sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9325;BME280;4701;51.566;6.776;2023-07-30T05:14:03;100718.59;;;16.45;94.29
9325;BME280;4701;51.566;6.776;2023-07-30T05:17:05;100726.03;;;16.44;94.54
9325;BME280;4701;51.566;6.776;2023-07-30T05:20:08;100718.09;;;16.43;94.32
9325;BME280;4701;51.566;6.776;2023-07-30T05:23:09;100724.09;;;16.45;94.25
9325;BME280;4701;51.566;6.776;2023-07-30T05:26:11;100720.22;;;16.46;93.83
9325;BME280;4701;51.566;6.776;2023-07-30T05:29:14;100716.38;;;16.47;93.26
9325;BME280;4701;51.566;6.776;2023-07-30T05:32:15;100715.25;;;16.48;93.34
9325;BME280;4701;51.566;6.776;2023-07-30T05:35:17;100713.00;;;16.50;93.34
9325;BME280;4701;51.566;6.776;2023-07-30T05:38:20;100716.25;;;16.52;93.18
9325;BME280;4701;51.566;6.776;2023-07-30T05:41:21;100712.91;;;16.55;93.08
9325;BME280;4701;51.566;6.776;2023-07-30T05:44:24;100713.72;;;16.55;92.89
9325;BME280;4701;51.566;6.776;2023-07-30T05:47:26;100726.03;;;16.58;92.95
9325;BME280;4701;51.566;6.776;2023-07-30T05:50:27;100723.28;;;16.58;92.85
9325;BME280;4701;51.566;6.776;2023-07-30T05:53:30;100727.06;;;16.62;92.81
9325;BME280;4701;51.566;6.776;2023-07-30T05:56:31;100724.03;;;16.63;92.75
9325;BME280;4701;51.566;6.776;2023-07-30T05:59:34;100726.47;;;16.65;92.47
9325;BME280;4701;51.566;6.776;2023-07-30T06:02:36;100728.09;;;16.66;92.32
9325;BME280;4701;51.566;6.776;2023-07-30T06:05:39;100731.97;;;16.65;92.29
9325;BME280;4701;51.566;6.776;2023-07-30T06:08:41;100731.97;;;16.65;92.22
9325;BME280;4701;51.566;6.776;2023-07-30T06:11:43;100732.50;;;16.67;92.44
9325;BME280;4701;51.566;6.776;2023-07-30T06:14:46;100741.22;;;16.69;92.49
9325;BME280;4701;51.566;6.776;2023-07-30T06:17:47;100742.34;;;16.68;92.28
9325;BME280;4701;51.566;6.776;2023-07-30T06:20:49;100740.13;;;16.70;92.33
9325;BME280;4701;51.566;6.776;2023-07-30T06:23:50;100737.88;;;16.72;92.44
9325;BME280;4701;51.566;6.776;2023-07-30T06:26:52;100740.63;;;16.72;92.29
9325;BME280;4701;51.566;6.776;2023-07-30T06:29:55;100743.38;;;16.72;91.98
9325;BME280;4701;51.566;6.776;2023-07-30T06:32:57;100738.47;;;16.69;91.72
9325;BME280;4701;51.566;6.776;2023-07-30T06:35:58;100749.19;;;16.71;91.65
9325;BME280;4701;51.566;6.776;2023-07-30T06:39:00;100748.88;;;16.72;91.81
9325;BME280;4701;51.566;6.776;2023-07-30T06:42:02;100746.94;;;16.73;91.68
9325;BME280;4701;51.566;6.776;2023-07-30T06:45:06;100733.69;;;16.75;91.72
9325;BME280;4701;51.566;6.776;2023-07-30T06:48:08;100733.06;;;16.78;91.61
9325;BME280;4701;51.566;6.776;2023-07-30T06:51:10;100741.31;;;16.78;91.67
9325;BME280;4701;51.566;6.776;2023-07-30T06:54:13;100745.72;;;16.79;91.91
9325;BME280;4701;51.566;6.776;2023-07-30T06:57:14;100740.91;;;16.84;92.03
9325;BME280;4701;51.566;6.776;2023-07-30T07:00:17;100753.25;;;16.87;92.09
9325;BME280;4701;51.566;6.776;2023-07-30T07:03:21;100740.00;;;16.89;92.09
9325;BME280;4701;51.566;6.776;2023-07-30T07:06:23;100747.31;;;16.93;92.22
9325;BME280;4701;51.566;6.776;2023-07-30T07:09:25;100750.56;;;16.95;92.38
9325;BME280;4701;51.566;6.776;2023-07-30T07:12:26;100749.97;;;16.98;92.44
9325;BME280;4701;51.566;6.776;2023-07-30T07:15:29;100747.72;;;17.00;92.41
9325;BME280;4701;51.566;6.776;2023-07-30T07:18:31;100753.41;;;17.04;92.47
9325;BME280;4701;51.566;6.776;2023-07-30T07:21:32;100750.34;;;17.06;92.51
9325;BME280;4701;51.566;6.776;2023-07-30T07:24:34;100755.56;;;17.07;92.58
9325;BME280;4701;51.566;6.776;2023-07-30T07:27:36;100751.38;;;17.10;92.84
9325;BME280;4701;51.566;6.776;2023-07-30T07:30:39;100753.81;;;17.11;92.85
9325;BME280;4701;51.566;6.776;2023-07-30T07:33:40;100761.75;;;17.13;92.64
9325;BME280;4701;51.566;6.776;2023-07-30T07:36:42;100765.34;;;17.13;92.62
9325;BME280;4701;51.566;6.776;2023-07-30T07:39:44;100774.41;;;17.14;92.57
9325;BME280;4701;51.566;6.776;2023-07-30T07:42:45;100773.81;;;17.17;92.04
9325;BME280;4701;51.566;6.776;2023-07-30T07:45:48;100775.44;;;17.18;91.95
9325;BME280;4701;51.566;6.776;2023-07-30T07:48:50;100773.16;;;17.20;91.96
9325;BME280;4701;51.566;6.776;2023-07-30T07:51:52;100776.22;;;17.18;91.70
9325;BME280;4701;51.566;6.776;2023-07-30T07:54:53;100775.09;;;17.19;91.76
9325;BME280;4701;51.566;6.776;2023-07-30T07:57:55;100781.94;;;17.22;91.90
9325;BME280;4701;51.566;6.776;2023-07-30T08:00:58;100780.00;;;17.22;91.85
9325;BME280;4701;51.566;6.776;2023-07-30T08:04:00;100783.78;;;17.26;91.72
9325;BME280;4701;51.566;6.776;2023-07-30T08:07:01;100782.31;;;17.29;91.66
9325;BME280;4701;51.566;6.776;2023-07-30T08:10:04;100784.78;;;17.30;91.64
9325;BME280;4701;51.566;6.776;2023-07-30T08:13:06;100772.03;;;17.34;91.56
9325;BME280;4701;51.566;6.776;2023-07-30T08:16:09;100774.13;;;17.37;91.41
9325;BME280;4701;51.566;6.776;2023-07-30T08:19:11;100785.34;;;17.41;91.32
9325;BME280;4701;51.566;6.776;2023-07-30T08:22:13;100777.28;;;17.45;91.18
9325;BME280;4701;51.566;6.776;2023-07-30T08:25:14;100776.16;;;17.46;91.19
9325;BME280;4701;51.566;6.776;2023-07-30T08:28:16;100770.84;;;17.49;90.95
9325;BME280;4701;51.566;6.776;2023-07-30T08:31:19;100765.31;;;17.49;90.45
9325;BME280;4701;51.566;6.776;2023-07-30T08:34:21;100785.13;;;17.51;90.10
9325;BME280;4701;51.566;6.776;2023-07-30T08:37:23;100773.09;;;17.47;89.52
9325;BME280;4701;51.566;6.776;2023-07-30T08:40:24;100773.59;;;17.49;89.83
9325;BME280;4701;51.566;6.776;2023-07-30T08:43:26;100777.69;;;17.52;89.81
9325;BME280;4701;51.566;6.776;2023-07-30T08:46:29;100774.59;;;17.53;90.01
9325;BME280;4701;51.566;6.776;2023-07-30T08:49:31;100778.66;;;17.56;90.20
9325;BME280;4701;51.566;6.776;2023-07-30T08:52:35;100779.19;;;17.58;90.14
9325;BME280;4701;51.566;6.776;2023-07-30T08:55:39;100800.56;;;17.61;90.08
9325;BME280;4701;51.566;6.776;2023-07-30T08:58:42;100795.06;;;17.61;89.79
