sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-12-20T00:01:10;43.50;42.16;44.83;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:03:37;43.58;42.16;45.40;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:06:09;43.45;41.89;45.66;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:08:36;43.43;41.89;44.94;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:11:04;43.57;41.89;49.43;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:13:32;43.37;41.82;46.30;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:15:59;43.57;42.09;51.84;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:18:27;43.72;42.16;48.60;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:20:55;43.42;41.96;44.76;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:23:22;43.41;41.68;45.39;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:25:50;43.33;41.61;45.69;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:28:17;43.54;41.96;49.44;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:30:46;43.55;42.09;45.11;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:33:13;43.36;41.82;44.73;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:35:40;43.13;41.53;44.73;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:38:07;44.98;40.96;76.08;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:40:34;43.36;41.61;45.04;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:43:02;43.28;41.89;46.07;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:45:30;43.32;41.89;53.27;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:48:02;43.28;41.61;45.33;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:50:29;43.21;41.61;46.78;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:52:57;53.23;41.89;88.94;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:55:24;43.29;41.68;48.48;;
61095;Laerm;20450;49.074;9.158;2023-12-20T00:57:52;43.23;41.82;44.62;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:00:19;43.09;41.06;45.11;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:02:46;43.24;41.89;44.58;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:05:15;43.30;41.75;45.07;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:07:42;43.43;41.96;46.84;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:10:10;43.21;41.61;44.69;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:12:38;42.88;41.30;44.65;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:15:06;42.86;41.06;49.70;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:17:33;42.73;41.06;44.94;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:20:01;42.66;40.89;46.69;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:22:32;42.68;40.80;47.83;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:25:01;42.87;41.38;50.81;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:27:29;60.19;41.06;95.98;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:29:56;42.80;41.06;54.54;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:32:23;42.63;41.14;47.00;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:34:50;42.57;40.53;44.39;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:37:18;42.64;40.62;44.80;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:39:47;42.54;40.33;45.33;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:42:14;42.56;40.71;50.54;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:44:42;42.44;40.62;44.62;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:47:09;42.32;40.03;44.11;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:49:37;42.48;40.71;44.23;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:52:05;42.25;39.92;43.90;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:54:38;42.29;40.13;49.59;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:57:09;42.19;40.03;48.28;;
61095;Laerm;20450;49.074;9.158;2023-12-20T01:59:39;42.08;39.81;47.90;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:02:07;42.32;40.43;43.90;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:04:36;42.30;40.13;44.27;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:07:04;42.27;40.23;44.07;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:09:32;42.05;38.95;43.90;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:11:59;42.21;39.58;43.72;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:14:28;42.05;40.03;44.51;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:16:55;42.09;39.34;44.69;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:19:22;42.19;38.67;49.64;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:22:06;42.12;39.21;51.40;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:24:33;41.98;38.67;50.50;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:27:00;42.06;39.34;43.68;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:29:28;42.20;39.89;44.47;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:31:56;42.05;38.95;49.14;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:34:23;42.26;39.58;46.29;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:36:52;42.01;39.08;44.23;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:39:23;42.02;39.21;56.51;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:41:50;42.06;40.03;48.20;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:44:17;42.35;40.23;43.90;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:46:44;42.03;39.68;50.18;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:49:11;41.93;39.08;54.53;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:51:38;42.13;39.58;43.94;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:54:08;42.04;38.95;54.29;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:56:35;41.82;38.95;50.02;;
61095;Laerm;20450;49.074;9.158;2023-12-20T02:59:03;42.11;39.21;46.87;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:01:30;41.89;39.08;43.86;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:03:58;42.20;39.11;47.80;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:06:25;42.06;39.46;44.83;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:08:52;42.11;39.81;50.40;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:11:21;42.13;39.21;46.07;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:13:48;41.93;39.70;44.03;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:16:15;41.99;39.08;43.54;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:18:42;42.14;38.52;47.26;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:21:09;41.94;39.21;50.51;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:23:37;42.12;39.46;45.33;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:26:07;42.42;40.23;47.30;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:28:36;42.03;39.34;52.83;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:31:03;42.04;38.95;54.31;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:33:31;42.11;39.81;43.86;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:35:59;42.14;39.46;52.48;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:38:26;42.43;38.95;49.40;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:40:53;42.22;39.92;43.86;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:43:21;42.30;39.70;46.52;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:45:50;42.51;40.43;44.15;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:48:17;42.13;39.58;44.62;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:50:45;42.30;38.95;48.08;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:53:12;42.20;39.92;47.24;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:55:41;42.13;39.34;45.17;;
61095;Laerm;20450;49.074;9.158;2023-12-20T03:58:08;42.52;40.53;44.35;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:00:36;42.38;40.08;52.24;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:03:05;42.42;39.58;53.12;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:05:32;42.38;39.92;44.08;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:08:14;42.40;40.13;44.15;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:10:48;42.69;40.53;45.45;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:13:15;42.43;39.92;45.01;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:15:42;42.50;40.33;45.23;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:18:12;42.41;39.92;44.87;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:20:39;42.60;40.13;44.19;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:23:06;42.89;41.06;44.43;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:25:33;42.64;40.33;44.11;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:28:00;42.44;40.43;43.90;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:30:27;42.59;40.33;45.33;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:32:55;42.48;39.92;45.69;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:35:24;42.41;39.58;44.69;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:37:51;42.33;40.33;46.91;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:40:18;42.21;39.81;43.99;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:42:45;42.23;39.34;52.96;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:45:13;42.47;39.58;57.44;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:47:42;42.22;39.99;52.38;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:50:09;42.25;39.81;45.57;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:52:38;42.10;39.70;50.87;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:55:08;42.53;39.78;44.73;;
61095;Laerm;20450;49.074;9.158;2023-12-20T04:57:37;42.36;39.46;49.85;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:00:06;42.50;39.46;57.93;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:02:33;42.24;39.08;57.86;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:05:00;42.38;39.34;44.39;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:07:27;42.39;39.81;46.78;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:09:56;42.20;38.99;43.72;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:12:23;42.22;39.34;45.14;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:14:52;42.51;40.03;53.71;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:17:19;42.56;40.23;53.51;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:19:46;42.35;40.03;46.40;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:22:14;42.36;40.03;46.73;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:24:42;42.17;39.46;44.35;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:27:11;42.20;40.03;45.27;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:29:38;42.44;39.70;51.89;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:32:06;42.51;40.13;48.31;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:34:34;42.33;39.58;44.31;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:37:02;42.56;39.58;45.72;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:39:29;42.49;40.43;45.33;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:41:56;42.67;40.53;49.08;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:44:25;42.58;40.13;47.14;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:46:52;42.66;40.43;46.91;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:49:20;42.63;40.80;46.91;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:52:08;42.65;40.43;49.64;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:54:35;42.85;40.53;47.00;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:57:03;42.44;40.23;48.69;;
61095;Laerm;20450;49.074;9.158;2023-12-20T05:59:32;42.56;40.33;47.52;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:01:59;42.65;40.43;48.18;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:04:26;42.73;40.53;47.70;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:06:53;42.41;39.81;47.26;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:09:20;42.50;40.03;46.50;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:11:47;42.63;39.92;45.89;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:14:14;43.04;40.89;49.44;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:16:43;42.78;40.62;48.10;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:19:10;42.92;40.62;47.91;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:21:39;42.68;40.71;46.20;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:24:10;42.62;40.43;45.27;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:26:37;42.56;40.43;50.30;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:29:04;42.76;40.62;46.93;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:31:33;42.58;40.13;49.79;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:34:02;42.73;40.33;54.61;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:36:29;42.58;39.58;50.68;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:38:56;42.46;39.58;52.05;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:41:23;42.61;39.92;48.28;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:43:50;42.43;39.92;49.49;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:46:17;42.50;39.92;47.42;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:48:46;42.86;40.53;51.65;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:51:16;42.39;40.13;46.10;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:53:43;42.43;40.03;47.42;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:56:11;42.56;40.03;47.88;;
61095;Laerm;20450;49.074;9.158;2023-12-20T06:58:41;42.30;40.03;46.15;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:01:11;42.21;40.23;44.27;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:03:38;42.40;40.13;47.38;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:06:05;42.39;40.13;45.66;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:08:34;42.59;40.13;47.57;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:11:02;42.43;40.62;47.40;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:13:29;42.48;40.23;45.42;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:15:57;42.80;39.92;53.83;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:18:25;43.51;40.80;51.98;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:20:52;43.16;40.71;50.67;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:23:19;42.67;40.33;46.20;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:25:48;42.95;40.80;45.94;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:28:16;42.66;39.58;47.93;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:30:43;42.46;39.70;45.48;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:33:10;42.51;40.13;47.54;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:35:37;43.05;40.89;47.88;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:38:04;43.93;40.80;51.89;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:40:31;44.06;40.71;52.08;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:43:00;43.37;40.98;52.52;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:45:28;42.93;41.14;46.84;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:47:55;42.61;40.43;46.48;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:50:22;42.49;40.43;46.33;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:52:49;42.86;40.62;44.90;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:55:16;42.49;40.23;44.43;;
61095;Laerm;20450;49.074;9.158;2023-12-20T07:57:44;42.57;40.71;44.27;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:00:14;42.72;40.62;45.75;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:02:41;42.57;40.33;49.39;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:05:07;43.18;39.34;49.63;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:07:35;42.70;40.53;46.25;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:10:03;42.55;40.23;44.31;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:12:30;42.64;40.62;47.70;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:15:00;42.70;40.13;47.93;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:17:29;42.64;39.70;47.08;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:19:56;42.60;40.53;48.42;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:22:23;42.39;39.81;45.66;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:24:51;42.56;40.33;45.75;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:27:18;42.27;40.23;43.90;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:29:45;42.49;40.13;46.89;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:32:12;42.53;34.69;59.35;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:34:40;42.59;40.53;46.07;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:37:08;42.53;39.58;45.11;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:39:35;42.62;40.80;50.38;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:42:04;43.02;41.14;46.10;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:44:31;43.32;40.98;47.54;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:46:58;43.64;41.61;47.68;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:49:25;43.32;40.89;50.53;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:51:53;43.70;41.22;52.00;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:54:20;47.94;41.22;57.07;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:56:47;45.27;40.89;56.49;;
61095;Laerm;20450;49.074;9.158;2023-12-20T08:59:14;43.10;41.22;50.89;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:01:41;45.10;40.62;55.17;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:04:08;43.24;41.14;49.34;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:06:37;43.15;40.80;54.34;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:09:05;43.77;41.14;58.73;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:11:32;43.18;40.98;50.32;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:13:59;43.56;40.98;46.57;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:16:26;43.30;41.14;49.35;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:18:53;43.72;40.98;55.86;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:21:20;43.78;41.46;49.15;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:23:47;43.63;41.46;52.81;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:26:15;46.64;41.53;57.96;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:28:42;50.10;40.62;59.45;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:31:09;46.20;41.46;57.18;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:33:36;43.51;41.46;48.99;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:36:05;43.75;41.46;55.07;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:38:32;43.79;41.53;50.89;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:40:59;44.16;41.46;57.28;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:43:30;48.18;42.82;59.61;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:46:00;50.04;41.82;59.68;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:48:28;43.92;41.61;52.72;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:50:56;44.25;41.22;59.23;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:53:25;44.31;41.75;64.90;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:55:53;44.23;41.82;52.61;;
61095;Laerm;20450;49.074;9.158;2023-12-20T09:58:20;43.94;41.06;62.11;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:00:48;44.23;41.82;55.20;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:03:18;44.15;42.16;58.59;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:05:54;50.64;41.30;62.11;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:08:24;44.07;41.61;58.14;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:10:51;50.98;42.03;61.38;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:13:19;49.74;42.82;70.22;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:15:46;47.10;41.68;66.85;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:18:15;45.37;40.98;56.89;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:20:42;51.33;41.61;65.12;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:23:10;44.86;42.76;52.95;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:25:37;44.63;42.53;51.87;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:28:12;47.89;41.89;63.62;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:30:41;44.41;42.53;53.23;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:33:09;45.10;42.65;53.12;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:35:41;44.41;41.96;56.71;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:38:15;44.84;42.41;56.06;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:40:45;47.22;42.09;72.16;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:43:13;44.86;41.53;61.48;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:45:43;44.34;41.82;63.01;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:48:10;44.46;41.96;61.85;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:50:39;44.48;41.61;58.25;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:53:13;45.16;42.29;65.18;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:55:41;44.97;41.89;59.24;;
61095;Laerm;20450;49.074;9.158;2023-12-20T10:58:10;44.60;42.47;56.75;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:00:40;44.39;41.68;51.29;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:03:10;44.98;42.09;59.94;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:05:46;44.48;41.75;63.61;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:08:30;49.70;41.46;69.52;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:11:07;45.16;42.22;63.64;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:13:48;45.27;42.22;62.95;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:16:20;44.95;42.65;57.89;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:18:50;46.42;42.29;70.10;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:21:17;45.12;42.93;51.96;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:23:46;45.19;41.82;61.92;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:26:16;44.99;42.03;66.97;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:28:43;45.55;41.14;68.03;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:31:15;45.45;41.82;70.25;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:33:42;43.72;41.38;49.93;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:36:14;43.80;41.38;56.17;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:38:54;44.46;41.89;55.49;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:41:22;44.27;42.29;48.12;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:43:53;45.45;41.53;66.23;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:46:20;45.90;41.96;59.48;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:48:48;44.95;41.96;60.58;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:51:15;44.31;42.22;50.72;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:53:42;43.91;41.06;56.63;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:56:13;44.10;41.96;47.42;;
61095;Laerm;20450;49.074;9.158;2023-12-20T11:58:40;43.81;40.98;61.98;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:01:07;43.66;41.75;56.53;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:03:34;44.18;40.71;61.33;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:06:02;45.02;42.71;52.81;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:08:30;44.38;42.35;52.10;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:10:57;44.83;42.16;52.79;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:13:25;44.49;41.53;57.71;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:15:53;44.85;41.75;58.64;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:18:20;45.43;42.16;62.53;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:20:47;44.82;41.53;65.71;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:23:23;44.94;41.53;65.93;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:25:50;44.63;41.30;59.78;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:28:19;43.71;41.61;53.52;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:30:57;43.29;41.06;54.26;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:33:25;43.63;41.48;55.90;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:35:52;43.40;41.53;51.35;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:38:20;43.64;41.06;53.21;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:40:47;47.81;41.22;75.38;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:43:14;44.16;41.14;56.63;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:45:41;44.75;41.82;60.96;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:48:11;43.88;42.03;52.89;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:50:38;43.65;41.68;49.00;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:53:05;43.12;41.06;50.35;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:55:34;44.87;40.53;67.81;;
61095;Laerm;20450;49.074;9.158;2023-12-20T12:58:02;43.61;41.46;51.74;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:00:29;44.26;40.62;65.57;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:02:56;43.93;40.33;62.06;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:05:25;43.37;40.43;53.56;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:07:52;43.82;40.62;54.80;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:10:21;45.10;39.92;70.07;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:12:48;43.14;40.98;47.88;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:15:15;43.25;40.33;50.80;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:17:43;43.16;40.03;55.32;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:20:11;43.08;40.53;46.02;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:22:40;43.16;40.13;52.50;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:25:07;43.42;41.06;49.77;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:27:35;43.27;40.62;48.00;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:30:03;43.43;41.61;46.02;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:32:30;43.22;41.14;49.18;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:34:57;43.19;41.06;47.83;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:37:24;43.24;40.43;49.04;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:39:53;43.32;41.26;46.76;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:42:20;43.39;41.46;47.98;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:44:47;43.28;41.53;45.72;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:47:14;43.35;41.06;52.97;;
61095;Laerm;20450;49.074;9.158;2023-12-20T13:49:41;43.20;40.71;58.22;;