sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16867;DHT22;8550;52.596;13.320;2023-09-07T00:00:32;17.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T00:05:34;17.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T00:10:35;17.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T00:15:39;16.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T00:20:41;16.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T00:25:43;16.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T00:30:46;16.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T00:35:48;16.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T00:40:50;16.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T00:45:53;16.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T00:50:55;16.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T00:55:58;16.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T01:01:01;16.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T01:06:13;16.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T01:11:17;16.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T01:16:22;16.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T01:21:25;16.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T01:26:28;16.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T01:31:30;16.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T01:36:32;16.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T01:41:35;16.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T01:46:37;16.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T01:51:39;16.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T01:56:42;15.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T02:01:44;15.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T02:06:46;15.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T02:11:49;15.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T02:16:51;15.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T02:21:53;15.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T02:26:56;15.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T02:31:58;15.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T02:37:01;15.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T02:42:05;15.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T02:47:06;15.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T02:52:08;15.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T02:57:12;15.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T03:02:14;15.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T03:07:15;15.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T03:12:19;15.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T03:17:22;15.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T03:22:24;15.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T03:27:27;15.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T03:32:29;15.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T03:37:33;15.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T03:42:36;15.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T03:47:39;15.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T03:52:41;15.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T03:57:44;15.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T04:02:46;14.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T04:07:50;14.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T04:12:53;14.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T04:17:55;14.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T04:22:57;14.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T04:28:00;14.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T04:33:03;14.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T04:38:05;15.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T04:43:08;15.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T04:48:10;15.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T04:53:12;15.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T04:58:15;16.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T05:03:17;16.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T05:08:19;16.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T05:13:25;16.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T05:18:27;16.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T05:23:29;16.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T05:28:32;16.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T05:33:34;17.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T05:38:36;17.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T05:43:39;17.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T05:48:41;17.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T05:53:43;17.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T05:58:46;18.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T06:03:48;18.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T06:08:50;18.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T06:13:53;18.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T06:18:55;18.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T06:23:57;19.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T06:29:00;19.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T06:34:02;19.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T06:39:04;19.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T06:44:07;19.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T06:49:09;19.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T06:54:11;20.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T06:59:15;20.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T07:04:17;20.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T07:09:19;20.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T07:14:22;20.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T07:19:24;21.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T07:24:26;21.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T07:29:29;21.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T07:34:31;21.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T07:39:33;21.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T07:44:36;21.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T07:49:38;22.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T07:54:40;22.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T07:59:43;22.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T08:04:45;22.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T08:09:47;23.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T08:14:52;23.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T08:19:56;23.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T08:24:58;23.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T08:30:02;24.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T08:35:08;24.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T08:40:13;24.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T08:45:21;24.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T08:50:23;24.80;99.30
16867;DHT22;8550;52.596;13.320;2023-09-07T08:55:25;25.00;99.00
16867;DHT22;8550;52.596;13.320;2023-09-07T09:00:29;25.20;97.60
16867;DHT22;8550;52.596;13.320;2023-09-07T09:05:32;25.40;96.00
16867;DHT22;8550;52.596;13.320;2023-09-07T09:10:38;25.60;95.20
16867;DHT22;8550;52.596;13.320;2023-09-07T09:15:42;25.50;92.40
16867;DHT22;8550;52.596;13.320;2023-09-07T09:20:44;25.80;93.10
16867;DHT22;8550;52.596;13.320;2023-09-07T09:25:47;25.80;91.90
16867;DHT22;8550;52.596;13.320;2023-09-07T09:30:51;26.00;89.50
16867;DHT22;8550;52.596;13.320;2023-09-07T09:35:53;26.10;89.50
16867;DHT22;8550;52.596;13.320;2023-09-07T09:40:55;26.40;89.00
16867;DHT22;8550;52.596;13.320;2023-09-07T09:46:00;26.50;83.90
16867;DHT22;8550;52.596;13.320;2023-09-07T09:51:03;26.50;83.40
16867;DHT22;8550;52.596;13.320;2023-09-07T09:56:05;26.70;82.70
16867;DHT22;8550;52.596;13.320;2023-09-07T10:01:09;26.80;81.30
16867;DHT22;8550;52.596;13.320;2023-09-07T10:06:19;26.90;82.10
16867;DHT22;8550;52.596;13.320;2023-09-07T10:11:30;27.10;80.00
16867;DHT22;8550;52.596;13.320;2023-09-07T10:16:43;27.30;79.30
16867;DHT22;8550;52.596;13.320;2023-09-07T10:21:46;27.60;77.40
16867;DHT22;8550;52.596;13.320;2023-09-07T10:26:56;27.80;79.00
16867;DHT22;8550;52.596;13.320;2023-09-07T10:32:06;28.10;77.20
16867;DHT22;8550;52.596;13.320;2023-09-07T10:37:09;28.50;76.50
16867;DHT22;8550;52.596;13.320;2023-09-07T10:42:23;28.30;74.50
16867;DHT22;8550;52.596;13.320;2023-09-07T10:47:26;28.40;71.60
16867;DHT22;8550;52.596;13.320;2023-09-07T10:52:29;29.70;69.70
16867;DHT22;8550;52.596;13.320;2023-09-07T10:57:31;32.10;63.30
16867;DHT22;8550;52.596;13.320;2023-09-07T11:02:34;34.70;55.10
16867;DHT22;8550;52.596;13.320;2023-09-07T11:07:36;36.10;51.40
16867;DHT22;8550;52.596;13.320;2023-09-07T11:12:40;36.10;49.30
16867;DHT22;8550;52.596;13.320;2023-09-07T11:17:44;35.60;47.90
16867;DHT22;8550;52.596;13.320;2023-09-07T11:22:47;36.30;45.20
16867;DHT22;8550;52.596;13.320;2023-09-07T11:27:48;37.40;44.50
16867;DHT22;8550;52.596;13.320;2023-09-07T11:33:00;39.10;42.20
16867;DHT22;8550;52.596;13.320;2023-09-07T11:38:03;38.40;38.70
16867;DHT22;8550;52.596;13.320;2023-09-07T11:43:07;38.20;40.80
16867;DHT22;8550;52.596;13.320;2023-09-07T11:48:10;38.80;40.70
16867;DHT22;8550;52.596;13.320;2023-09-07T11:53:12;38.50;39.70
16867;DHT22;8550;52.596;13.320;2023-09-07T11:58:14;38.30;41.00
16867;DHT22;8550;52.596;13.320;2023-09-07T12:03:17;37.90;39.90
16867;DHT22;8550;52.596;13.320;2023-09-07T12:08:19;38.80;38.90
16867;DHT22;8550;52.596;13.320;2023-09-07T12:13:21;41.00;35.50
16867;DHT22;8550;52.596;13.320;2023-09-07T12:18:25;40.10;36.70
16867;DHT22;8550;52.596;13.320;2023-09-07T12:23:26;39.70;35.10
16867;DHT22;8550;52.596;13.320;2023-09-07T12:28:29;36.90;39.40
16867;DHT22;8550;52.596;13.320;2023-09-07T12:33:33;35.20;42.00
16867;DHT22;8550;52.596;13.320;2023-09-07T12:38:36;33.40;44.50
16867;DHT22;8550;52.596;13.320;2023-09-07T12:43:38;32.00;47.30
16867;DHT22;8550;52.596;13.320;2023-09-07T12:48:41;33.80;46.30
16867;DHT22;8550;52.596;13.320;2023-09-07T12:53:44;35.40;43.40
16867;DHT22;8550;52.596;13.320;2023-09-07T12:58:46;37.30;41.20
16867;DHT22;8550;52.596;13.320;2023-09-07T13:03:49;37.90;38.60
16867;DHT22;8550;52.596;13.320;2023-09-07T13:08:51;39.30;37.20
16867;DHT22;8550;52.596;13.320;2023-09-07T13:13:53;39.60;36.60
16867;DHT22;8550;52.596;13.320;2023-09-07T13:18:56;40.10;35.50
16867;DHT22;8550;52.596;13.320;2023-09-07T13:23:58;40.10;36.20
16867;DHT22;8550;52.596;13.320;2023-09-07T13:29:00;40.00;34.40
16867;DHT22;8550;52.596;13.320;2023-09-07T13:34:03;39.10;36.10
16867;DHT22;8550;52.596;13.320;2023-09-07T13:39:05;39.40;35.60
16867;DHT22;8550;52.596;13.320;2023-09-07T13:44:07;39.10;36.40
16867;DHT22;8550;52.596;13.320;2023-09-07T13:49:11;39.90;34.90
16867;DHT22;8550;52.596;13.320;2023-09-07T13:54:13;39.30;35.40
16867;DHT22;8550;52.596;13.320;2023-09-07T13:59:14;37.70;36.90
16867;DHT22;8550;52.596;13.320;2023-09-07T14:04:18;38.00;35.60
16867;DHT22;8550;52.596;13.320;2023-09-07T14:09:20;37.50;37.90
16867;DHT22;8550;52.596;13.320;2023-09-07T14:14:23;38.00;36.60
16867;DHT22;8550;52.596;13.320;2023-09-07T14:19:26;38.50;36.60
16867;DHT22;8550;52.596;13.320;2023-09-07T14:24:31;39.00;34.80
16867;DHT22;8550;52.596;13.320;2023-09-07T14:29:33;38.30;35.30
16867;DHT22;8550;52.596;13.320;2023-09-07T14:34:37;38.60;34.80
16867;DHT22;8550;52.596;13.320;2023-09-07T14:39:39;37.90;34.70
16867;DHT22;8550;52.596;13.320;2023-09-07T14:44:47;37.60;35.00
16867;DHT22;8550;52.596;13.320;2023-09-07T14:49:51;37.40;36.00
16867;DHT22;8550;52.596;13.320;2023-09-07T14:54:53;37.70;37.00
16867;DHT22;8550;52.596;13.320;2023-09-07T14:59:55;37.10;36.20
16867;DHT22;8550;52.596;13.320;2023-09-07T15:04:58;35.80;38.30
16867;DHT22;8550;52.596;13.320;2023-09-07T15:10:00;34.30;41.50
16867;DHT22;8550;52.596;13.320;2023-09-07T15:15:02;33.00;42.20
16867;DHT22;8550;52.596;13.320;2023-09-07T15:20:07;32.00;43.70
16867;DHT22;8550;52.596;13.320;2023-09-07T15:25:09;31.20;45.10
16867;DHT22;8550;52.596;13.320;2023-09-07T15:30:11;30.60;46.80
16867;DHT22;8550;52.596;13.320;2023-09-07T15:35:16;30.50;47.60
16867;DHT22;8550;52.596;13.320;2023-09-07T15:40:18;30.20;47.60
16867;DHT22;8550;52.596;13.320;2023-09-07T15:45:20;29.80;47.70
16867;DHT22;8550;52.596;13.320;2023-09-07T15:50:23;29.30;49.00
16867;DHT22;8550;52.596;13.320;2023-09-07T15:55:25;29.30;49.00
16867;DHT22;8550;52.596;13.320;2023-09-07T16:00:27;29.00;48.50
16867;DHT22;8550;52.596;13.320;2023-09-07T16:05:30;28.80;48.80
16867;DHT22;8550;52.596;13.320;2023-09-07T16:10:32;28.60;50.00
16867;DHT22;8550;52.596;13.320;2023-09-07T16:15:36;28.30;49.60
16867;DHT22;8550;52.596;13.320;2023-09-07T16:20:40;28.30;50.70
16867;DHT22;8550;52.596;13.320;2023-09-07T16:25:42;28.10;50.90
16867;DHT22;8550;52.596;13.320;2023-09-07T16:30:45;28.00;51.80
16867;DHT22;8550;52.596;13.320;2023-09-07T16:35:48;27.90;52.20
16867;DHT22;8550;52.596;13.320;2023-09-07T16:40:50;27.80;51.80
16867;DHT22;8550;52.596;13.320;2023-09-07T16:45:58;27.70;52.20
16867;DHT22;8550;52.596;13.320;2023-09-07T16:51:01;27.50;52.40
16867;DHT22;8550;52.596;13.320;2023-09-07T16:56:03;27.40;53.20
16867;DHT22;8550;52.596;13.320;2023-09-07T17:01:05;27.30;53.90
16867;DHT22;8550;52.596;13.320;2023-09-07T17:06:09;27.10;54.70
16867;DHT22;8550;52.596;13.320;2023-09-07T17:11:11;26.80;55.70
16867;DHT22;8550;52.596;13.320;2023-09-07T17:16:12;26.50;56.40
16867;DHT22;8550;52.596;13.320;2023-09-07T17:21:16;26.30;56.90
16867;DHT22;8550;52.596;13.320;2023-09-07T17:26:18;26.10;57.70
16867;DHT22;8550;52.596;13.320;2023-09-07T17:31:20;25.90;58.30
16867;DHT22;8550;52.596;13.320;2023-09-07T17:36:24;25.70;58.80
16867;DHT22;8550;52.596;13.320;2023-09-07T17:41:28;25.50;59.60
16867;DHT22;8550;52.596;13.320;2023-09-07T17:46:31;25.30;61.80
16867;DHT22;8550;52.596;13.320;2023-09-07T17:51:34;25.00;64.10
16867;DHT22;8550;52.596;13.320;2023-09-07T17:56:36;24.80;65.10
16867;DHT22;8550;52.596;13.320;2023-09-07T18:01:38;24.50;67.60
16867;DHT22;8550;52.596;13.320;2023-09-07T18:06:41;24.40;69.60
16867;DHT22;8550;52.596;13.320;2023-09-07T18:11:43;24.20;69.70
16867;DHT22;8550;52.596;13.320;2023-09-07T18:16:45;24.20;71.80
16867;DHT22;8550;52.596;13.320;2023-09-07T18:21:48;24.10;72.90
16867;DHT22;8550;52.596;13.320;2023-09-07T18:26:51;23.80;76.10
16867;DHT22;8550;52.596;13.320;2023-09-07T18:31:53;23.60;80.70
16867;DHT22;8550;52.596;13.320;2023-09-07T18:36:56;23.30;85.80
16867;DHT22;8550;52.596;13.320;2023-09-07T18:41:58;23.10;89.90
16867;DHT22;8550;52.596;13.320;2023-09-07T18:47:00;22.90;92.20
16867;DHT22;8550;52.596;13.320;2023-09-07T18:52:03;22.80;94.00
16867;DHT22;8550;52.596;13.320;2023-09-07T18:57:05;22.70;94.70
16867;DHT22;8550;52.596;13.320;2023-09-07T19:02:07;22.70;94.50
16867;DHT22;8550;52.596;13.320;2023-09-07T19:07:10;22.60;95.10
16867;DHT22;8550;52.596;13.320;2023-09-07T19:12:15;22.60;95.70
16867;DHT22;8550;52.596;13.320;2023-09-07T19:17:17;22.60;96.70
16867;DHT22;8550;52.596;13.320;2023-09-07T19:22:20;22.60;96.10
16867;DHT22;8550;52.596;13.320;2023-09-07T19:27:22;22.60;96.00
16867;DHT22;8550;52.596;13.320;2023-09-07T19:32:24;22.50;96.80
16867;DHT22;8550;52.596;13.320;2023-09-07T19:37:27;22.40;97.10
16867;DHT22;8550;52.596;13.320;2023-09-07T19:42:29;22.30;98.10
16867;DHT22;8550;52.596;13.320;2023-09-07T19:47:31;22.20;98.80
16867;DHT22;8550;52.596;13.320;2023-09-07T19:52:34;22.10;99.20
16867;DHT22;8550;52.596;13.320;2023-09-07T19:57:36;22.10;99.70
16867;DHT22;8550;52.596;13.320;2023-09-07T20:02:38;22.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T20:07:42;21.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T20:12:46;21.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T20:17:48;21.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T20:22:51;21.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T20:27:53;21.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T20:32:55;21.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T20:37:58;21.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T20:43:00;21.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T20:48:07;21.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T20:53:10;21.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T20:58:12;21.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T21:03:14;20.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T21:08:17;20.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T21:13:19;20.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T21:18:21;20.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T21:23:24;20.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T21:28:26;20.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T21:33:28;20.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T21:38:32;20.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T21:43:34;20.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T21:48:36;20.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T21:53:40;20.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T21:58:42;20.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T22:03:44;19.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T22:08:47;19.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T22:13:50;19.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T22:18:52;19.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T22:23:55;18.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T22:28:58;18.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T22:34:00;18.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T22:39:03;18.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T22:44:06;18.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T22:49:08;18.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T22:54:11;17.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T22:59:13;17.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T23:04:15;17.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T23:09:19;17.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T23:14:24;17.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T23:19:26;17.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T23:24:30;17.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T23:29:32;17.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T23:34:34;17.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T23:39:38;17.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T23:44:40;17.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T23:49:42;17.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T23:54:45;17.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-07T23:59:47;17.20;99.90
