sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13898;DHT22;7019;50.766;4.474;2023-10-09T00:02:06;12.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:04:37;12.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:07:07;12.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:09:36;12.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:12:16;12.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:14:48;12.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:17:16;12.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:19:46;12.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:22:15;12.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:24:56;12.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:27:47;12.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:30:15;12.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:32:43;12.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:35:19;12.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:38:12;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:40:50;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:43:28;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:45:57;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:48:28;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:51:05;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:53:33;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:56:02;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T00:58:37;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:01:06;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:03:41;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:06:11;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:08:47;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:11:22;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:13:55;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:16:38;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:19:06;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:21:40;12.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:24:08;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:26:37;12.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:29:10;12.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:31:42;12.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:34:18;12.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:36:50;12.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:39:22;12.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:41:52;12.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:44:25;12.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:46:55;12.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:49:24;12.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:51:57;12.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:54:30;13.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:57:02;13.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T01:59:32;13.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:02:02;13.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:04:39;13.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:07:07;13.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:09:36;13.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:12:11;13.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:14:39;13.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:17:08;13.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:19:36;13.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:22:06;13.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:24:40;13.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:27:24;13.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:30:09;13.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:32:45;13.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:35:18;13.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:38:02;13.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:40:34;13.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:43:27;13.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:46:00;13.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:48:38;13.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:51:08;13.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:53:43;13.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:56:15;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T02:58:49;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:01:16;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:03:43;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:06:12;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:08:52;13.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:11:21;13.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:13:49;13.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:16:18;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:18:46;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:21:14;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:23:43;13.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:26:10;13.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:28:39;13.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:31:08;13.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:33:35;13.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:36:04;13.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:38:35;13.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:41:02;13.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:43:33;13.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:46:05;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:48:40;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:51:09;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:53:38;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:56:06;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T03:58:38;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:01:10;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:03:43;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:06:10;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:08:38;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:11:13;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:13:43;13.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:16:13;13.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:19:01;13.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:21:34;13.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:24:01;13.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:26:49;13.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:29:22;13.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:32:06;13.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:34:41;13.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:37:14;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:40:03;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:42:38;13.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:45:05;13.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:47:51;13.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:50:32;13.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:53:16;13.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:55:49;13.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T04:58:24;13.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:00:52;13.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:03:40;13.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:06:11;13.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:08:59;13.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:11:35;13.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:14:16;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:16:43;13.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:19:22;13.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:21:59;13.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:24:30;13.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:27:09;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:29:44;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:32:25;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:35:02;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:37:33;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:40:09;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:42:48;13.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:45:25;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:48:10;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:50:56;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:53:45;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:56:29;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T05:59:22;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:02:06;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:04:51;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:07:22;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:10:07;13.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:12:45;13.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:15:21;13.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:18:17;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:20:58;13.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:23:57;13.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:26:35;13.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:29:02;13.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:31:46;13.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:34:27;13.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:36:59;13.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:39:34;14.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:42:18;14.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:45:02;14.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:47:32;14.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:50:07;14.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:52:51;14.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:55:46;14.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T06:58:16;14.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:00:49;14.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:03:26;14.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:06:05;14.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:08:35;14.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:11:05;14.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:13:47;14.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:16:22;14.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:18:55;14.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:21:35;14.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:24:05;15.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:26:44;15.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:29:19;15.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:31:52;15.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:34:24;15.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:36:57;15.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:39:31;15.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:42:04;15.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:44:45;15.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:47:19;15.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:50:11;15.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:52:42;15.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:55:10;15.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T07:57:53;15.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:00:20;15.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:03:15;15.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:05:49;15.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:08:18;16.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:10:59;16.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:13:45;16.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:16:26;16.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:19:02;16.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:21:47;16.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:24:35;16.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:27:08;16.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:29:54;16.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:32:41;16.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:35:09;16.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:37:55;16.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:40:29;16.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:43:02;16.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:45:37;16.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:48:07;16.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:50:41;17.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:53:10;17.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:55:37;17.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T08:58:05;17.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:00:45;17.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:03:13;17.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:05:43;17.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:08:22;17.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:10:57;17.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:13:41;17.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:16:16;17.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:18:50;17.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:21:26;17.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:23:55;17.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:26:36;17.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:29:05;17.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:31:34;18.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:34:05;18.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:36:50;18.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:39:22;18.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:41:55;18.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:44:24;18.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:46:59;18.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:49:27;18.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:52:00;18.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:54:28;18.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:57:00;18.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T09:59:38;18.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:02:21;18.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:04:54;18.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:07:24;18.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:09:51;19.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:12:51;19.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:15:58;19.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:18:32;19.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:21:11;19.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:23:42;19.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:26:19;19.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:29:14;19.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:31:56;19.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:34:53;19.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:37:34;19.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:40:09;19.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:43:00;19.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:45:35;19.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:48:05;19.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:50:55;19.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:53:23;19.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:55:57;19.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T10:58:32;19.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:01:13;19.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:03:39;20.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:06:34;20.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:09:09;20.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:11:47;20.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:14:14;20.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:16:43;20.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:19:14;20.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:21:57;20.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:24:47;20.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:27:27;20.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:29:58;20.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:32:36;20.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:35:11;20.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:37:42;20.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:40:27;20.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:43:00;20.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:45:28;20.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:47:57;20.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:50:38;20.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:53:10;20.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:55:59;20.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T11:58:26;20.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:00:54;21.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:03:25;21.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:05:56;21.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:08:25;21.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:10:54;21.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:13:24;21.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:15:52;21.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:18:20;21.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:20:49;21.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:23:29;21.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:26:01;21.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:28:28;21.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:30:55;21.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:33:27;21.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:35:55;21.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:38:26;21.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:41:02;21.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:43:34;21.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:46:06;21.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:48:33;21.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:51:01;21.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:53:32;21.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:55:59;21.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T12:58:28;21.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:00:55;21.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:03:22;21.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:05:54;21.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:08:25;21.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:11:01;21.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:13:37;21.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:16:10;21.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:18:48;21.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:21:19;21.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:23:47;21.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:26:16;21.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:28:52;21.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:31:20;21.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:33:48;21.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:36:20;21.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:38:55;21.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:41:22;20.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:43:55;20.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:46:23;20.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:48:51;20.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:51:19;20.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:53:49;20.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:56:17;20.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T13:58:48;20.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:01:18;20.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:03:54;20.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:06:22;20.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:08:57;20.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:11:24;20.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:13:52;20.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:16:20;20.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:18:53;20.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:21:23;20.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:23:52;20.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:26:26;20.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:28:54;20.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:31:24;20.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:33:56;20.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:36:23;20.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:38:59;20.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:41:26;20.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:43:59;20.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:46:27;20.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:48:56;20.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:51:24;20.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:53:56;20.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:56:27;20.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T14:58:59;20.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:01:29;20.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:03:57;20.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:06:25;20.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:08:53;20.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:11:25;20.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:13:54;20.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:16:23;19.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:18:54;19.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:21:23;19.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:23:52;19.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:26:20;19.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:28:48;19.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:31:16;19.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:33:44;19.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:36:16;19.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:38:46;19.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:41:13;19.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:43:41;19.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:46:11;19.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:48:41;19.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:51:11;19.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:53:42;19.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:56:09;19.00;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T15:58:39;18.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T16:01:09;18.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T16:03:39;18.70;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T16:06:08;18.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T16:08:39;18.40;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T16:11:09;18.30;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T16:13:38;18.20;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T16:16:06;18.10;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T16:18:34;17.90;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T16:21:03;17.80;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T16:23:33;17.60;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T16:26:02;17.50;99.90
13898;DHT22;7019;50.766;4.474;2023-10-09T16:28:34;17.40;99.90