sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2023-03-01T00:00:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T00:05:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T00:10:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T00:15:10;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T00:20:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T00:25:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T00:30:14;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T00:35:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T00:40:12;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T00:45:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T00:50:10;14.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T00:55:14;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T01:00:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T01:05:12;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T01:10:10;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T01:15:14;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T01:20:14;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T01:25:10;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T01:30:09;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T01:35:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T01:40:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T01:45:44;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T01:50:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T01:55:10;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T02:00:12;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T02:05:11;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T02:10:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T02:15:13;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T02:20:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T02:25:12;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T02:30:10;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T02:35:14;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T02:40:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T02:45:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T02:50:15;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T02:55:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T03:00:15;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T03:05:14;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T03:10:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T03:15:11;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T03:20:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T03:25:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T03:30:14;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T03:35:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T03:40:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T03:45:14;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T03:50:11;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T03:55:11;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T04:00:13;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T04:05:14;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T04:10:15;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T04:15:09;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T04:20:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T04:25:08;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T04:30:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T04:35:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T04:40:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T04:45:10;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T04:50:15;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T04:55:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T05:00:17;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T05:05:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T05:10:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T05:15:10;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T05:20:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T05:25:13;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T05:30:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T05:35:10;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T05:40:10;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T05:45:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T05:50:11;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T05:55:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T06:00:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T06:05:10;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T06:10:11;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T06:15:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T06:20:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T06:25:17;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T06:30:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T06:35:10;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T06:40:17;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T06:45:14;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T06:50:09;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T06:55:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T07:00:10;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T07:05:08;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T07:10:14;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T07:15:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T07:20:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T07:25:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T07:30:11;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T07:35:14;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T07:40:15;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T07:45:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T07:50:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T07:55:13;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T08:00:14;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T08:05:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T08:10:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T08:15:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T08:20:12;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T08:25:10;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T08:30:14;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T08:35:12;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T08:40:10;18.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T08:45:10;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T08:50:14;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T08:55:15;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T09:00:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T09:05:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T09:10:10;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T09:15:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T09:20:10;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T09:25:14;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T09:30:16;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T09:35:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T09:40:11;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T09:45:18;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T09:50:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T09:55:13;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T10:00:13;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T10:05:21;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T10:10:15;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T10:15:15;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T10:20:17;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T10:25:14;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T10:30:12;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T10:35:17;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T10:40:14;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T10:45:17;25.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T10:50:18;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T10:55:21;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T11:00:15;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T11:05:16;22.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T11:10:17;23.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T11:15:15;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T11:20:14;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T11:25:11;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T11:30:18;20.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T11:35:20;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T11:40:16;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T11:45:10;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T11:50:13;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T11:55:26;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T12:00:15;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T12:05:19;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T12:10:16;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T12:15:15;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T12:20:13;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T12:25:15;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T12:30:15;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T12:35:19;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T12:40:19;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T12:45:20;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T12:50:17;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T12:55:19;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T13:00:14;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T13:05:36;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T13:10:19;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T13:15:24;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T13:20:12;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T13:25:13;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T13:30:41;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T13:35:43;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T13:41:13;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T13:45:33;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T13:50:18;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T13:55:19;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T14:00:32;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T14:05:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T14:10:15;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T14:15:13;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T14:20:17;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T14:25:21;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T14:30:15;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T14:35:19;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T14:40:20;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T14:45:10;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T14:50:24;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T14:55:16;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T15:00:20;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T15:05:21;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T15:10:14;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T15:15:35;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T15:20:16;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T15:25:22;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T15:30:14;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T15:35:47;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T15:40:25;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T15:45:21;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T15:50:14;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T15:55:16;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T16:00:15;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T16:05:18;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T16:10:11;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T16:15:13;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T16:20:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T16:25:15;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T16:30:15;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T16:35:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T16:40:16;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T16:45:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T16:50:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T16:55:10;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T17:00:14;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T17:05:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T17:10:13;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T17:15:24;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T17:20:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T17:25:13;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T17:30:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T17:35:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T17:40:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T17:45:08;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T17:50:09;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T17:55:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T18:00:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T18:05:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T18:10:09;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T18:15:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T18:20:11;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T18:25:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T18:30:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T18:35:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T18:40:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T18:45:13;8.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T18:50:15;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T18:55:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T19:00:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T19:05:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T19:10:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T19:15:10;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T19:20:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T19:25:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T19:30:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T19:35:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T19:40:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T19:45:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T19:50:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T19:55:13;6.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T20:00:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T20:05:08;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T20:10:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T20:15:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T20:20:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T20:25:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T20:30:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T20:35:14;6.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T20:40:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T20:45:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T20:50:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T20:55:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T21:00:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T21:05:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T21:10:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T21:15:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T21:20:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T21:25:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T21:30:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T21:35:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T21:40:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T21:45:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T21:50:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T21:55:10;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T22:00:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T22:05:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T22:10:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T22:15:17;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T22:20:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T22:25:14;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T22:30:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T22:35:09;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T22:40:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T22:45:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T22:50:14;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T22:55:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T23:00:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T23:05:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T23:10:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T23:15:13;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T23:20:14;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T23:25:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T23:30:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T23:35:20;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T23:40:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T23:45:11;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T23:50:14;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-03-01T23:55:12;3.00;3.00;
