sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47616;DHT22;69146;52.266;7.000;2024-02-21T00:01:26;8.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:04:10;8.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:06:55;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:09:39;8.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:12:25;8.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:15:10;8.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:17:54;8.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:20:39;8.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:23:23;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:26:07;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:28:53;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:31:38;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:34:22;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:37:06;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:39:51;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:42:35;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:45:21;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:48:06;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:50:50;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:53:36;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:56:22;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T00:59:07;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:01:52;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:04:37;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:07:22;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:10:07;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:12:51;8.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:15:36;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:18:21;8.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:21:06;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:23:51;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:26:35;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:29:20;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:32:05;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:34:50;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:37:35;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:40:19;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:43:14;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:45:59;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:48:43;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:51:31;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:54:16;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:57:01;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T01:59:46;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:02:30;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:05:15;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:08:03;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:10:47;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:13:31;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:16:16;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:19:00;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:21:46;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:24:31;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:27:16;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:30:00;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:32:45;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:35:30;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:38:14;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:41:00;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:43:45;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:46:29;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:49:13;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:51:58;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:54:42;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T02:57:28;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:00:13;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:02:58;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:05:42;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:08:27;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:11:11;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:13:57;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:16:41;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:19:26;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:22:10;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:24:55;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:27:39;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:30:25;8.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:33:10;8.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:35:54;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:38:38;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:41:23;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:44:07;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:46:54;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:49:38;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:52:25;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:55:10;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T03:57:55;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:00:39;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:03:25;8.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:06:09;8.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:08:53;8.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:11:38;8.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:14:22;8.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:17:06;8.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:19:53;8.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:22:45;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:25:30;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:28:14;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:30:59;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:33:43;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:36:29;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:39:14;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:41:58;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:44:43;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:47:27;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:50:12;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:52:58;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:55:42;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T04:58:27;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:01:12;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:03:56;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:06:41;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:09:30;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:12:15;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:14:59;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:17:43;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:20:28;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:23:12;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:25:58;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:28:42;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:31:27;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:34:26;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:37:10;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:39:55;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:42:40;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:45:25;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:48:09;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:50:54;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:53:38;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:56:24;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T05:59:10;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:01:55;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:04:40;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:07:24;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:10:09;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:12:53;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:15:39;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:18:24;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:21:08;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:23:52;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:26:37;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:29:21;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:32:07;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:34:51;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:37:36;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:40:22;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:43:07;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:45:52;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:48:37;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:51:22;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:54:06;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:56:51;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T06:59:35;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:02:20;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:05:06;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:07:50;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:10:35;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:13:19;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:16:05;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:18:49;8.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:21:35;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:24:22;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:27:06;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:29:51;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:32:36;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:35:20;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:38:06;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:40:51;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:43:35;8.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:46:19;8.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:49:04;8.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:51:48;8.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:54:34;8.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T07:57:18;8.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:00:03;8.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:02:49;8.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:05:34;8.70;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:08:18;8.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:11:06;8.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:13:51;8.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:16:35;8.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:19:20;8.70;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:22:05;8.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:24:49;8.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:27:35;8.70;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:30:21;8.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:33:06;8.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:35:51;8.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:38:35;8.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:41:20;8.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:44:08;9.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:46:53;9.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:49:37;9.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:52:21;9.10;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:55:06;9.10;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T08:57:51;9.10;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:00:36;9.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:03:21;9.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:06:06;9.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:08:51;9.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:11:35;9.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:14:20;9.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:17:06;9.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:19:50;9.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:22:35;9.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:25:20;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:28:04;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:30:50;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:33:36;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:36:21;9.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:39:05;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:41:50;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:44:37;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:47:27;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:50:17;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:53:02;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:55:47;9.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T09:58:32;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:01:17;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:04:02;9.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:06:50;9.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:09:34;9.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:12:19;9.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:15:04;9.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:17:49;9.70;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:20:34;9.70;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:23:20;9.70;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:26:04;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:28:49;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:31:36;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:34:20;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:37:05;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:39:51;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:42:35;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:45:20;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:48:08;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:50:56;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:53:43;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:56:32;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T10:59:21;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:02:05;9.70;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:04:50;9.70;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:07:37;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:10:22;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:13:08;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:15:52;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:18:37;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:21:22;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:24:25;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:27:11;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:29:57;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:32:42;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:35:26;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:38:15;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:41:00;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:43:44;9.70;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:46:30;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:49:15;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:52:00;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:54:45;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T11:57:30;9.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:00:14;9.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:03:01;9.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:05:46;9.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:08:40;9.10;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:11:24;9.10;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:14:09;9.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:16:54;9.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:19:40;9.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:22:24;9.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:25:15;9.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:28:01;9.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:30:48;9.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:33:32;9.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:36:18;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:39:03;9.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:41:49;9.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:44:33;9.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:47:18;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:50:04;9.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:52:52;9.70;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:55:36;9.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T12:58:21;9.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:01:06;9.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:03:50;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:06:35;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:09:22;9.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:12:07;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:14:52;9.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:17:36;9.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:20:23;9.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:23:08;9.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:25:54;9.70;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:28:38;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:31:22;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:34:07;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:36:53;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:39:37;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:42:22;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:45:09;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:47:54;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:50:39;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:53:27;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:56:12;10.10;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T13:58:57;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:01:42;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:04:27;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:07:11;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:09:56;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:12:40;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:15:26;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:18:10;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:20:55;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:23:39;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:26:23;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:29:08;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:31:54;10.10;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:34:38;10.10;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:37:23;10.10;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:40:08;10.10;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:42:52;10.10;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:45:37;10.10;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:48:26;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:51:12;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:53:57;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:56:42;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T14:59:27;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:02:11;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:04:57;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:07:41;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:10:26;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:13:11;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:15:55;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:18:39;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:21:25;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:24:11;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:26:55;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:29:40;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:32:24;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:35:09;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:37:55;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:40:40;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:43:24;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:46:11;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:48:55;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:51:39;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:54:26;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:57:11;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T15:59:58;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:02:42;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:05:27;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:08:11;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:10:57;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:13:43;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:16:30;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:19:14;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:21:59;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:24:44;10.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:27:30;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:30:14;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:33:01;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:35:45;9.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:38:29;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:41:17;9.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:44:04;9.70;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:46:49;9.70;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:49:34;9.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:52:19;9.50;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:55:04;9.40;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T16:57:50;9.30;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T17:00:36;9.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T17:03:23;9.20;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T17:06:07;9.10;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T17:08:52;9.10;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T17:11:39;9.00;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T17:14:23;8.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T17:17:10;8.90;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T17:19:55;8.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T17:22:39;8.80;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T17:25:24;8.70;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T17:28:08;8.70;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T17:30:52;8.70;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T17:33:38;8.70;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T17:36:23;8.60;99.90
47616;DHT22;69146;52.266;7.000;2024-02-21T17:39:07;8.60;99.90