sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20204;DHT22;10261;49.010;12.034;2022-09-13T00:00:45;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:01:49;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:02:52;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:03:54;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:04:57;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:06:07;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:07:10;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:08:13;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:09:15;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:10:18;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:11:23;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:12:26;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:13:29;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:14:32;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:15:35;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:16:38;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:17:40;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:18:44;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:19:46;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:20:49;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:21:51;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:22:54;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:23:57;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:25:00;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:26:04;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:27:07;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:28:09;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:29:13;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:30:16;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:31:20;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:32:24;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:33:26;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:34:29;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:35:31;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:36:34;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:37:36;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:38:40;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:39:43;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:40:50;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:41:52;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:42:55;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:43:58;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:45:14;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:46:21;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:47:32;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:48:36;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:49:39;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:50:44;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:51:49;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:52:56;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:54:02;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:55:14;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:56:22;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:57:26;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:58:32;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T00:59:37;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:00:44;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:01:48;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:02:57;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:04:00;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:05:05;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:06:09;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:07:14;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:08:18;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:09:23;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:10:27;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:11:40;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:12:48;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:13:54;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:14:58;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:16:04;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:17:06;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:18:10;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:19:12;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:20:15;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:23:29;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:25:11;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:26:46;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:31:02;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:32:11;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:33:46;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:35:02;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:36:25;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:37:43;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:38:53;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:40:04;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:41:25;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:42:45;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:43:55;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:45:08;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:46:17;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:47:24;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:48:35;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:49:45;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:50:54;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:52:04;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:53:22;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:54:33;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:55:41;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:56:53;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:58:04;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T01:59:13;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:00:18;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:01:25;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:02:31;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:03:41;14.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:04:49;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:05:56;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:07:02;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:08:12;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:09:17;14.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:10:25;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:11:28;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:12:33;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:13:40;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:14:47;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:15:55;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:17:03;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:18:08;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:19:15;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:20:23;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:21:33;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:22:40;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:23:50;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:24:56;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:26:03;14.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:27:09;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:28:17;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:29:24;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:30:30;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:31:38;14.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:32:48;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:33:55;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:35:02;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:36:07;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:37:11;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:38:18;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:39:24;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:40:30;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:41:40;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:42:48;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:44:00;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:45:06;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:46:20;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:47:35;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:48:49;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:49:58;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:51:10;14.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:52:20;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:53:28;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:54:39;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:55:50;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:56:57;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:58:07;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T02:59:14;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:00:17;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:01:20;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:02:27;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:03:30;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:04:34;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:05:36;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:06:39;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:07:42;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:08:45;14.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:09:49;14.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:11:02;14.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:12:30;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:14:00;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:15:13;14.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:16:32;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:17:48;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:19:00;14.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:20:13;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:21:33;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:23:04;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:24:17;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:25:30;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:26:50;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:28:02;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:29:19;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:30:24;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:31:32;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:32:40;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:33:49;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:34:58;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:36:11;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:37:23;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:38:29;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:39:39;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:40:46;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:41:53;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:43:01;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:44:09;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:45:14;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:46:21;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:47:26;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:48:31;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:49:37;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:50:41;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:51:47;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:52:55;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:54:03;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:55:07;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:56:12;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:57:17;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:58:21;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T03:59:25;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:00:27;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:01:30;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:02:32;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:03:35;14.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:04:38;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:05:45;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:06:48;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:07:51;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:08:54;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:09:56;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:10:59;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:12:02;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:13:05;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:14:07;14.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:15:10;14.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:16:12;14.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:17:15;14.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:18:17;14.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:19:21;14.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:20:24;14.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:21:27;14.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:22:30;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:23:34;14.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:24:36;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:25:39;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:26:41;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:27:44;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:28:46;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:29:49;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:30:51;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:31:54;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:32:56;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:34:00;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:35:02;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:36:05;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:37:08;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:38:12;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:39:14;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:40:17;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:41:19;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:42:22;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:43:24;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:44:27;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:45:30;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:46:33;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:47:35;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:48:38;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:49:40;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:50:43;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:51:46;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:52:49;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:53:53;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:54:56;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:56:02;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:57:05;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:58:08;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T04:59:10;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:00:14;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:01:16;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:02:19;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:03:21;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:04:24;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:05:26;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:06:30;15.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:07:32;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:08:35;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:09:39;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:10:42;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:11:44;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:12:47;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:13:50;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:14:55;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:15:59;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:17:02;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:18:04;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:19:08;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:20:10;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:21:13;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:22:15;15.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:23:18;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:24:20;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:25:25;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:26:28;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:27:32;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:28:35;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:29:38;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:30:40;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:31:43;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:32:46;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:34:24;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:35:27;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:36:29;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:37:32;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:38:34;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:39:37;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:41:02;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:42:05;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:43:07;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:44:10;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:45:14;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:46:19;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:47:21;15.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:48:24;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:49:26;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:50:28;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:51:50;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:52:54;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:53:57;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:55:00;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:56:03;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:57:07;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:58:09;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T05:59:12;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:00:16;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:01:20;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:02:24;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:03:26;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:04:29;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:05:31;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:06:34;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:07:38;15.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:08:41;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:09:43;15.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:10:53;15.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:11:57;15.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:13:00;15.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:14:02;15.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:15:06;15.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:16:11;15.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:17:14;15.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:18:16;15.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:19:19;15.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:20:21;15.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:21:24;15.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:22:30;15.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:23:36;15.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:24:38;15.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:25:41;15.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:26:43;15.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:27:48;15.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:28:52;15.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:29:55;15.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:31:01;15.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:32:05;15.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:33:08;15.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:34:11;15.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:35:15;15.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:36:18;15.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:37:21;15.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:38:23;15.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:39:26;15.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:40:28;15.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:41:31;15.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:42:34;15.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:43:39;15.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:44:41;15.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:45:46;15.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:46:48;15.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:47:52;15.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:49:00;15.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:50:04;15.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:51:09;15.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:52:12;15.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:53:14;15.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:54:17;15.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-13T06:55:19;15.30;99.90