sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:01:24;5.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:03:49;5.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:06:15;5.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:15:25;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:17:52;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:20:17;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:22:43;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:25:09;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:27:34;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:30:06;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:32:31;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:34:57;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:37:23;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:40:07;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:42:33;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:44:59;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:47:25;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:49:51;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:52:17;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:54:42;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:57:08;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T00:59:34;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:01:59;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:04:25;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:06:50;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:12:04;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:14:30;5.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:16:55;5.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:22:43;5.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:25:08;5.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:27:35;5.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:30:01;5.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:32:26;5.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:34:52;5.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:37:18;5.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:39:46;5.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:42:12;5.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:44:38;5.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:47:04;5.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:52:52;5.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:55:18;5.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T01:57:44;5.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:00:10;5.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:02:36;5.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:05:04;5.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:07:30;5.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:13:02;5.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:15:28;5.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:18:05;5.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:20:32;5.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:23:14;4.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:25:44;4.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:28:13;4.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:30:40;4.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:33:07;4.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:35:33;4.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:38:01;4.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:40:28;4.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:42:53;4.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:45:20;4.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:47:45;4.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:50:11;4.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:52:37;4.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:55:02;4.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T02:57:28;4.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:00:14;4.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:02:40;4.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:05:09;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:07:35;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:10:01;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:12:27;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:14:52;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:17:18;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:22:47;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:25:12;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:27:38;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:30:04;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:32:30;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:34:55;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:37:21;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:43:08;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:45:34;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:51:22;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:53:48;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T03:56:13;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:02:01;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:04:27;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:06:52;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:12:40;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:15:06;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:17:32;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:26:22;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:29:08;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:31:33;4.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:33:59;4.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:36:25;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:39:10;4.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:41:37;4.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:44:02;4.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:46:28;4.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:52:16;4.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:54:42;4.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T04:57:07;4.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:02:55;4.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:05:21;4.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:08:08;4.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:10:33;4.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:12:59;4.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:15:24;4.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:21:12;4.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:23:38;4.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:26:04;4.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:28:48;4.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:31:14;4.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:33:40;4.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:36:06;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:38:34;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:40:59;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:43:25;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:45:50;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:51:38;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:54:04;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:56:29;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T05:58:55;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:01:21;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:03:46;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:06:12;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:12:00;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:14:25;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:16:52;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:19:19;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:21:44;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:24:10;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:26:36;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:32:23;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:34:49;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:37:14;3.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:39:40;3.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:42:06;3.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:44:32;3.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:46:57;3.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:52:49;3.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:55:15;3.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T06:57:41;3.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:00:07;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:02:33;3.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:04:59;3.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:07:24;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:13:16;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:15:41;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:18:08;3.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:20:34;3.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:22:59;3.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:25:25;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:31:15;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:33:41;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:36:07;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:38:53;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:41:18;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:43:44;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:46:10;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:48:36;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:51:01;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:53:27;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:55:53;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T07:58:20;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:00:46;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:03:12;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:05:38;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:11:25;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:13:51;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:16:17;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:19:02;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:21:28;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:23:58;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:26:24;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:28:49;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:31:15;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:33:41;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:36:06;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:38:33;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:40:59;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:43:26;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:45:52;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:48:18;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:50:44;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:53:13;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:55:39;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T08:58:05;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:00:31;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:02:57;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:05:23;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:07:48;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:10:16;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:12:42;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:15:08;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:17:34;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:19:59;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:22:25;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:24:51;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:27:17;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:29:42;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:32:11;3.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:34:37;3.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:37:03;3.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:39:48;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:42:15;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:44:41;3.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:47:07;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:49:34;3.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:52:01;3.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:54:27;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:56:56;3.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T09:59:42;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:02:08;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:04:35;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:07:00;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:09:27;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:11:53;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:14:19;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:16:45;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:19:13;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:21:38;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:24:04;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:26:31;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:29:00;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:31:27;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:33:53;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:36:18;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:38:46;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:41:12;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:43:37;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:46:03;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:48:30;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:50:57;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:53:24;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:55:53;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T10:58:21;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T11:00:48;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T11:03:14;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T11:05:46;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T11:08:13;3.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T11:10:45;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T11:13:20;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T11:16:02;3.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T11:18:30;3.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T11:23:44;3.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T11:34:21;3.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T11:41:58;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T11:44:24;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T11:47:04;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T11:50:00;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T11:52:30;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T11:55:10;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T11:57:47;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:00:15;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:02:42;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:05:09;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:07:35;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:10:20;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:13:14;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:15:41;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:18:11;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:20:37;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:23:03;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:25:32;4.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:28:18;4.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:30:46;4.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:33:14;4.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:35:40;4.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:38:06;4.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:40:32;4.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:42:59;4.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:45:25;4.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:48:11;4.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:50:38;4.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:53:04;4.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:55:30;4.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T12:57:55;4.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:00:51;4.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:03:20;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:05:48;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:08:34;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:11:00;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:13:26;4.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:15:52;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:18:17;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:20:44;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:23:11;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:25:37;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:28:04;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:30:30;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:33:00;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:35:30;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:37:55;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:40:21;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:42:47;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:45:14;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:47:40;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:50:08;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:52:34;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:54:59;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:57:25;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T13:59:52;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:02:18;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:04:46;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:07:11;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:09:38;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:12:04;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:14:30;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:16:56;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:19:22;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:21:48;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:24:13;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:26:40;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:29:05;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:31:31;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:33:58;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:36:24;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:42:31;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:44:57;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:47:23;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:49:52;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:52:18;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:54:43;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:57:09;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T14:59:35;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:02:00;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:04:26;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:06:55;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:09:21;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:11:46;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:14:12;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:16:38;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:19:03;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:21:29;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:23:55;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:26:23;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:28:50;4.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:31:18;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:33:44;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:36:10;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:38:36;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:41:02;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:43:28;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:45:54;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:48:40;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:51:06;4.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:53:31;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:55:57;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T15:58:26;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:00:51;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:03:17;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:05:48;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:08:16;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:10:43;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:13:11;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:15:37;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:18:05;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:20:30;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:22:56;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:25:27;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:27:54;4.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:30:20;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:32:46;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:35:14;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:37:40;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:40:06;4.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:42:33;4.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:45:03;4.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:47:29;4.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:50:21;4.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:53:12;4.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:56:03;4.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T16:58:54;4.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T17:49:47;4.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T17:52:14;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T17:54:40;3.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-01-15T17:57:05;3.90;99.90