sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45676;SDS011;31390;51.186;6.830;2023-04-05T00:01:32;14.23;;;11.30;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:03:59;12.50;;;10.90;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:06:26;13.30;;;10.77;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:08:59;14.10;;;11.03;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:11:27;15.63;;;11.27;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:14:00;12.33;;;10.87;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:16:27;13.83;;;11.43;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:18:57;14.13;;;11.77;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:21:25;13.40;;;11.67;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:23:55;14.17;;;11.77;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:26:25;15.87;;;12.13;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:28:55;16.40;;;11.27;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:31:22;19.40;;;11.80;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:33:49;14.23;;;11.80;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:36:17;12.90;;;11.50;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:38:47;13.33;;;11.23;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:41:15;15.23;;;12.43;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:43:42;15.27;;;12.77;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:46:09;13.60;;;11.07;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:48:36;13.07;;;11.67;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:51:03;17.77;;;12.87;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:53:29;14.73;;;12.07;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:55:57;14.03;;;12.30;;
45676;SDS011;31390;51.186;6.830;2023-04-05T00:58:24;14.33;;;12.57;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:00:57;15.70;;;12.07;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:03:28;15.13;;;11.70;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:10:58;20.07;;;13.53;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:13:25;13.37;;;11.97;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:15:52;13.60;;;10.97;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:18:18;13.50;;;12.10;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:20:56;15.13;;;11.80;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:23:52;15.17;;;11.40;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:36:55;13.27;;;11.50;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:39:22;15.37;;;12.50;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:41:50;15.80;;;11.80;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:44:16;12.90;;;11.27;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:46:43;12.00;;;10.67;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:49:11;15.37;;;11.33;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:51:39;15.30;;;12.10;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:54:07;16.27;;;11.53;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:56:34;13.90;;;11.80;;
45676;SDS011;31390;51.186;6.830;2023-04-05T01:59:02;13.00;;;10.80;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:01:30;15.00;;;11.47;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:03:56;13.87;;;11.73;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:06:24;18.90;;;12.00;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:08:51;15.33;;;11.53;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:11:18;13.13;;;11.40;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:13:44;11.50;;;10.30;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:16:11;13.70;;;11.47;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:18:38;15.53;;;11.73;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:21:05;14.27;;;12.00;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:23:32;17.90;;;11.90;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:25:59;13.10;;;11.37;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:28:26;16.50;;;11.10;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:30:52;16.83;;;11.70;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:33:19;15.27;;;11.83;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:35:48;11.90;;;10.00;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:38:16;12.97;;;10.93;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:40:45;14.80;;;10.93;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:43:12;13.67;;;10.43;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:45:38;12.83;;;11.43;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:48:05;14.23;;;10.30;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:50:32;13.60;;;11.00;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:52:58;13.53;;;11.13;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:55:28;15.53;;;11.60;;
45676;SDS011;31390;51.186;6.830;2023-04-05T02:57:57;12.43;;;11.00;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:00:32;13.73;;;11.77;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:03:01;16.87;;;11.47;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:05:27;12.80;;;10.90;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:07:56;13.20;;;11.70;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:10:29;12.60;;;11.27;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:13:11;14.60;;;11.10;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:18:35;12.50;;;11.20;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:21:06;14.40;;;12.13;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:23:45;19.50;;;12.57;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:26:14;12.83;;;11.40;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:28:47;18.73;;;11.87;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:31:15;14.77;;;12.57;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:33:46;18.83;;;12.97;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:36:12;23.23;;;13.13;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:38:45;21.67;;;12.37;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:41:17;18.57;;;13.43;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:43:44;15.60;;;12.27;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:46:11;17.60;;;14.03;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:48:37;16.43;;;13.80;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:51:04;20.73;;;13.83;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:53:31;17.93;;;13.70;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:55:58;16.07;;;12.60;;
45676;SDS011;31390;51.186;6.830;2023-04-05T03:58:47;18.20;;;14.17;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:01:15;16.27;;;13.77;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:03:42;17.00;;;13.70;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:06:08;18.93;;;14.17;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:08:35;21.63;;;15.17;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:11:02;24.33;;;14.73;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:13:32;24.80;;;14.73;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:16:11;23.77;;;14.80;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:18:43;25.10;;;14.73;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:21:22;30.53;;;16.30;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:24:02;28.47;;;16.20;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:26:46;16.30;;;14.17;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:29:25;18.83;;;15.23;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:32:15;25.23;;;16.03;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:35:11;23.77;;;16.43;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:37:59;28.00;;;17.00;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:40:52;25.90;;;15.83;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:43:48;18.73;;;14.60;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:46:17;31.33;;;16.97;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:49:03;24.20;;;15.80;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:51:31;19.57;;;15.20;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:53:58;18.90;;;15.77;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:56:25;17.33;;;14.73;;
45676;SDS011;31390;51.186;6.830;2023-04-05T04:58:53;19.20;;;15.83;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:01:20;27.23;;;17.47;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:03:48;18.90;;;15.93;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:06:19;25.93;;;16.77;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:08:47;25.60;;;15.83;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:11:14;28.13;;;17.50;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:13:40;18.60;;;15.90;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:16:11;28.17;;;16.83;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:18:38;19.37;;;15.70;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:21:06;18.30;;;15.53;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:23:33;24.63;;;15.77;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:26:01;18.40;;;15.13;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:28:27;21.37;;;16.90;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:30:54;31.23;;;17.43;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:33:21;19.30;;;15.50;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:35:48;20.97;;;16.93;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:38:15;35.07;;;18.40;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:40:42;29.43;;;18.20;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:43:09;27.70;;;17.47;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:45:36;19.73;;;17.10;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:48:03;24.10;;;17.53;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:50:30;20.63;;;16.87;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:52:58;24.77;;;16.87;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:55:27;28.67;;;18.10;;
45676;SDS011;31390;51.186;6.830;2023-04-05T05:57:53;34.17;;;19.33;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:00:20;23.93;;;17.83;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:02:46;21.57;;;17.77;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:05:13;19.67;;;17.20;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:07:39;21.10;;;17.07;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:10:06;22.13;;;18.73;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:12:33;23.57;;;18.27;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:15:00;21.00;;;17.33;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:17:27;17.10;;;15.07;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:19:54;21.97;;;16.30;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:22:20;15.83;;;13.93;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:24:48;28.87;;;16.90;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:27:15;20.30;;;15.30;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:29:42;24.70;;;16.17;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:32:09;26.07;;;15.83;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:34:35;15.53;;;13.57;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:37:02;25.23;;;15.90;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:39:28;25.90;;;14.87;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:41:55;21.73;;;15.17;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:44:27;17.83;;;11.43;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:46:53;16.87;;;12.37;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:49:20;14.67;;;11.10;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:51:46;14.03;;;12.27;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:54:14;15.83;;;12.27;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:56:42;12.33;;;10.90;;
45676;SDS011;31390;51.186;6.830;2023-04-05T06:59:10;14.90;;;11.17;;
45676;SDS011;31390;51.186;6.830;2023-04-05T07:10:22;12.33;;;10.27;;
45676;SDS011;31390;51.186;6.830;2023-04-05T07:12:48;12.87;;;8.90;;
45676;SDS011;31390;51.186;6.830;2023-04-05T07:15:17;11.13;;;8.70;;
45676;SDS011;31390;51.186;6.830;2023-04-05T07:17:44;11.10;;;8.47;;
45676;SDS011;31390;51.186;6.830;2023-04-05T07:20:31;10.17;;;8.40;;
45676;SDS011;31390;51.186;6.830;2023-04-05T07:27:06;9.77;;;7.83;;
45676;SDS011;31390;51.186;6.830;2023-04-05T07:29:32;8.97;;;7.43;;
45676;SDS011;31390;51.186;6.830;2023-04-05T07:32:06;10.77;;;8.13;;
45676;SDS011;31390;51.186;6.830;2023-04-05T07:37:38;7.83;;;7.03;;
45676;SDS011;31390;51.186;6.830;2023-04-05T07:40:08;9.13;;;6.93;;
45676;SDS011;31390;51.186;6.830;2023-04-05T07:43:27;9.67;;;8.20;;
45676;SDS011;31390;51.186;6.830;2023-04-05T07:46:00;9.47;;;8.27;;
45676;SDS011;31390;51.186;6.830;2023-04-05T07:48:26;9.60;;;7.63;;
45676;SDS011;31390;51.186;6.830;2023-04-05T07:50:53;8.97;;;7.77;;
45676;SDS011;31390;51.186;6.830;2023-04-05T07:53:19;7.60;;;6.70;;
45676;SDS011;31390;51.186;6.830;2023-04-05T07:55:46;9.53;;;7.37;;
45676;SDS011;31390;51.186;6.830;2023-04-05T07:58:13;9.57;;;7.23;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:00:41;10.17;;;7.90;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:03:08;8.10;;;6.77;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:05:34;8.27;;;7.20;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:08:01;8.93;;;7.27;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:10:27;9.07;;;7.57;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:12:54;6.13;;;5.53;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:15:20;9.37;;;6.80;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:17:47;10.00;;;6.33;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:20:14;7.33;;;6.57;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:22:40;7.80;;;7.00;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:25:07;8.50;;;6.60;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:27:33;8.90;;;7.03;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:30:00;9.47;;;6.97;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:32:27;9.27;;;7.13;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:34:53;7.10;;;6.40;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:37:19;6.90;;;6.00;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:39:46;10.47;;;6.17;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:42:16;8.87;;;6.17;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:44:43;7.67;;;5.57;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:47:10;6.17;;;5.50;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:49:43;9.03;;;6.37;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:52:10;8.20;;;6.23;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:54:37;8.43;;;6.87;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:57:03;6.33;;;5.33;;
45676;SDS011;31390;51.186;6.830;2023-04-05T08:59:31;8.00;;;6.10;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:02:01;8.87;;;6.40;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:04:30;7.43;;;6.43;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:06:57;8.27;;;5.77;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:09:24;8.03;;;6.37;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:11:51;8.80;;;6.20;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:14:17;8.17;;;5.90;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:16:44;7.13;;;5.83;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:19:11;8.90;;;6.33;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:21:56;8.00;;;5.83;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:27:21;6.93;;;5.90;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:29:55;7.63;;;5.50;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:32:24;8.00;;;5.82;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:34:53;7.47;;;6.40;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:37:26;8.87;;;6.10;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:40:00;5.73;;;5.23;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:42:27;5.83;;;5.30;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:44:58;8.73;;;6.27;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:47:34;7.23;;;6.03;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:52:34;8.00;;;5.95;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:55:02;7.93;;;5.67;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:57:32;7.07;;;5.03;;
45676;SDS011;31390;51.186;6.830;2023-04-05T09:59:59;9.07;;;5.97;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:02:33;7.88;;;5.47;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:05:04;7.03;;;5.65;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:07:31;7.57;;;5.45;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:09:58;10.00;;;6.20;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:12:25;6.27;;;5.67;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:14:52;6.57;;;5.43;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:17:23;5.95;;;5.35;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:25:31;7.10;;;4.57;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:28:07;4.78;;;4.35;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:30:36;8.27;;;4.80;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:33:09;6.57;;;5.28;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:40:51;4.53;;;4.05;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:43:20;5.22;;;4.40;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:45:47;5.90;;;5.30;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:50:41;6.60;;;5.53;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:53:08;6.38;;;5.65;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:55:34;6.07;;;5.40;;
45676;SDS011;31390;51.186;6.830;2023-04-05T10:58:01;6.45;;;5.60;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:00:28;7.18;;;5.75;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:02:55;5.97;;;5.38;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:05:32;7.15;;;6.18;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:08:01;7.22;;;5.68;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:10:28;8.30;;;5.75;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:20:50;6.60;;;5.80;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:23:18;6.28;;;5.68;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:25:46;7.03;;;5.80;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:28:29;6.18;;;5.28;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:30:56;6.68;;;5.45;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:33:52;7.88;;;5.38;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:36:29;6.13;;;5.53;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:41:43;8.05;;;5.72;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:44:15;6.20;;;5.60;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:46:42;6.10;;;5.50;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:49:09;6.63;;;5.95;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:51:35;7.18;;;5.90;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:54:02;7.13;;;5.30;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:56:29;5.80;;;5.07;;
45676;SDS011;31390;51.186;6.830;2023-04-05T11:58:59;6.38;;;5.78;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:01:25;6.63;;;5.90;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:03:52;6.40;;;5.75;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:06:24;7.60;;;6.35;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:08:51;6.97;;;5.97;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:11:25;6.90;;;6.00;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:13:52;7.18;;;5.88;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:16:19;6.15;;;5.55;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:18:51;6.40;;;5.55;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:21:18;5.97;;;5.32;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:23:45;7.78;;;5.50;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:26:12;6.35;;;5.75;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:34:02;6.20;;;5.60;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:36:29;6.53;;;5.72;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:38:59;6.75;;;6.03;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:41:26;10.73;;;6.38;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:43:53;6.63;;;6.03;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:46:38;6.85;;;6.25;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:49:12;6.75;;;6.18;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:51:43;6.28;;;5.68;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:54:13;9.15;;;6.55;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:56:40;6.88;;;6.15;;
45676;SDS011;31390;51.186;6.830;2023-04-05T12:59:07;9.00;;;7.00;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:01:33;9.13;;;6.50;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:04:00;7.63;;;6.63;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:06:41;8.48;;;6.97;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:09:07;8.32;;;6.18;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:11:34;10.38;;;8.00;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:14:00;9.32;;;7.60;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:16:27;9.05;;;6.57;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:18:53;8.13;;;7.32;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:21:20;8.90;;;6.88;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:23:47;7.55;;;6.50;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:26:13;8.55;;;6.22;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:28:40;7.50;;;6.50;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:31:07;7.53;;;6.75;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:33:33;7.88;;;6.47;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:36:00;7.35;;;6.22;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:38:27;7.18;;;6.53;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:40:53;8.88;;;6.55;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:43:20;9.00;;;6.32;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:45:47;6.70;;;6.10;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:48:14;7.65;;;6.43;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:50:41;8.68;;;7.03;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:53:07;7.32;;;6.63;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:55:34;7.32;;;6.63;;
45676;SDS011;31390;51.186;6.830;2023-04-05T13:58:01;8.15;;;7.05;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:00:27;7.20;;;6.50;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:02:54;8.10;;;7.05;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:05:20;7.63;;;6.75;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:07:48;8.20;;;7.05;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:10:15;8.40;;;6.40;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:12:43;7.82;;;7.03;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:15:09;7.15;;;6.45;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:17:36;8.15;;;7.10;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:20:03;7.07;;;6.45;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:22:30;10.10;;;7.10;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:24:56;7.53;;;6.82;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:27:26;7.15;;;6.30;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:29:54;11.23;;;6.55;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:32:23;9.70;;;6.90;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:34:50;8.40;;;7.60;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:37:17;9.88;;;7.05;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:39:43;9.10;;;6.75;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:42:10;8.30;;;6.45;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:44:37;8.02;;;6.90;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:47:04;7.43;;;6.72;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:49:31;7.72;;;6.82;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:51:57;8.02;;;6.60;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:54:24;8.98;;;7.47;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:56:51;9.50;;;7.53;;
45676;SDS011;31390;51.186;6.830;2023-04-05T14:59:17;8.35;;;7.55;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:01:44;8.52;;;7.32;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:04:12;8.23;;;7.10;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:06:39;8.50;;;7.32;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:09:06;7.70;;;7.00;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:11:33;9.50;;;7.85;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:14:01;7.85;;;6.95;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:16:28;12.27;;;6.95;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:18:55;11.07;;;7.20;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:21:24;11.50;;;7.95;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:23:51;10.15;;;8.02;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:26:17;7.57;;;6.88;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:28:44;7.65;;;6.93;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:31:11;7.35;;;6.65;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:33:37;7.70;;;7.00;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:36:04;8.55;;;7.03;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:38:31;8.40;;;7.45;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:40:58;8.10;;;6.90;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:43:24;8.18;;;6.63;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:45:51;7.53;;;6.65;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:48:18;9.20;;;6.95;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:50:45;7.40;;;6.70;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:53:12;7.25;;;6.55;;
45676;SDS011;31390;51.186;6.830;2023-04-05T15:55:38;7.65;;;6.93;;