sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85695;SDS011;76240;50.902;3.892;2024-03-06T00:02:23;12.05;;;7.32;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:04:49;11.25;;;7.05;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:07:16;12.05;;;7.32;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:09:42;12.10;;;7.53;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:12:08;12.60;;;7.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:14:34;12.85;;;7.25;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:17:01;10.63;;;7.03;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:19:31;11.70;;;7.45;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:21:57;11.35;;;7.13;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:24:24;13.00;;;8.43;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:26:51;12.68;;;7.97;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:29:17;11.60;;;7.18;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:31:43;12.68;;;7.72;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:34:10;12.00;;;7.45;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:36:39;11.27;;;7.47;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:39:05;11.45;;;7.43;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:41:33;13.50;;;7.90;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:43:59;14.27;;;7.43;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:46:26;11.10;;;7.50;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:48:52;12.02;;;7.32;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:51:18;12.80;;;7.78;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:53:44;11.88;;;7.45;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:56:10;13.50;;;8.13;;
85695;SDS011;76240;50.902;3.892;2024-03-06T00:58:36;11.95;;;7.72;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:01:02;12.25;;;7.72;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:03:28;12.82;;;8.13;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:05:54;14.48;;;7.88;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:08:21;12.10;;;8.30;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:10:49;12.32;;;7.82;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:13:16;13.60;;;7.80;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:15:43;12.57;;;7.90;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:18:09;13.60;;;7.88;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:20:35;18.10;;;8.38;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:23:02;11.75;;;8.13;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:25:30;14.32;;;8.50;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:27:56;14.93;;;8.30;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:30:22;12.63;;;8.35;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:32:47;13.38;;;8.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:35:13;14.13;;;8.82;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:37:39;13.48;;;8.82;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:40:05;15.93;;;8.45;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:42:32;14.02;;;8.15;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:44:58;12.60;;;7.95;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:47:25;13.95;;;8.93;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:49:51;13.35;;;8.65;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:52:16;15.27;;;9.65;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:54:46;16.65;;;9.20;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:57:15;12.45;;;8.32;;
85695;SDS011;76240;50.902;3.892;2024-03-06T01:59:44;13.45;;;8.75;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:02:11;14.43;;;8.95;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:04:37;14.48;;;8.90;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:07:04;15.30;;;10.10;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:12:01;12.35;;;7.60;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:14:28;14.65;;;9.18;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:16:54;14.88;;;8.90;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:19:20;15.30;;;9.43;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:21:47;16.05;;;9.73;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:24:13;14.75;;;9.68;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:26:39;14.88;;;9.57;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:29:05;14.95;;;9.93;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:31:31;16.42;;;9.68;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:33:58;17.20;;;10.25;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:36:24;16.00;;;9.82;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:38:50;16.38;;;10.40;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:41:16;16.30;;;9.88;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:43:42;16.17;;;9.55;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:46:09;16.73;;;10.93;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:48:35;17.48;;;10.57;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:51:01;15.05;;;10.23;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:53:27;15.00;;;9.60;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:55:53;16.80;;;10.07;;
85695;SDS011;76240;50.902;3.892;2024-03-06T02:58:19;16.15;;;9.50;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:00:44;15.35;;;9.90;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:03:10;16.25;;;10.05;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:05:37;15.80;;;9.93;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:08:04;16.67;;;10.05;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:10:31;15.57;;;10.38;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:12:57;15.68;;;9.80;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:15:23;15.63;;;10.07;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:17:48;16.58;;;10.25;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:20:14;16.60;;;9.88;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:22:42;15.15;;;9.57;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:25:11;16.67;;;10.50;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:27:41;17.23;;;10.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:30:12;16.13;;;10.27;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:32:38;15.88;;;10.13;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:35:05;16.58;;;10.10;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:37:33;16.65;;;10.68;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:39:59;14.98;;;9.88;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:42:25;16.75;;;9.60;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:44:51;14.50;;;9.00;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:47:17;15.80;;;9.43;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:49:43;13.43;;;8.80;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:52:09;15.48;;;9.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:54:36;16.15;;;10.27;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:57:02;19.70;;;9.85;;
85695;SDS011;76240;50.902;3.892;2024-03-06T03:59:28;13.55;;;8.93;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:01:54;15.60;;;9.68;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:04:22;15.45;;;9.23;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:06:49;14.35;;;9.27;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:09:14;15.55;;;9.55;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:11:40;15.25;;;9.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:14:06;17.10;;;9.57;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:16:33;14.73;;;9.85;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:18:59;14.77;;;9.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:21:25;14.45;;;8.93;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:23:51;17.00;;;9.88;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:26:17;15.30;;;9.63;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:28:43;13.30;;;9.02;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:31:09;16.90;;;9.27;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:33:36;15.48;;;10.15;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:36:05;16.17;;;10.23;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:38:32;15.98;;;10.07;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:40:58;15.80;;;9.35;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:43:24;14.27;;;9.40;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:45:50;14.75;;;9.65;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:48:16;15.30;;;9.52;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:50:42;16.42;;;9.60;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:53:09;15.45;;;9.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:55:36;14.32;;;9.30;;
85695;SDS011;76240;50.902;3.892;2024-03-06T04:58:02;16.73;;;9.85;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:00:28;15.15;;;9.43;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:02:54;16.00;;;9.90;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:05:21;16.60;;;10.60;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:07:47;17.80;;;11.02;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:10:14;19.27;;;12.15;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:12:41;19.33;;;11.82;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:15:07;19.23;;;11.98;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:17:35;16.45;;;10.73;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:20:01;17.80;;;10.90;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:22:31;16.63;;;11.45;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:24:57;16.52;;;10.63;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:27:24;16.67;;;10.32;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:29:51;16.77;;;10.90;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:32:17;17.05;;;10.75;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:34:43;15.68;;;9.93;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:37:09;16.33;;;10.02;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:39:35;18.63;;;12.10;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:42:05;16.88;;;10.80;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:44:31;16.58;;;10.50;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:47:00;15.90;;;10.60;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:49:26;16.83;;;10.80;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:51:53;16.30;;;9.55;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:54:19;16.95;;;10.43;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:56:49;19.40;;;12.05;;
85695;SDS011;76240;50.902;3.892;2024-03-06T05:59:17;19.50;;;11.50;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:01:43;20.85;;;11.93;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:04:09;16.58;;;10.63;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:06:36;17.42;;;11.23;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:09:02;17.67;;;10.80;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:11:32;22.67;;;13.25;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:14:01;18.60;;;12.38;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:16:27;18.70;;;12.25;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:19:00;17.50;;;11.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:21:26;19.17;;;11.57;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:23:52;19.50;;;11.45;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:26:19;16.75;;;10.90;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:28:45;15.73;;;10.38;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:31:11;19.35;;;11.27;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:33:37;17.63;;;10.65;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:36:03;17.00;;;11.07;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:38:30;19.75;;;12.48;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:40:55;21.05;;;12.40;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:43:21;18.92;;;12.23;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:45:47;18.88;;;12.30;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:48:14;17.52;;;11.93;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:50:40;23.50;;;15.40;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:53:06;20.10;;;12.93;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:55:32;18.15;;;11.43;;
85695;SDS011;76240;50.902;3.892;2024-03-06T06:57:58;18.05;;;11.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:00:24;18.98;;;11.88;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:02:50;25.00;;;16.02;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:05:16;23.60;;;15.02;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:07:43;20.35;;;13.35;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:10:09;22.38;;;13.93;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:12:35;20.30;;;12.68;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:15:02;17.48;;;12.18;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:17:28;16.00;;;10.82;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:19:54;15.65;;;10.77;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:22:21;15.25;;;10.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:24:48;37.17;;;20.60;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:27:14;25.88;;;16.17;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:29:40;15.25;;;9.85;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:32:06;13.77;;;8.90;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:34:32;13.07;;;8.40;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:36:58;12.98;;;8.38;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:39:27;12.23;;;7.78;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:41:53;12.25;;;7.28;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:44:19;13.07;;;7.50;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:46:45;12.50;;;6.95;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:49:11;11.20;;;7.00;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:51:37;10.30;;;6.78;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:54:05;10.95;;;6.43;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:56:31;12.30;;;6.75;;
85695;SDS011;76240;50.902;3.892;2024-03-06T07:58:58;11.50;;;6.57;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:01:24;11.45;;;6.82;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:03:51;12.27;;;7.22;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:06:18;11.18;;;6.43;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:08:43;11.55;;;6.60;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:11:10;10.73;;;6.80;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:13:37;12.48;;;6.53;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:16:04;9.85;;;6.45;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:18:31;9.63;;;6.13;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:20:58;11.98;;;6.78;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:23:24;12.68;;;6.10;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:25:50;10.55;;;6.65;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:28:17;12.13;;;6.50;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:30:43;11.05;;;6.35;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:33:10;10.82;;;6.00;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:35:36;11.32;;;5.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:38:03;11.43;;;6.40;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:40:29;9.73;;;6.22;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:42:55;11.93;;;6.22;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:45:21;14.82;;;6.88;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:47:48;12.73;;;6.10;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:50:15;10.38;;;5.32;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:52:41;10.25;;;5.95;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:55:08;10.77;;;5.68;;
85695;SDS011;76240;50.902;3.892;2024-03-06T08:57:35;9.50;;;5.72;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:00:02;9.93;;;6.30;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:02:29;9.90;;;6.00;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:04:55;10.88;;;5.90;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:07:21;8.95;;;5.82;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:09:51;10.55;;;6.10;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:12:17;10.43;;;5.63;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:14:43;10.10;;;5.90;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:17:10;8.90;;;5.80;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:19:40;12.25;;;6.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:22:06;10.77;;;6.68;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:24:33;8.80;;;5.90;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:27:00;10.32;;;5.75;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:29:26;8.98;;;5.50;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:31:53;9.82;;;6.10;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:34:19;9.95;;;6.20;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:36:47;9.80;;;6.13;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:39:15;9.75;;;5.63;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:41:44;10.07;;;6.05;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:44:11;8.77;;;6.07;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:46:39;9.27;;;5.85;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:49:10;8.77;;;5.82;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:51:39;10.48;;;6.55;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:54:10;9.20;;;5.95;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:56:43;8.65;;;5.68;;
85695;SDS011;76240;50.902;3.892;2024-03-06T09:59:10;9.77;;;5.20;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:01:44;9.65;;;5.85;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:04:23;8.55;;;5.63;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:06:53;8.18;;;5.40;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:09:23;9.32;;;5.03;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:11:51;9.98;;;6.30;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:14:23;14.75;;;7.60;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:16:53;9.20;;;5.63;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:19:21;8.40;;;5.38;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:21:48;11.57;;;7.95;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:24:23;11.43;;;7.53;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:26:50;8.50;;;5.35;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:29:20;8.85;;;5.13;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:34:23;11.68;;;5.95;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:36:53;8.85;;;5.50;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:39:34;28.83;;;16.65;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:42:05;20.55;;;10.63;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:44:33;17.38;;;9.82;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:47:02;10.55;;;6.32;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:49:31;8.25;;;5.15;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:52:00;17.48;;;9.20;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:54:27;9.30;;;5.53;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:56:55;10.60;;;6.05;;
85695;SDS011;76240;50.902;3.892;2024-03-06T10:59:21;10.38;;;5.13;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:01:52;9.48;;;5.00;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:04:23;9.00;;;4.45;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:06:50;9.02;;;4.72;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:09:17;10.88;;;4.80;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:11:49;8.15;;;4.72;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:14:21;8.20;;;4.30;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:16:56;12.77;;;6.60;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:19:26;12.10;;;5.90;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:21:52;7.80;;;4.35;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:24:21;9.95;;;5.38;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:26:55;11.48;;;6.38;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:29:27;7.55;;;3.58;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:32:12;7.85;;;3.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:34:38;7.88;;;3.80;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:37:05;8.63;;;3.95;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:39:35;9.20;;;4.07;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:42:02;7.60;;;4.10;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:44:33;7.65;;;4.30;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:47:00;9.98;;;4.78;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:49:29;9.80;;;4.60;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:54:30;10.40;;;4.55;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:56:58;12.00;;;5.13;;
85695;SDS011;76240;50.902;3.892;2024-03-06T11:59:29;9.88;;;4.88;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:01:57;9.50;;;4.80;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:04:26;10.60;;;5.05;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:06:56;10.35;;;5.47;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:09:23;10.07;;;4.78;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:11:49;9.40;;;4.57;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:14:16;10.55;;;4.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:16:55;9.50;;;4.95;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:21:53;12.05;;;5.65;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:24:19;11.30;;;4.95;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:26:45;8.93;;;4.65;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:29:16;10.48;;;4.43;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:34:15;9.98;;;4.30;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:36:44;11.80;;;3.80;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:39:14;9.98;;;4.25;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:44:09;10.63;;;3.85;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:46:35;9.25;;;3.90;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:49:01;11.48;;;3.80;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:51:27;9.80;;;4.07;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:53:53;9.35;;;3.88;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:56:19;9.82;;;3.83;;
85695;SDS011;76240;50.902;3.892;2024-03-06T12:58:45;11.10;;;3.80;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:01:11;10.20;;;3.50;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:03:37;8.57;;;3.33;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:06:03;9.27;;;3.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:08:30;10.77;;;3.90;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:10:57;8.73;;;3.40;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:13:23;11.98;;;3.83;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:15:50;9.45;;;3.78;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:18:16;7.97;;;3.40;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:20:43;8.02;;;3.40;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:23:09;7.93;;;3.50;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:25:36;10.60;;;3.72;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:28:02;10.32;;;3.20;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:30:29;10.30;;;3.40;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:32:55;7.72;;;2.97;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:35:21;7.50;;;2.60;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:37:47;8.60;;;3.15;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:40:14;7.15;;;2.65;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:42:40;9.90;;;3.25;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:45:07;9.73;;;2.85;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:47:39;9.68;;;3.40;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:50:13;5.72;;;2.42;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:52:40;9.65;;;3.05;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:55:07;6.10;;;2.60;;
85695;SDS011;76240;50.902;3.892;2024-03-06T13:57:35;7.13;;;2.92;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:00:05;8.30;;;2.58;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:02:42;11.38;;;2.72;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:05:12;7.55;;;2.85;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:07:39;8.05;;;3.17;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:10:06;10.10;;;3.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:12:36;7.13;;;3.20;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:15:04;8.93;;;2.85;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:17:34;7.85;;;2.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:19:59;6.82;;;3.08;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:22:25;11.05;;;3.70;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:24:51;5.82;;;2.80;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:27:17;7.57;;;3.40;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:29:43;8.57;;;3.10;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:32:09;7.60;;;2.97;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:34:35;6.32;;;3.03;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:37:01;7.75;;;3.35;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:39:28;7.30;;;2.72;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:41:53;8.57;;;2.95;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:44:20;8.15;;;3.35;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:46:46;7.95;;;3.50;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:49:12;7.95;;;3.13;;
85695;SDS011;76240;50.902;3.892;2024-03-06T14:51:41;8.50;;;2.90;;