sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10518;BME280;5307;42.548;22.968;2024-02-14T00:01:18;93562.28;;;5.06;92.33
10518;BME280;5307;42.548;22.968;2024-02-14T00:03:45;93559.66;;;5.02;93.03
10518;BME280;5307;42.548;22.968;2024-02-14T00:06:12;93571.22;;;5.03;92.50
10518;BME280;5307;42.548;22.968;2024-02-14T00:08:39;93564.84;;;5.13;92.42
10518;BME280;5307;42.548;22.968;2024-02-14T00:11:05;93576.50;;;5.10;92.60
10518;BME280;5307;42.548;22.968;2024-02-14T00:13:33;93569.50;;;5.13;92.00
10518;BME280;5307;42.548;22.968;2024-02-14T00:16:02;93576.09;;;5.12;92.65
10518;BME280;5307;42.548;22.968;2024-02-14T00:18:29;93571.56;;;5.05;92.77
10518;BME280;5307;42.548;22.968;2024-02-14T00:20:56;93577.75;;;5.05;92.63
10518;BME280;5307;42.548;22.968;2024-02-14T00:23:22;93582.69;;;5.11;92.96
10518;BME280;5307;42.548;22.968;2024-02-14T00:25:49;93584.44;;;5.01;92.80
10518;BME280;5307;42.548;22.968;2024-02-14T00:28:16;93588.19;;;5.07;93.23
10518;BME280;5307;42.548;22.968;2024-02-14T00:30:43;93592.00;;;5.10;93.48
10518;BME280;5307;42.548;22.968;2024-02-14T00:33:11;93575.31;;;5.11;93.66
10518;BME280;5307;42.548;22.968;2024-02-14T00:35:38;93591.56;;;5.11;93.75
10518;BME280;5307;42.548;22.968;2024-02-14T00:38:04;93587.69;;;5.12;93.47
10518;BME280;5307;42.548;22.968;2024-02-14T00:40:32;93596.47;;;5.16;93.17
10518;BME280;5307;42.548;22.968;2024-02-14T00:42:58;93586.56;;;5.10;93.59
10518;BME280;5307;42.548;22.968;2024-02-14T00:45:25;93578.13;;;5.07;93.53
10518;BME280;5307;42.548;22.968;2024-02-14T00:47:52;93581.75;;;5.17;93.13
10518;BME280;5307;42.548;22.968;2024-02-14T00:50:20;93590.03;;;5.10;93.18
10518;BME280;5307;42.548;22.968;2024-02-14T00:52:47;93585.41;;;5.11;93.08
10518;BME280;5307;42.548;22.968;2024-02-14T00:55:13;93572.75;;;5.04;92.47
10518;BME280;5307;42.548;22.968;2024-02-14T00:57:40;93573.09;;;5.06;93.11
10518;BME280;5307;42.548;22.968;2024-02-14T01:00:08;93578.88;;;5.08;92.29
10518;BME280;5307;42.548;22.968;2024-02-14T01:02:35;93584.56;;;5.14;91.98
10518;BME280;5307;42.548;22.968;2024-02-14T01:05:02;93585.41;;;5.11;92.24
10518;BME280;5307;42.548;22.968;2024-02-14T01:07:31;93586.28;;;5.04;92.04
10518;BME280;5307;42.548;22.968;2024-02-14T01:09:57;93591.34;;;5.02;91.55
10518;BME280;5307;42.548;22.968;2024-02-14T01:12:24;93588.19;;;5.07;91.26
10518;BME280;5307;42.548;22.968;2024-02-14T01:14:51;93587.81;;;5.05;90.88
10518;BME280;5307;42.548;22.968;2024-02-14T01:17:18;93584.28;;;5.08;91.53
10518;BME280;5307;42.548;22.968;2024-02-14T01:19:45;93581.72;;;5.01;91.57
10518;BME280;5307;42.548;22.968;2024-02-14T01:22:12;93580.53;;;5.02;91.52
10518;BME280;5307;42.548;22.968;2024-02-14T01:24:43;93591.28;;;5.05;91.71
10518;BME280;5307;42.548;22.968;2024-02-14T01:27:10;93589.00;;;5.04;92.45
10518;BME280;5307;42.548;22.968;2024-02-14T01:29:37;93599.13;;;5.00;92.14
10518;BME280;5307;42.548;22.968;2024-02-14T01:32:04;93584.94;;;4.96;92.28
10518;BME280;5307;42.548;22.968;2024-02-14T01:34:32;93594.16;;;4.98;92.73
10518;BME280;5307;42.548;22.968;2024-02-14T01:36:59;93584.50;;;4.97;92.39
10518;BME280;5307;42.548;22.968;2024-02-14T01:39:26;93589.34;;;4.86;92.23
10518;BME280;5307;42.548;22.968;2024-02-14T01:41:54;93591.19;;;4.93;92.22
10518;BME280;5307;42.548;22.968;2024-02-14T01:44:20;93592.69;;;4.94;92.37
10518;BME280;5307;42.548;22.968;2024-02-14T01:46:47;93588.59;;;4.86;92.79
10518;BME280;5307;42.548;22.968;2024-02-14T01:49:14;93583.88;;;4.90;92.64
10518;BME280;5307;42.548;22.968;2024-02-14T01:51:44;93588.88;;;4.91;92.48
10518;BME280;5307;42.548;22.968;2024-02-14T01:54:12;93585.13;;;4.85;92.34
10518;BME280;5307;42.548;22.968;2024-02-14T01:56:40;93582.00;;;4.87;91.67
10518;BME280;5307;42.548;22.968;2024-02-14T01:59:13;93585.69;;;4.96;91.49
10518;BME280;5307;42.548;22.968;2024-02-14T02:01:41;93594.22;;;4.95;90.87
10518;BME280;5307;42.548;22.968;2024-02-14T02:04:08;93584.09;;;4.99;90.86
10518;BME280;5307;42.548;22.968;2024-02-14T02:06:35;93585.19;;;5.01;91.13
10518;BME280;5307;42.548;22.968;2024-02-14T02:09:02;93590.19;;;5.03;90.47
10518;BME280;5307;42.548;22.968;2024-02-14T02:11:28;93594.28;;;5.11;90.48
10518;BME280;5307;42.548;22.968;2024-02-14T02:13:56;93597.75;;;4.92;90.19
10518;BME280;5307;42.548;22.968;2024-02-14T02:16:24;93595.75;;;4.96;89.79
10518;BME280;5307;42.548;22.968;2024-02-14T02:18:51;93594.22;;;4.95;89.22
10518;BME280;5307;42.548;22.968;2024-02-14T02:21:21;93599.22;;;4.96;89.12
10518;BME280;5307;42.548;22.968;2024-02-14T02:23:50;93594.91;;;4.99;89.19
10518;BME280;5307;42.548;22.968;2024-02-14T02:26:17;93589.22;;;4.93;89.78
10518;BME280;5307;42.548;22.968;2024-02-14T02:28:43;93604.88;;;5.02;89.86
10518;BME280;5307;42.548;22.968;2024-02-14T02:31:11;93609.28;;;4.96;89.37
10518;BME280;5307;42.548;22.968;2024-02-14T02:33:38;93599.06;;;5.03;89.60
10518;BME280;5307;42.548;22.968;2024-02-14T02:36:05;93605.19;;;4.88;89.72
10518;BME280;5307;42.548;22.968;2024-02-14T02:38:32;93606.44;;;4.83;89.76
10518;BME280;5307;42.548;22.968;2024-02-14T02:41:00;93607.19;;;4.84;90.96
10518;BME280;5307;42.548;22.968;2024-02-14T02:43:27;93612.59;;;4.84;90.26
10518;BME280;5307;42.548;22.968;2024-02-14T02:45:53;93610.81;;;4.97;90.21
10518;BME280;5307;42.548;22.968;2024-02-14T02:48:20;93615.16;;;4.91;89.82
10518;BME280;5307;42.548;22.968;2024-02-14T03:02:25;93612.59;;;4.84;88.98
10518;BME280;5307;42.548;22.968;2024-02-14T03:10:44;93615.09;;;4.74;88.98
10518;BME280;5307;42.548;22.968;2024-02-14T03:13:11;93620.56;;;4.71;88.87
10518;BME280;5307;42.548;22.968;2024-02-14T03:15:38;93622.50;;;4.70;88.94
10518;BME280;5307;42.548;22.968;2024-02-14T03:18:18;93615.00;;;4.78;89.23
10518;BME280;5307;42.548;22.968;2024-02-14T03:20:44;93624.72;;;4.75;88.74
10518;BME280;5307;42.548;22.968;2024-02-14T03:23:11;93622.16;;;4.68;88.79
10518;BME280;5307;42.548;22.968;2024-02-14T03:25:40;93627.22;;;4.66;88.69
10518;BME280;5307;42.548;22.968;2024-02-14T03:28:07;93616.69;;;4.72;88.50
10518;BME280;5307;42.548;22.968;2024-02-14T03:30:34;93625.22;;;4.70;88.85
10518;BME280;5307;42.548;22.968;2024-02-14T03:33:01;93638.41;;;4.68;88.67
10518;BME280;5307;42.548;22.968;2024-02-14T03:35:29;93637.69;;;4.64;88.53
10518;BME280;5307;42.548;22.968;2024-02-14T03:37:56;93638.06;;;4.66;87.89
10518;BME280;5307;42.548;22.968;2024-02-14T03:40:23;93639.34;;;4.58;88.13
10518;BME280;5307;42.548;22.968;2024-02-14T03:42:49;93643.47;;;4.66;88.09
10518;BME280;5307;42.548;22.968;2024-02-14T03:45:17;93646.97;;;4.63;87.86
10518;BME280;5307;42.548;22.968;2024-02-14T03:47:44;93641.19;;;4.65;87.81
10518;BME280;5307;42.548;22.968;2024-02-14T03:50:10;93647.34;;;4.65;87.71
10518;BME280;5307;42.548;22.968;2024-02-14T03:52:38;93647.94;;;4.53;87.96
10518;BME280;5307;42.548;22.968;2024-02-14T03:55:08;93646.00;;;4.54;88.01
10518;BME280;5307;42.548;22.968;2024-02-14T03:57:39;93650.31;;;4.51;88.52
10518;BME280;5307;42.548;22.968;2024-02-14T04:00:06;93647.72;;;4.44;88.19
10518;BME280;5307;42.548;22.968;2024-02-14T04:02:35;93653.81;;;4.48;88.41
10518;BME280;5307;42.548;22.968;2024-02-14T04:05:02;93660.34;;;4.51;88.57
10518;BME280;5307;42.548;22.968;2024-02-14T04:07:29;93668.81;;;4.53;88.40
10518;BME280;5307;42.548;22.968;2024-02-14T04:09:57;93673.16;;;4.46;88.50
10518;BME280;5307;42.548;22.968;2024-02-14T04:12:24;93665.19;;;4.39;88.85
10518;BME280;5307;42.548;22.968;2024-02-14T04:14:51;93675.03;;;4.50;89.04
10518;BME280;5307;42.548;22.968;2024-02-14T04:17:17;93667.31;;;4.48;89.26
10518;BME280;5307;42.548;22.968;2024-02-14T04:19:44;93676.34;;;4.41;89.36
10518;BME280;5307;42.548;22.968;2024-02-14T04:22:11;93672.09;;;4.40;89.04
10518;BME280;5307;42.548;22.968;2024-02-14T04:24:38;93681.59;;;4.48;89.57
10518;BME280;5307;42.548;22.968;2024-02-14T04:27:06;93687.75;;;4.53;89.37
10518;BME280;5307;42.548;22.968;2024-02-14T04:29:32;93682.38;;;4.49;90.45
10518;BME280;5307;42.548;22.968;2024-02-14T04:32:00;93696.66;;;4.50;89.80
10518;BME280;5307;42.548;22.968;2024-02-14T04:34:27;93687.44;;;4.47;89.57
10518;BME280;5307;42.548;22.968;2024-02-14T04:36:55;93702.19;;;4.42;90.07
10518;BME280;5307;42.548;22.968;2024-02-14T04:39:22;93704.84;;;4.46;89.85
10518;BME280;5307;42.548;22.968;2024-02-14T04:41:48;93704.00;;;4.49;89.80
10518;BME280;5307;42.548;22.968;2024-02-14T04:44:17;93703.31;;;4.45;89.62
10518;BME280;5307;42.548;22.968;2024-02-14T04:46:44;93692.50;;;4.45;89.77
10518;BME280;5307;42.548;22.968;2024-02-14T04:49:10;93687.84;;;4.45;89.26
10518;BME280;5307;42.548;22.968;2024-02-14T04:58:27;93710.81;;;4.34;88.71
10518;BME280;5307;42.548;22.968;2024-02-14T05:00:55;93705.06;;;4.32;88.03
10518;BME280;5307;42.548;22.968;2024-02-14T05:03:39;93714.34;;;4.31;88.29
10518;BME280;5307;42.548;22.968;2024-02-14T05:06:12;93723.16;;;4.35;87.41
10518;BME280;5307;42.548;22.968;2024-02-14T05:08:40;93723.88;;;4.39;87.37
10518;BME280;5307;42.548;22.968;2024-02-14T05:11:07;93727.38;;;4.36;86.83
10518;BME280;5307;42.548;22.968;2024-02-14T05:13:33;93739.44;;;4.31;87.09
10518;BME280;5307;42.548;22.968;2024-02-14T05:16:04;93744.09;;;4.31;86.40
10518;BME280;5307;42.548;22.968;2024-02-14T05:18:31;93749.75;;;4.40;86.26
10518;BME280;5307;42.548;22.968;2024-02-14T05:20:57;93747.13;;;4.33;85.45
10518;BME280;5307;42.548;22.968;2024-02-14T05:23:24;93746.03;;;4.30;85.52
10518;BME280;5307;42.548;22.968;2024-02-14T05:25:51;93752.91;;;4.35;85.73
10518;BME280;5307;42.548;22.968;2024-02-14T05:28:19;93759.88;;;4.32;85.04
10518;BME280;5307;42.548;22.968;2024-02-14T05:30:46;93760.63;;;4.36;85.12
10518;BME280;5307;42.548;22.968;2024-02-14T05:33:14;93761.81;;;4.32;84.83
10518;BME280;5307;42.548;22.968;2024-02-14T05:35:41;93766.13;;;4.29;84.36
10518;BME280;5307;42.548;22.968;2024-02-14T05:38:07;93776.09;;;4.32;84.89
10518;BME280;5307;42.548;22.968;2024-02-14T05:40:35;93784.28;;;4.29;84.92
10518;BME280;5307;42.548;22.968;2024-02-14T05:43:04;93785.44;;;4.28;84.96
10518;BME280;5307;42.548;22.968;2024-02-14T05:45:32;93782.81;;;4.24;84.75
10518;BME280;5307;42.548;22.968;2024-02-14T05:47:59;93794.25;;;4.32;84.42
10518;BME280;5307;42.548;22.968;2024-02-14T05:50:27;93797.38;;;4.30;84.39
10518;BME280;5307;42.548;22.968;2024-02-14T05:52:54;93806.56;;;4.36;84.41
10518;BME280;5307;42.548;22.968;2024-02-14T05:55:22;93801.13;;;4.40;84.10
10518;BME280;5307;42.548;22.968;2024-02-14T05:57:49;93801.94;;;4.37;83.87
10518;BME280;5307;42.548;22.968;2024-02-14T06:00:17;93805.06;;;4.32;83.51
10518;BME280;5307;42.548;22.968;2024-02-14T06:02:44;93813.59;;;4.30;83.52
10518;BME280;5307;42.548;22.968;2024-02-14T06:05:11;93813.66;;;4.27;83.49
10518;BME280;5307;42.548;22.968;2024-02-14T06:07:39;93805.78;;;4.36;83.47
10518;BME280;5307;42.548;22.968;2024-02-14T06:10:07;93806.66;;;4.29;83.52
10518;BME280;5307;42.548;22.968;2024-02-14T06:12:34;93805.19;;;4.25;82.58
10518;BME280;5307;42.548;22.968;2024-02-14T06:15:01;93811.31;;;4.29;82.83
10518;BME280;5307;42.548;22.968;2024-02-14T06:17:27;93808.97;;;4.31;82.54
10518;BME280;5307;42.548;22.968;2024-02-14T06:19:54;93814.00;;;4.29;82.47
10518;BME280;5307;42.548;22.968;2024-02-14T06:22:22;93818.72;;;4.25;82.39
10518;BME280;5307;42.548;22.968;2024-02-14T06:24:50;93828.34;;;4.26;82.06
10518;BME280;5307;42.548;22.968;2024-02-14T06:27:17;93830.56;;;4.31;81.97
10518;BME280;5307;42.548;22.968;2024-02-14T06:29:44;93833.00;;;4.22;81.12
10518;BME280;5307;42.548;22.968;2024-02-14T06:32:12;93848.44;;;4.25;81.32
10518;BME280;5307;42.548;22.968;2024-02-14T06:34:39;93836.47;;;4.22;81.39
10518;BME280;5307;42.548;22.968;2024-02-14T06:37:06;93831.81;;;4.26;81.42
10518;BME280;5307;42.548;22.968;2024-02-14T06:39:33;93838.28;;;4.32;81.89
10518;BME280;5307;42.548;22.968;2024-02-14T06:42:01;93848.44;;;4.25;81.60
10518;BME280;5307;42.548;22.968;2024-02-14T06:44:27;93850.22;;;4.35;81.60
10518;BME280;5307;42.548;22.968;2024-02-14T06:46:54;93849.22;;;4.22;81.06
10518;BME280;5307;42.548;22.968;2024-02-14T06:49:21;93851.34;;;4.37;81.06
10518;BME280;5307;42.548;22.968;2024-02-14T06:51:48;93861.03;;;4.35;80.37
10518;BME280;5307;42.548;22.968;2024-02-14T06:54:14;93860.78;;;4.26;80.44
10518;BME280;5307;42.548;22.968;2024-02-14T06:56:42;93866.44;;;4.35;80.21
10518;BME280;5307;42.548;22.968;2024-02-14T06:59:10;93869.94;;;4.32;80.11
10518;BME280;5307;42.548;22.968;2024-02-14T07:01:37;93866.94;;;4.26;80.58
10518;BME280;5307;42.548;22.968;2024-02-14T07:04:04;93879.34;;;4.24;79.86
10518;BME280;5307;42.548;22.968;2024-02-14T07:06:31;93870.78;;;4.29;79.70
10518;BME280;5307;42.548;22.968;2024-02-14T07:08:57;93889.16;;;4.41;79.33
10518;BME280;5307;42.548;22.968;2024-02-14T07:11:24;93876.13;;;4.32;79.02
10518;BME280;5307;42.548;22.968;2024-02-14T07:13:51;93883.03;;;4.37;79.44
10518;BME280;5307;42.548;22.968;2024-02-14T07:16:19;93882.63;;;4.38;79.13
10518;BME280;5307;42.548;22.968;2024-02-14T07:18:46;93890.19;;;4.51;79.54
10518;BME280;5307;42.548;22.968;2024-02-14T07:21:12;93893.59;;;4.55;79.78
10518;BME280;5307;42.548;22.968;2024-02-14T07:23:39;93889.88;;;4.45;80.01
10518;BME280;5307;42.548;22.968;2024-02-14T07:26:06;93893.97;;;4.57;79.89
10518;BME280;5307;42.548;22.968;2024-02-14T07:28:32;93902.34;;;4.66;79.76
10518;BME280;5307;42.548;22.968;2024-02-14T07:30:59;93901.09;;;4.70;79.32
10518;BME280;5307;42.548;22.968;2024-02-14T07:33:27;93895.56;;;4.81;79.11
10518;BME280;5307;42.548;22.968;2024-02-14T07:35:54;93899.25;;;4.91;78.94
10518;BME280;5307;42.548;22.968;2024-02-14T07:38:20;93909.94;;;5.01;78.53
10518;BME280;5307;42.548;22.968;2024-02-14T07:40:48;93905.06;;;5.16;78.38
10518;BME280;5307;42.548;22.968;2024-02-14T07:43:15;93911.59;;;4.92;77.27
10518;BME280;5307;42.548;22.968;2024-02-14T07:51:52;93919.84;;;5.12;77.66
10518;BME280;5307;42.548;22.968;2024-02-14T07:54:19;93940.47;;;5.02;77.86
10518;BME280;5307;42.548;22.968;2024-02-14T07:56:46;93932.19;;;4.86;78.58
10518;BME280;5307;42.548;22.968;2024-02-14T07:59:13;93934.81;;;4.93;78.69
10518;BME280;5307;42.548;22.968;2024-02-14T08:01:39;93936.94;;;5.05;78.25
10518;BME280;5307;42.548;22.968;2024-02-14T08:04:07;93937.66;;;5.09;78.68
10518;BME280;5307;42.548;22.968;2024-02-14T08:06:34;93932.59;;;5.11;78.00
10518;BME280;5307;42.548;22.968;2024-02-14T08:09:02;93945.50;;;5.27;78.70
10518;BME280;5307;42.548;22.968;2024-02-14T08:11:32;93942.56;;;5.41;77.72
10518;BME280;5307;42.548;22.968;2024-02-14T08:13:59;93934.78;;;5.43;77.13
10518;BME280;5307;42.548;22.968;2024-02-14T08:16:25;93943.34;;;5.65;76.88
10518;BME280;5307;42.548;22.968;2024-02-14T08:18:52;93948.53;;;5.56;76.39
10518;BME280;5307;42.548;22.968;2024-02-14T08:21:24;93939.06;;;6.11;76.44
10518;BME280;5307;42.548;22.968;2024-02-14T08:23:51;93938.63;;;5.92;75.73
10518;BME280;5307;42.548;22.968;2024-02-14T08:26:19;93939.31;;;5.97;75.51
10518;BME280;5307;42.548;22.968;2024-02-14T08:28:46;93939.66;;;5.75;74.82
10518;BME280;5307;42.548;22.968;2024-02-14T08:31:13;93952.94;;;5.70;74.44
10518;BME280;5307;42.548;22.968;2024-02-14T08:33:39;93940.16;;;6.33;74.94
10518;BME280;5307;42.548;22.968;2024-02-14T08:36:07;93949.41;;;6.55;74.90
10518;BME280;5307;42.548;22.968;2024-02-14T08:38:33;93962.81;;;6.03;74.97
10518;BME280;5307;42.548;22.968;2024-02-14T08:41:00;93953.56;;;6.01;75.79
10518;BME280;5307;42.548;22.968;2024-02-14T08:43:29;93953.25;;;6.58;77.03
10518;BME280;5307;42.548;22.968;2024-02-14T08:45:56;93956.38;;;6.37;77.02
10518;BME280;5307;42.548;22.968;2024-02-14T08:48:23;93959.75;;;6.01;78.06
10518;BME280;5307;42.548;22.968;2024-02-14T08:50:52;93963.03;;;6.32;77.91
10518;BME280;5307;42.548;22.968;2024-02-14T08:53:19;93958.78;;;5.91;78.69
10518;BME280;5307;42.548;22.968;2024-02-14T08:55:46;93959.28;;;6.06;78.64
10518;BME280;5307;42.548;22.968;2024-02-14T08:58:13;93963.41;;;6.34;78.92
10518;BME280;5307;42.548;22.968;2024-02-14T09:00:41;93956.47;;;6.89;79.00
10518;BME280;5307;42.548;22.968;2024-02-14T09:03:07;93954.63;;;6.66;77.80
10518;BME280;5307;42.548;22.968;2024-02-14T09:05:34;93962.84;;;6.23;77.32
10518;BME280;5307;42.548;22.968;2024-02-14T09:08:02;93969.94;;;6.57;77.82
10518;BME280;5307;42.548;22.968;2024-02-14T09:10:29;93963.34;;;6.38;77.45
10518;BME280;5307;42.548;22.968;2024-02-14T09:12:56;93965.13;;;6.44;78.24
10518;BME280;5307;42.548;22.968;2024-02-14T09:15:23;93972.31;;;5.68;78.39
10518;BME280;5307;42.548;22.968;2024-02-14T09:17:51;93970.50;;;5.34;78.13
10518;BME280;5307;42.548;22.968;2024-02-14T09:20:17;93974.72;;;5.62;78.69
10518;BME280;5307;42.548;22.968;2024-02-14T09:22:45;93977.78;;;6.11;79.12
10518;BME280;5307;42.548;22.968;2024-02-14T09:25:12;93981.78;;;5.56;79.03
10518;BME280;5307;42.548;22.968;2024-02-14T09:27:39;93993.00;;;5.31;79.09
10518;BME280;5307;42.548;22.968;2024-02-14T09:30:07;93983.81;;;5.25;79.25
10518;BME280;5307;42.548;22.968;2024-02-14T09:32:34;93992.22;;;5.58;80.24
10518;BME280;5307;42.548;22.968;2024-02-14T09:35:03;93990.06;;;5.46;80.43
10518;BME280;5307;42.548;22.968;2024-02-14T09:37:32;93993.75;;;5.32;80.74
10518;BME280;5307;42.548;22.968;2024-02-14T09:39:59;93990.06;;;5.46;82.84
10518;BME280;5307;42.548;22.968;2024-02-14T09:42:28;93990.63;;;5.37;81.73
10518;BME280;5307;42.548;22.968;2024-02-14T09:45:02;93996.03;;;5.60;82.75
10518;BME280;5307;42.548;22.968;2024-02-14T09:47:30;93991.44;;;5.57;82.84
10518;BME280;5307;42.548;22.968;2024-02-14T09:49:59;93983.38;;;5.54;82.20
10518;BME280;5307;42.548;22.968;2024-02-14T09:52:28;93990.81;;;5.50;81.46
10518;BME280;5307;42.548;22.968;2024-02-14T09:54:55;93988.78;;;5.54;79.52
10518;BME280;5307;42.548;22.968;2024-02-14T09:57:22;93992.56;;;5.36;77.96
10518;BME280;5307;42.548;22.968;2024-02-14T09:59:51;93987.97;;;5.57;77.55
10518;BME280;5307;42.548;22.968;2024-02-14T10:02:19;93982.53;;;5.33;75.82
10518;BME280;5307;42.548;22.968;2024-02-14T10:04:47;93979.81;;;5.33;75.09
10518;BME280;5307;42.548;22.968;2024-02-14T10:07:14;93982.28;;;5.24;74.14
10518;BME280;5307;42.548;22.968;2024-02-14T10:09:42;93980.84;;;5.43;73.94
10518;BME280;5307;42.548;22.968;2024-02-14T10:12:09;93979.22;;;5.22;73.88
10518;BME280;5307;42.548;22.968;2024-02-14T10:14:36;93986.38;;;5.36;74.52
10518;BME280;5307;42.548;22.968;2024-02-14T10:17:03;93989.50;;;5.58;74.19
10518;BME280;5307;42.548;22.968;2024-02-14T10:19:30;93981.94;;;5.46;73.61
10518;BME280;5307;42.548;22.968;2024-02-14T10:21:58;93980.44;;;5.18;72.80
10518;BME280;5307;42.548;22.968;2024-02-14T10:24:26;93982.44;;;5.64;72.45
10518;BME280;5307;42.548;22.968;2024-02-14T10:26:54;93989.97;;;5.53;72.35
10518;BME280;5307;42.548;22.968;2024-02-14T10:29:23;93985.91;;;5.41;71.35
10518;BME280;5307;42.548;22.968;2024-02-14T10:31:50;93987.22;;;5.29;70.57
10518;BME280;5307;42.548;22.968;2024-02-14T10:34:18;93985.25;;;5.57;71.42
10518;BME280;5307;42.548;22.968;2024-02-14T10:36:45;93990.06;;;5.22;70.95
10518;BME280;5307;42.548;22.968;2024-02-14T10:39:13;93995.03;;;5.51;71.08
10518;BME280;5307;42.548;22.968;2024-02-14T10:47:30;93979.72;;;5.41;70.90
10518;BME280;5307;42.548;22.968;2024-02-14T11:00:33;93981.50;;;5.51;72.04
10518;BME280;5307;42.548;22.968;2024-02-14T11:03:05;93986.19;;;5.47;70.97
10518;BME280;5307;42.548;22.968;2024-02-14T11:05:47;93971.88;;;5.46;70.91
10518;BME280;5307;42.548;22.968;2024-02-14T11:08:14;93982.06;;;5.39;71.19
10518;BME280;5307;42.548;22.968;2024-02-14T11:10:42;93980.41;;;5.45;71.01
10518;BME280;5307;42.548;22.968;2024-02-14T11:13:10;93983.91;;;5.69;71.95
10518;BME280;5307;42.548;22.968;2024-02-14T11:15:40;93984.09;;;5.58;70.92
10518;BME280;5307;42.548;22.968;2024-02-14T11:18:08;93987.34;;;5.49;70.98
10518;BME280;5307;42.548;22.968;2024-02-14T11:20:35;93977.97;;;5.54;70.99
10518;BME280;5307;42.548;22.968;2024-02-14T11:23:04;93979.38;;;5.62;70.71
10518;BME280;5307;42.548;22.968;2024-02-14T11:25:32;93967.13;;;5.77;70.69
10518;BME280;5307;42.548;22.968;2024-02-14T11:27:59;93971.38;;;5.78;70.66
10518;BME280;5307;42.548;22.968;2024-02-14T11:30:31;93973.44;;;5.71;70.41
10518;BME280;5307;42.548;22.968;2024-02-14T11:33:25;93974.47;;;5.77;70.68
10518;BME280;5307;42.548;22.968;2024-02-14T11:35:53;93977.56;;;5.79;70.89
10518;BME280;5307;42.548;22.968;2024-02-14T11:38:21;93977.72;;;5.68;69.82
10518;BME280;5307;42.548;22.968;2024-02-14T11:40:49;93987.22;;;5.80;70.14
10518;BME280;5307;42.548;22.968;2024-02-14T11:43:17;93982.91;;;5.82;69.08
10518;BME280;5307;42.548;22.968;2024-02-14T11:45:45;93978.09;;;5.70;68.45
10518;BME280;5307;42.548;22.968;2024-02-14T11:48:16;93989.19;;;5.76;68.60
10518;BME280;5307;42.548;22.968;2024-02-14T11:50:45;93978.59;;;5.61;68.11
10518;BME280;5307;42.548;22.968;2024-02-14T11:53:12;93985.84;;;5.68;68.09
10518;BME280;5307;42.548;22.968;2024-02-14T11:55:41;93978.25;;;5.59;67.99
10518;BME280;5307;42.548;22.968;2024-02-14T11:58:09;93984.56;;;5.53;67.98
10518;BME280;5307;42.548;22.968;2024-02-14T12:00:37;93979.97;;;5.73;68.32
10518;BME280;5307;42.548;22.968;2024-02-14T12:03:06;93968.25;;;5.80;69.16
10518;BME280;5307;42.548;22.968;2024-02-14T12:05:34;93978.25;;;5.83;68.70
10518;BME280;5307;42.548;22.968;2024-02-14T12:08:03;93972.13;;;5.79;69.16
10518;BME280;5307;42.548;22.968;2024-02-14T12:10:31;93981.69;;;5.63;68.45
10518;BME280;5307;42.548;22.968;2024-02-14T12:12:58;93985.09;;;5.91;69.03
10518;BME280;5307;42.548;22.968;2024-02-14T12:15:25;93986.47;;;5.79;68.54
10518;BME280;5307;42.548;22.968;2024-02-14T12:17:54;93975.38;;;5.70;67.96
10518;BME280;5307;42.548;22.968;2024-02-14T12:20:21;93977.59;;;5.75;68.17
10518;BME280;5307;42.548;22.968;2024-02-14T12:22:50;93978.91;;;5.67;67.59
10518;BME280;5307;42.548;22.968;2024-02-14T12:25:18;93978.09;;;5.70;67.38
10518;BME280;5307;42.548;22.968;2024-02-14T12:27:50;93987.66;;;5.75;67.96
10518;BME280;5307;42.548;22.968;2024-02-14T12:30:17;93980.69;;;5.54;66.96
10518;BME280;5307;42.548;22.968;2024-02-14T12:32:44;93975.47;;;5.63;66.52
10518;BME280;5307;42.548;22.968;2024-02-14T12:35:11;93975.78;;;5.69;66.32
10518;BME280;5307;42.548;22.968;2024-02-14T12:37:38;93972.91;;;5.79;66.70
10518;BME280;5307;42.548;22.968;2024-02-14T12:40:06;93971.59;;;5.87;66.68
10518;BME280;5307;42.548;22.968;2024-02-14T12:42:34;93975.38;;;5.70;66.10
10518;BME280;5307;42.548;22.968;2024-02-14T12:45:01;93973.16;;;5.65;65.82
10518;BME280;5307;42.548;22.968;2024-02-14T12:47:28;93970.19;;;5.56;65.57
10518;BME280;5307;42.548;22.968;2024-02-14T12:50:00;93979.22;;;5.49;65.68
10518;BME280;5307;42.548;22.968;2024-02-14T12:52:26;93970.19;;;5.56;65.46
10518;BME280;5307;42.548;22.968;2024-02-14T12:54:53;93974.44;;;5.57;65.62
10518;BME280;5307;42.548;22.968;2024-02-14T12:57:20;93967.13;;;5.54;65.68
10518;BME280;5307;42.548;22.968;2024-02-14T12:59:49;93970.13;;;5.59;65.65
10518;BME280;5307;42.548;22.968;2024-02-14T13:02:17;93970.88;;;5.60;65.84
10518;BME280;5307;42.548;22.968;2024-02-14T13:04:44;93975.53;;;5.59;65.80
10518;BME280;5307;42.548;22.968;2024-02-14T13:07:11;93969.66;;;5.64;66.03
10518;BME280;5307;42.548;22.968;2024-02-14T13:09:38;93980.59;;;5.57;65.55
10518;BME280;5307;42.548;22.968;2024-02-14T13:12:05;93980.69;;;5.54;65.48
10518;BME280;5307;42.548;22.968;2024-02-14T13:14:35;93979.50;;;5.55;65.65
10518;BME280;5307;42.548;22.968;2024-02-14T13:17:03;93981.31;;;5.61;65.74
10518;BME280;5307;42.548;22.968;2024-02-14T13:19:30;93969.94;;;5.70;65.72
10518;BME280;5307;42.548;22.968;2024-02-14T13:21:57;93976.03;;;5.54;65.91
10518;BME280;5307;42.548;22.968;2024-02-14T13:24:24;93976.06;;;5.74;65.28
10518;BME280;5307;42.548;22.968;2024-02-14T13:26:50;93968.31;;;5.53;65.40
10518;BME280;5307;42.548;22.968;2024-02-14T13:29:17;93975.47;;;5.63;65.12
10518;BME280;5307;42.548;22.968;2024-02-14T13:31:46;93965.59;;;5.53;64.70
10518;BME280;5307;42.548;22.968;2024-02-14T13:34:14;93972.53;;;5.54;65.26
10518;BME280;5307;42.548;22.968;2024-02-14T13:36:50;93971.03;;;5.53;64.87
10518;BME280;5307;42.548;22.968;2024-02-14T13:39:16;93979.91;;;5.53;65.00
10518;BME280;5307;42.548;22.968;2024-02-14T13:45:06;93979.69;;;5.68;65.76
10518;BME280;5307;42.548;22.968;2024-02-14T13:47:35;93971.03;;;5.53;65.38
10518;BME280;5307;42.548;22.968;2024-02-14T13:50:08;93976.44;;;5.53;65.46
10518;BME280;5307;42.548;22.968;2024-02-14T13:52:35;93983.59;;;5.63;65.40
10518;BME280;5307;42.548;22.968;2024-02-14T13:55:02;93983.09;;;5.72;66.02
10518;BME280;5307;42.548;22.968;2024-02-14T13:57:30;93978.44;;;5.72;65.73
10518;BME280;5307;42.548;22.968;2024-02-14T13:59:58;93979.84;;;5.80;65.63
10518;BME280;5307;42.548;22.968;2024-02-14T14:02:26;93979.72;;;5.87;66.49