sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54743;SDS011;40639;53.170;6.728;2023-01-16T00:00:08;6.28;;;3.20;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:02:34;6.90;;;2.60;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:05:00;6.40;;;2.88;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:07:27;3.88;;;2.58;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:09:53;7.13;;;2.95;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:12:19;7.00;;;2.92;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:14:45;5.03;;;2.65;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:17:11;4.75;;;2.80;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:19:37;4.65;;;2.33;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:22:03;6.40;;;2.55;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:24:29;4.07;;;2.45;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:26:55;4.93;;;2.60;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:29:22;5.00;;;2.28;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:31:48;4.95;;;2.10;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:34:14;5.97;;;2.13;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:36:40;4.93;;;2.72;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:39:06;6.85;;;2.47;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:41:32;6.05;;;2.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:43:58;4.05;;;2.20;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:46:25;5.03;;;2.17;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:48:51;4.03;;;2.03;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:51:17;4.50;;;2.05;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:53:44;4.57;;;2.15;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:56:10;3.83;;;2.00;;
54743;SDS011;40639;53.170;6.728;2023-01-16T00:58:36;10.48;;;2.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:01:02;7.88;;;2.08;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:03:28;4.97;;;2.13;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:05:54;4.38;;;1.83;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:08:20;5.32;;;2.35;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:10:47;5.90;;;1.90;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:13:13;5.65;;;2.40;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:15:39;6.10;;;2.10;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:18:05;5.05;;;2.00;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:20:31;3.85;;;1.98;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:22:57;9.20;;;3.08;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:25:24;6.22;;;2.50;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:27:50;5.32;;;2.22;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:30:16;7.38;;;2.03;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:32:42;6.38;;;2.22;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:35:09;7.40;;;2.40;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:37:35;6.35;;;2.22;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:40:01;5.65;;;2.13;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:42:29;3.75;;;2.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:47:41;4.05;;;1.85;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:50:20;4.25;;;2.03;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:52:47;6.07;;;2.15;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:55:13;3.72;;;1.90;;
54743;SDS011;40639;53.170;6.728;2023-01-16T01:57:45;6.55;;;2.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T02:00:17;4.78;;;2.10;;
54743;SDS011;40639;53.170;6.728;2023-01-16T02:02:48;5.07;;;2.50;;
54743;SDS011;40639;53.170;6.728;2023-01-16T02:05:19;9.23;;;2.70;;
54743;SDS011;40639;53.170;6.728;2023-01-16T02:07:46;5.85;;;2.33;;
54743;SDS011;40639;53.170;6.728;2023-01-16T02:12:57;6.05;;;2.13;;
54743;SDS011;40639;53.170;6.728;2023-01-16T02:15:25;7.53;;;2.20;;
54743;SDS011;40639;53.170;6.728;2023-01-16T02:17:51;3.65;;;2.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T02:28:46;5.05;;;2.40;;
54743;SDS011;40639;53.170;6.728;2023-01-16T02:34:09;7.25;;;2.10;;
54743;SDS011;40639;53.170;6.728;2023-01-16T02:39:08;5.95;;;2.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T02:49:25;5.28;;;1.77;;
54743;SDS011;40639;53.170;6.728;2023-01-16T02:51:56;6.63;;;1.80;;
54743;SDS011;40639;53.170;6.728;2023-01-16T02:54:27;5.50;;;1.90;;
54743;SDS011;40639;53.170;6.728;2023-01-16T02:57:07;10.70;;;2.28;;
54743;SDS011;40639;53.170;6.728;2023-01-16T02:59:34;6.75;;;2.35;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:02:01;4.10;;;1.83;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:04:47;3.47;;;1.77;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:14:50;7.40;;;2.17;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:17:21;3.83;;;1.60;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:22:27;7.70;;;1.92;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:25:18;4.75;;;1.70;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:27:50;6.97;;;2.22;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:33:06;8.82;;;2.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:35:35;7.90;;;2.38;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:38:07;3.03;;;1.70;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:40:36;5.45;;;1.67;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:43:08;6.75;;;1.70;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:45:40;5.57;;;1.70;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:48:09;6.15;;;1.90;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:50:37;4.18;;;1.77;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:53:06;5.15;;;1.95;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:55:36;7.22;;;2.03;;
54743;SDS011;40639;53.170;6.728;2023-01-16T03:58:08;6.82;;;1.98;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:00:46;5.55;;;1.70;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:03:14;4.88;;;1.70;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:08:30;4.43;;;1.52;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:10:59;11.05;;;2.10;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:13:27;6.57;;;1.98;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:15:55;5.85;;;1.90;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:18:22;8.82;;;1.95;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:20:50;5.82;;;2.10;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:23:16;6.10;;;2.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:25:43;5.53;;;2.00;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:28:10;7.40;;;2.20;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:30:36;6.97;;;2.50;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:33:03;4.55;;;1.90;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:35:29;5.13;;;2.25;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:37:55;7.00;;;2.60;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:40:21;6.68;;;2.13;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:42:48;8.00;;;2.25;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:45:14;5.70;;;2.20;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:47:41;6.45;;;2.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:50:10;4.43;;;2.05;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:52:36;9.15;;;2.72;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:55:02;7.35;;;2.83;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:57:28;4.75;;;3.00;;
54743;SDS011;40639;53.170;6.728;2023-01-16T04:59:54;6.07;;;2.70;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:02:21;6.15;;;2.50;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:04:47;7.47;;;2.88;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:07:14;6.20;;;2.97;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:09:40;7.00;;;3.00;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:12:06;6.80;;;3.47;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:14:32;8.23;;;3.05;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:16:58;6.80;;;3.50;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:19:24;8.32;;;3.25;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:21:50;8.73;;;3.60;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:24:16;8.15;;;3.72;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:26:43;8.77;;;3.80;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:29:09;10.98;;;4.13;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:31:35;8.13;;;3.72;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:34:01;9.93;;;4.10;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:36:27;7.13;;;3.70;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:38:53;9.82;;;4.38;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:41:19;10.70;;;4.25;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:43:46;7.88;;;3.83;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:46:12;9.90;;;4.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:48:38;8.38;;;4.53;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:51:04;8.52;;;4.72;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:53:31;8.90;;;5.07;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:55:57;9.30;;;5.32;;
54743;SDS011;40639;53.170;6.728;2023-01-16T05:58:24;12.30;;;7.05;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:00:50;11.95;;;5.70;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:03:16;10.35;;;5.93;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:05:42;11.48;;;6.78;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:08:09;12.50;;;6.53;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:10:35;12.20;;;6.60;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:13:01;13.77;;;7.13;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:15:27;13.00;;;7.20;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:17:53;12.25;;;6.65;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:20:23;14.68;;;6.88;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:22:49;14.50;;;6.80;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:25:15;13.77;;;6.53;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:27:41;13.68;;;7.03;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:30:08;13.70;;;7.50;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:32:35;13.35;;;7.20;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:35:01;13.60;;;7.15;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:37:27;12.48;;;6.20;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:39:53;11.50;;;6.55;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:42:21;13.23;;;7.15;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:44:48;14.57;;;7.13;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:47:14;13.02;;;6.63;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:49:41;10.98;;;6.05;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:52:07;17.40;;;6.88;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:54:33;12.95;;;6.13;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:56:59;12.25;;;6.57;;
54743;SDS011;40639;53.170;6.728;2023-01-16T06:59:25;12.23;;;6.28;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:01:51;26.08;;;8.02;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:04:17;13.63;;;6.43;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:06:43;14.93;;;5.97;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:09:10;10.90;;;5.70;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:11:36;12.52;;;6.53;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:14:02;10.77;;;5.38;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:16:47;11.82;;;5.43;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:19:32;11.02;;;5.85;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:22:17;10.48;;;5.65;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:25:03;16.10;;;5.80;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:27:31;13.80;;;6.68;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:29:57;12.32;;;5.50;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:32:24;18.63;;;5.28;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:34:50;13.02;;;5.32;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:37:16;10.63;;;5.32;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:39:42;14.60;;;6.13;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:42:08;12.43;;;5.28;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:44:34;12.43;;;4.97;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:47:00;10.38;;;5.43;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:49:26;10.85;;;4.53;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:51:52;17.25;;;5.07;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:54:18;17.70;;;7.57;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:56:46;16.63;;;7.10;;
54743;SDS011;40639;53.170;6.728;2023-01-16T07:59:12;16.23;;;6.18;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:01:39;13.48;;;6.38;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:04:05;22.70;;;8.45;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:06:31;19.85;;;7.45;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:08:57;15.40;;;7.68;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:11:23;17.65;;;6.90;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:14:03;13.65;;;6.13;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:16:29;10.70;;;5.70;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:18:55;12.70;;;5.38;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:21:22;11.70;;;5.50;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:23:48;9.75;;;4.68;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:26:15;9.95;;;5.15;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:28:41;12.43;;;5.35;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:31:12;12.32;;;5.25;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:33:40;11.23;;;4.78;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:36:07;8.85;;;4.65;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:38:34;11.35;;;4.97;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:41:00;11.52;;;5.70;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:43:26;14.35;;;5.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:46:18;12.90;;;6.55;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:49:04;17.52;;;7.60;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:51:49;13.60;;;7.43;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:54:15;17.33;;;7.65;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:56:41;15.40;;;7.43;;
54743;SDS011;40639;53.170;6.728;2023-01-16T08:59:10;17.77;;;7.68;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:01:39;17.95;;;7.32;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:04:06;11.45;;;5.22;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:06:33;10.43;;;4.85;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:09:02;10.50;;;4.95;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:11:29;10.82;;;4.40;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:14:13;10.07;;;5.07;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:16:40;14.27;;;5.13;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:19:06;8.43;;;4.72;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:21:32;9.75;;;4.65;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:23:58;8.18;;;3.83;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:26:24;10.55;;;5.13;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:28:50;10.35;;;4.40;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:31:16;12.43;;;4.50;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:33:44;8.40;;;3.83;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:36:12;9.20;;;3.92;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:38:38;10.30;;;4.10;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:41:04;10.13;;;4.45;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:43:36;11.52;;;5.10;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:48:58;9.47;;;3.77;;
54743;SDS011;40639;53.170;6.728;2023-01-16T09:56:47;21.17;;;5.65;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:02:03;15.65;;;6.20;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:04:30;14.40;;;5.85;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:09:46;17.63;;;7.07;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:12:14;12.85;;;5.95;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:17:57;13.38;;;5.40;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:20:32;11.55;;;4.93;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:23:06;9.57;;;4.28;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:30:40;9.13;;;4.50;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:33:18;14.30;;;3.50;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:35:46;21.65;;;4.75;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:38:25;16.45;;;3.50;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:41:20;5.75;;;2.70;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:47:02;11.63;;;4.32;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:49:47;8.18;;;2.92;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:52:13;13.02;;;4.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:54:39;16.30;;;4.78;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:57:18;12.02;;;4.82;;
54743;SDS011;40639;53.170;6.728;2023-01-16T10:59:45;11.75;;;5.32;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:02:20;9.13;;;3.40;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:04:52;5.03;;;2.53;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:07:19;5.85;;;2.88;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:09:45;7.40;;;2.17;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:12:18;7.00;;;2.55;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:15:09;8.65;;;2.67;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:17:57;11.00;;;3.25;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:20:42;9.00;;;3.05;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:23:21;8.95;;;4.28;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:25:48;8.93;;;3.65;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:28:23;11.77;;;4.57;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:30:51;11.45;;;3.80;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:33:19;8.63;;;4.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:35:58;8.65;;;4.00;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:38:27;10.23;;;4.05;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:40:57;7.22;;;2.38;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:43:25;8.45;;;3.45;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:48:45;6.22;;;2.17;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:51:19;4.07;;;1.73;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:53:47;6.18;;;1.77;;
54743;SDS011;40639;53.170;6.728;2023-01-16T11:56:21;4.40;;;1.75;;
54743;SDS011;40639;53.170;6.728;2023-01-16T12:04:30;2.67;;;1.55;;
54743;SDS011;40639;53.170;6.728;2023-01-16T12:07:00;4.28;;;1.80;;
54743;SDS011;40639;53.170;6.728;2023-01-16T12:14:49;2.97;;;1.70;;
54743;SDS011;40639;53.170;6.728;2023-01-16T12:17:23;5.38;;;2.05;;
54743;SDS011;40639;53.170;6.728;2023-01-16T12:20:11;5.93;;;1.88;;
54743;SDS011;40639;53.170;6.728;2023-01-16T12:33:39;4.72;;;1.60;;
54743;SDS011;40639;53.170;6.728;2023-01-16T12:38:15;2.10;;;1.38;;
54743;SDS011;40639;53.170;6.728;2023-01-16T12:41:24;6.57;;;2.28;;
54743;SDS011;40639;53.170;6.728;2023-01-16T12:43:53;3.90;;;2.10;;
54743;SDS011;40639;53.170;6.728;2023-01-16T12:47:06;6.15;;;2.50;;
54743;SDS011;40639;53.170;6.728;2023-01-16T12:49:22;6.05;;;2.70;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:00:14;4.15;;;2.08;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:02:43;5.05;;;2.20;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:05:12;4.63;;;2.28;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:07:45;5.28;;;2.20;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:10:13;2.25;;;1.90;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:13:01;4.38;;;2.55;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:15:49;2.85;;;1.83;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:21:04;4.85;;;2.28;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:23:33;3.53;;;1.90;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:26:03;3.92;;;2.10;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:28:39;3.70;;;2.17;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:31:15;3.47;;;2.20;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:33:42;4.97;;;2.33;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:41:36;3.97;;;2.10;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:44:08;3.70;;;2.17;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:47:02;4.15;;;2.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:49:28;5.03;;;2.40;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:51:56;4.85;;;2.33;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:54:31;2.97;;;2.00;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:57:02;5.00;;;2.38;;
54743;SDS011;40639;53.170;6.728;2023-01-16T13:59:39;4.82;;;2.13;;
54743;SDS011;40639;53.170;6.728;2023-01-16T14:10:42;3.80;;;2.08;;
54743;SDS011;40639;53.170;6.728;2023-01-16T14:15:52;2.72;;;1.88;;
54743;SDS011;40639;53.170;6.728;2023-01-16T14:23:57;3.30;;;2.00;;
54743;SDS011;40639;53.170;6.728;2023-01-16T14:29:09;5.15;;;2.20;;
54743;SDS011;40639;53.170;6.728;2023-01-16T14:31:38;3.25;;;1.98;;
54743;SDS011;40639;53.170;6.728;2023-01-16T14:34:05;3.70;;;2.10;;
54743;SDS011;40639;53.170;6.728;2023-01-16T14:36:37;4.70;;;2.13;;
54743;SDS011;40639;53.170;6.728;2023-01-16T14:39:03;4.10;;;2.47;;
54743;SDS011;40639;53.170;6.728;2023-01-16T14:41:30;3.25;;;2.28;;
54743;SDS011;40639;53.170;6.728;2023-01-16T14:44:21;5.13;;;2.20;;
54743;SDS011;40639;53.170;6.728;2023-01-16T14:49:58;4.18;;;2.88;;
54743;SDS011;40639;53.170;6.728;2023-01-16T14:52:46;2.90;;;2.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T14:58:00;3.50;;;1.92;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:00:27;2.83;;;2.22;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:02:57;3.38;;;2.20;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:05:32;3.67;;;1.90;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:08:21;4.80;;;2.03;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:10:50;4.43;;;1.60;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:13:30;2.65;;;1.70;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:16:17;2.60;;;1.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:19:14;2.33;;;1.50;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:22:00;2.38;;;1.60;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:24:26;3.10;;;1.60;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:29:31;2.58;;;1.45;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:32:01;3.95;;;1.88;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:34:29;2.42;;;1.48;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:36:56;2.13;;;1.40;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:39:39;2.85;;;1.90;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:42:21;2.22;;;1.52;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:45:17;2.15;;;1.50;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:48:18;2.85;;;1.95;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:50:56;2.75;;;1.80;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:53:23;2.55;;;1.60;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:55:51;4.22;;;1.90;;
54743;SDS011;40639;53.170;6.728;2023-01-16T15:58:18;2.42;;;1.55;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:00:52;2.13;;;1.73;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:03:19;2.90;;;1.83;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:05:50;3.05;;;1.85;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:08:19;3.85;;;1.75;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:10:46;3.40;;;1.80;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:13:31;4.30;;;2.00;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:16:01;2.53;;;1.75;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:18:53;2.00;;;1.60;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:21:20;2.55;;;1.63;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:23:53;3.47;;;1.83;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:26:19;5.75;;;2.40;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:28:47;3.33;;;2.00;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:31:32;2.85;;;1.90;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:34:17;4.35;;;2.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:36:48;2.60;;;1.90;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:47:40;2.72;;;2.35;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:52:52;2.53;;;2.03;;
54743;SDS011;40639;53.170;6.728;2023-01-16T16:57:50;3.80;;;2.20;;
54743;SDS011;40639;53.170;6.728;2023-01-16T17:00:17;3.38;;;2.38;;
54743;SDS011;40639;53.170;6.728;2023-01-16T17:02:47;4.57;;;2.30;;
54743;SDS011;40639;53.170;6.728;2023-01-16T17:05:15;2.95;;;1.92;;
54743;SDS011;40639;53.170;6.728;2023-01-16T17:07:48;3.03;;;2.20;;
54743;SDS011;40639;53.170;6.728;2023-01-16T17:10:15;3.28;;;2.40;;
54743;SDS011;40639;53.170;6.728;2023-01-16T17:12:42;5.07;;;2.83;;
54743;SDS011;40639;53.170;6.728;2023-01-16T17:15:08;5.53;;;2.50;;
54743;SDS011;40639;53.170;6.728;2023-01-16T17:17:37;3.72;;;2.53;;
54743;SDS011;40639;53.170;6.728;2023-01-16T17:20:11;3.60;;;2.67;;
54743;SDS011;40639;53.170;6.728;2023-01-16T17:22:38;3.75;;;2.42;;
54743;SDS011;40639;53.170;6.728;2023-01-16T17:25:05;4.90;;;3.22;;
54743;SDS011;40639;53.170;6.728;2023-01-16T17:27:35;4.70;;;2.97;;
54743;SDS011;40639;53.170;6.728;2023-01-16T17:30:03;6.32;;;3.60;;
54743;SDS011;40639;53.170;6.728;2023-01-16T17:32:30;5.25;;;2.83;;