sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44810;SDS011;30526;52.184;4.476;2023-09-19T00:02:02;9.07;;;1.80;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:04:34;9.75;;;2.55;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:07:00;9.68;;;1.95;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:09:27;5.88;;;1.33;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:11:53;10.25;;;1.67;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:14:19;11.93;;;1.70;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:16:49;6.85;;;1.77;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:19:15;8.57;;;1.67;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:21:41;9.50;;;1.95;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:24:08;9.17;;;1.90;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:26:34;15.25;;;1.92;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:29:01;7.30;;;1.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:31:33;5.30;;;1.83;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:34:02;10.13;;;1.63;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:36:29;12.65;;;1.70;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:38:55;12.55;;;1.65;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:41:21;9.10;;;1.73;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:43:47;8.73;;;1.67;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:46:19;8.23;;;1.77;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:48:45;16.08;;;2.95;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:51:11;10.80;;;1.80;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:53:38;9.65;;;1.65;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:56:04;14.77;;;2.25;;
44810;SDS011;30526;52.184;4.476;2023-09-19T00:58:31;6.75;;;1.20;;
44810;SDS011;30526;52.184;4.476;2023-09-19T01:00:59;13.32;;;2.00;;
44810;SDS011;30526;52.184;4.476;2023-09-19T01:03:25;15.93;;;1.88;;
44810;SDS011;30526;52.184;4.476;2023-09-19T01:05:51;18.67;;;2.17;;
44810;SDS011;30526;52.184;4.476;2023-09-19T01:08:17;8.93;;;2.20;;
44810;SDS011;30526;52.184;4.476;2023-09-19T01:10:50;11.52;;;1.90;;
44810;SDS011;30526;52.184;4.476;2023-09-19T01:16:22;13.43;;;1.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T01:31:40;19.08;;;2.38;;
44810;SDS011;30526;52.184;4.476;2023-09-19T01:34:08;13.75;;;2.05;;
44810;SDS011;30526;52.184;4.476;2023-09-19T01:36:35;20.08;;;2.40;;
44810;SDS011;30526;52.184;4.476;2023-09-19T01:39:08;14.02;;;2.17;;
44810;SDS011;30526;52.184;4.476;2023-09-19T01:44:05;17.88;;;2.63;;
44810;SDS011;30526;52.184;4.476;2023-09-19T01:46:35;14.38;;;2.05;;
44810;SDS011;30526;52.184;4.476;2023-09-19T01:51:34;11.43;;;1.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T01:54:12;14.27;;;2.38;;
44810;SDS011;30526;52.184;4.476;2023-09-19T01:56:49;13.47;;;2.73;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:01:42;15.77;;;2.67;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:04:09;16.70;;;2.80;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:06:39;16.27;;;2.30;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:09:05;8.38;;;2.15;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:11:31;9.90;;;1.92;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:13:57;10.43;;;2.35;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:16:24;14.90;;;2.47;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:18:50;11.23;;;1.90;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:21:16;11.20;;;2.42;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:23:46;11.80;;;2.17;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:26:16;12.00;;;2.20;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:28:44;13.90;;;2.20;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:31:11;20.77;;;2.38;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:33:37;11.75;;;2.03;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:36:03;7.18;;;2.05;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:38:30;9.98;;;1.42;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:40:56;8.68;;;1.95;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:43:22;9.77;;;1.92;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:45:49;13.30;;;2.33;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:48:15;6.15;;;1.35;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:50:41;6.22;;;1.40;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:53:07;9.80;;;1.80;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:55:35;14.43;;;2.05;;
44810;SDS011;30526;52.184;4.476;2023-09-19T02:58:03;9.18;;;1.27;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:00:32;10.38;;;2.00;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:03:00;6.18;;;1.70;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:05:27;6.70;;;1.88;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:07:55;10.05;;;2.00;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:10:22;9.52;;;2.05;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:12:49;12.23;;;2.15;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:15:15;9.73;;;1.92;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:17:43;12.10;;;1.90;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:20:10;7.70;;;2.00;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:22:37;6.82;;;1.92;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:25:05;4.22;;;1.33;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:27:33;12.35;;;2.38;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:29:59;10.57;;;1.63;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:32:25;8.43;;;1.75;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:34:51;9.80;;;1.98;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:37:17;10.13;;;1.80;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:39:44;13.55;;;1.92;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:42:10;8.75;;;1.90;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:44:36;15.95;;;2.05;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:47:02;8.95;;;1.83;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:49:29;11.52;;;1.95;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:51:55;9.65;;;1.50;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:54:22;14.77;;;2.47;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:56:48;9.75;;;1.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T03:59:14;6.07;;;1.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:01:40;13.00;;;2.00;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:04:06;7.38;;;1.50;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:06:37;12.77;;;2.00;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:09:03;12.77;;;2.65;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:11:31;8.82;;;1.92;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:13:58;11.68;;;2.22;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:16:24;8.83;;;1.70;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:18:51;9.03;;;1.97;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:21:17;14.50;;;1.88;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:23:44;14.65;;;2.13;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:26:10;10.30;;;1.92;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:28:37;6.78;;;1.80;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:31:03;13.50;;;2.45;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:33:30;12.03;;;1.87;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:35:56;12.90;;;2.15;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:38:22;10.13;;;1.90;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:40:48;12.43;;;2.00;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:43:14;9.48;;;2.15;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:45:40;11.57;;;2.38;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:48:06;10.57;;;1.90;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:50:33;10.68;;;1.50;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:52:59;7.70;;;1.73;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:55:26;8.83;;;1.93;;
44810;SDS011;30526;52.184;4.476;2023-09-19T04:57:52;12.82;;;2.13;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:00:21;10.20;;;1.65;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:02:55;15.98;;;2.35;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:05:21;10.93;;;2.45;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:07:48;16.48;;;2.17;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:12:43;9.95;;;1.70;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:15:13;12.77;;;2.05;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:17:41;15.68;;;1.90;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:20:08;9.18;;;2.03;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:22:41;14.93;;;2.50;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:25:08;11.35;;;1.70;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:27:34;11.65;;;2.08;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:30:00;10.07;;;1.70;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:32:26;9.85;;;2.22;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:34:52;9.68;;;1.80;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:37:18;11.82;;;1.98;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:39:45;9.00;;;1.80;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:42:11;10.45;;;1.88;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:44:37;17.73;;;2.28;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:47:03;13.40;;;1.92;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:49:29;13.77;;;2.50;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:51:55;9.77;;;2.05;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:54:24;12.70;;;2.20;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:56:50;14.98;;;2.30;;
44810;SDS011;30526;52.184;4.476;2023-09-19T05:59:18;12.80;;;2.45;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:01:44;13.15;;;2.75;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:04:12;13.27;;;2.78;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:06:38;14.35;;;2.30;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:09:05;10.23;;;2.13;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:11:33;16.08;;;2.65;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:14:00;14.47;;;2.30;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:16:27;8.80;;;1.65;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:18:54;8.90;;;1.50;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:21:21;10.65;;;2.33;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:23:47;18.10;;;4.07;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:26:13;18.13;;;3.20;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:28:39;15.10;;;2.58;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:31:07;14.85;;;2.63;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:36:03;14.65;;;2.08;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:38:29;16.00;;;2.80;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:40:56;20.48;;;2.50;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:43:22;11.13;;;2.05;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:45:49;15.93;;;2.80;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:50:43;25.67;;;3.22;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:53:09;18.35;;;2.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:55:36;18.52;;;3.00;;
44810;SDS011;30526;52.184;4.476;2023-09-19T06:58:02;13.10;;;2.10;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:00:28;19.35;;;2.72;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:03:00;14.05;;;2.75;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:05:29;15.95;;;2.50;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:07:56;17.35;;;3.05;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:10:24;16.77;;;2.67;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:13:00;17.17;;;2.35;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:15:27;16.27;;;2.75;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:17:54;12.30;;;2.70;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:20:21;18.75;;;2.95;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:22:47;13.68;;;2.72;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:25:15;12.70;;;2.80;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:27:41;16.60;;;2.72;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:30:08;11.27;;;2.38;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:32:35;11.07;;;2.57;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:35:01;17.38;;;2.92;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:39:56;17.58;;;2.38;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:42:22;13.93;;;2.72;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:44:48;12.55;;;2.70;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:47:15;16.10;;;2.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:49:42;21.13;;;2.97;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:52:08;17.30;;;2.85;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:54:35;10.20;;;1.85;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:57:02;6.95;;;1.90;;
44810;SDS011;30526;52.184;4.476;2023-09-19T07:59:28;15.30;;;3.10;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:01:54;14.85;;;2.75;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:04:20;18.98;;;2.78;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:06:46;19.98;;;2.67;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:09:12;13.02;;;2.95;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:11:45;16.63;;;2.53;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:14:11;19.42;;;2.70;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:16:39;16.63;;;3.00;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:19:05;13.15;;;2.65;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:21:31;16.42;;;2.70;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:23:57;12.85;;;2.83;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:26:23;17.35;;;2.97;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:28:49;11.38;;;3.17;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:31:16;19.08;;;3.42;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:33:42;11.02;;;2.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:36:13;17.00;;;3.08;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:38:40;15.88;;;3.30;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:41:06;16.30;;;3.30;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:43:33;17.25;;;3.38;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:46:18;15.37;;;3.07;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:48:45;14.02;;;2.83;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:51:18;11.10;;;3.10;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:56:14;13.10;;;2.85;;
44810;SDS011;30526;52.184;4.476;2023-09-19T08:58:50;12.13;;;3.30;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:01:18;19.67;;;3.10;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:03:49;10.63;;;3.20;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:06:17;19.85;;;3.55;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:08:43;22.07;;;4.47;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:11:10;9.95;;;1.83;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:13:36;9.70;;;2.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:16:02;19.13;;;2.95;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:18:28;16.63;;;3.10;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:20:55;12.70;;;2.80;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:23:21;11.75;;;2.30;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:25:48;14.07;;;2.92;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:28:19;11.10;;;3.10;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:30:45;20.75;;;3.40;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:33:12;13.20;;;2.30;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:38:07;15.25;;;2.78;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:40:48;16.75;;;2.78;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:46:14;23.80;;;3.00;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:48:46;11.85;;;3.15;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:51:32;16.73;;;2.40;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:56:59;21.80;;;3.13;;
44810;SDS011;30526;52.184;4.476;2023-09-19T09:59:49;13.90;;;2.42;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:02:17;18.85;;;3.15;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:04:50;13.20;;;2.22;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:07:29;15.68;;;2.53;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:10:35;8.82;;;1.95;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:13:07;11.35;;;2.13;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:15:37;12.68;;;2.28;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:18:04;18.05;;;2.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:20:33;11.88;;;2.30;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:23:10;12.02;;;2.53;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:25:38;12.45;;;2.00;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:28:08;11.27;;;2.25;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:30:45;16.63;;;2.55;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:33:22;10.00;;;2.00;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:35:51;12.68;;;1.75;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:38:19;9.65;;;1.85;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:40:48;12.32;;;1.95;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:43:15;11.73;;;2.13;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:45:46;13.48;;;2.03;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:48:14;7.75;;;1.70;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:50:52;13.52;;;1.90;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:53:20;8.95;;;1.67;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:55:48;12.63;;;2.27;;
44810;SDS011;30526;52.184;4.476;2023-09-19T10:58:23;7.32;;;1.50;;
44810;SDS011;30526;52.184;4.476;2023-09-19T11:00:53;10.30;;;2.00;;
44810;SDS011;30526;52.184;4.476;2023-09-19T11:03:20;13.30;;;2.25;;
44810;SDS011;30526;52.184;4.476;2023-09-19T11:06:01;6.18;;;1.73;;
44810;SDS011;30526;52.184;4.476;2023-09-19T11:08:29;9.05;;;1.73;;
44810;SDS011;30526;52.184;4.476;2023-09-19T11:10:57;7.57;;;2.13;;
44810;SDS011;30526;52.184;4.476;2023-09-19T11:13:28;8.50;;;2.10;;
44810;SDS011;30526;52.184;4.476;2023-09-19T11:24:27;9.82;;;1.88;;
44810;SDS011;30526;52.184;4.476;2023-09-19T11:27:29;7.68;;;1.77;;
44810;SDS011;30526;52.184;4.476;2023-09-19T11:29:49;11.45;;;1.80;;
44810;SDS011;30526;52.184;4.476;2023-09-19T11:35:20;12.07;;;1.90;;
44810;SDS011;30526;52.184;4.476;2023-09-19T11:40:13;9.55;;;1.98;;
44810;SDS011;30526;52.184;4.476;2023-09-19T11:42:45;7.53;;;2.30;;
44810;SDS011;30526;52.184;4.476;2023-09-19T11:47:59;10.23;;;2.13;;
44810;SDS011;30526;52.184;4.476;2023-09-19T11:50:27;12.48;;;2.25;;
44810;SDS011;30526;52.184;4.476;2023-09-19T11:52:53;7.67;;;2.03;;
44810;SDS011;30526;52.184;4.476;2023-09-19T11:55:20;13.68;;;1.92;;
44810;SDS011;30526;52.184;4.476;2023-09-19T11:57:48;10.48;;;2.38;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:00:19;8.10;;;1.80;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:02:46;9.38;;;1.73;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:05:13;3.38;;;1.30;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:07:43;12.02;;;2.50;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:10:13;8.27;;;2.47;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:12:45;10.27;;;2.45;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:15:13;8.80;;;2.10;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:17:39;17.10;;;2.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:20:07;11.98;;;2.13;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:22:40;9.18;;;2.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:25:08;10.23;;;2.50;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:28:09;8.55;;;2.13;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:30:29;8.23;;;2.33;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:32:58;11.48;;;2.40;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:35:28;7.50;;;2.33;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:37:55;10.57;;;2.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:40:22;8.15;;;1.88;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:42:52;20.42;;;2.67;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:45:20;12.60;;;3.35;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:50:33;10.02;;;2.20;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:52:59;9.25;;;1.92;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:55:26;5.93;;;2.00;;
44810;SDS011;30526;52.184;4.476;2023-09-19T12:57:58;10.35;;;2.65;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:00:34;11.32;;;2.17;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:03:25;8.55;;;1.90;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:05:52;10.15;;;2.20;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:08:23;7.22;;;2.10;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:11:05;12.63;;;2.08;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:13:32;6.50;;;2.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:15:58;9.88;;;2.58;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:18:26;10.70;;;2.17;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:21:05;11.63;;;2.13;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:23:35;6.30;;;1.80;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:26:02;8.20;;;2.03;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:28:30;8.52;;;1.98;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:30:56;9.57;;;2.28;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:33:22;10.65;;;2.17;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:35:48;13.20;;;2.72;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:38:14;16.02;;;2.88;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:40:40;16.95;;;2.90;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:43:09;11.43;;;3.10;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:45:36;11.52;;;2.78;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:48:02;15.15;;;3.33;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:50:28;14.75;;;4.40;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:52:54;15.68;;;3.53;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:55:21;16.67;;;3.50;;
44810;SDS011;30526;52.184;4.476;2023-09-19T13:57:47;17.13;;;3.55;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:00:19;20.60;;;3.90;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:02:45;14.93;;;3.58;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:05:13;17.48;;;4.20;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:07:41;23.30;;;4.05;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:10:07;14.05;;;3.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:12:35;20.75;;;4.13;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:15:01;18.13;;;3.65;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:17:27;16.88;;;3.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:19:53;14.10;;;3.65;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:22:19;12.82;;;3.47;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:24:45;17.48;;;3.65;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:27:11;16.55;;;3.10;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:29:37;19.55;;;3.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:32:04;6.75;;;2.13;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:34:30;21.88;;;3.50;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:36:56;22.17;;;3.53;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:39:22;15.50;;;3.38;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:41:49;19.63;;;3.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:44:15;17.15;;;3.83;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:46:41;16.83;;;3.38;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:49:11;17.63;;;3.00;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:51:37;15.98;;;3.00;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:54:09;17.38;;;3.15;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:56:35;19.73;;;4.05;;
44810;SDS011;30526;52.184;4.476;2023-09-19T14:59:01;17.92;;;3.78;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:01:27;20.93;;;4.03;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:03:54;14.73;;;4.13;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:06:20;27.33;;;4.60;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:08:47;28.50;;;4.63;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:11:15;20.80;;;4.85;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:13:42;20.98;;;3.95;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:16:08;25.88;;;4.32;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:18:40;25.90;;;4.53;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:21:07;18.30;;;4.30;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:23:34;21.88;;;4.55;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:26:02;20.73;;;4.93;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:28:28;19.77;;;4.03;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:31:02;27.73;;;4.82;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:33:29;25.10;;;5.10;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:38:21;18.25;;;5.05;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:40:47;23.10;;;4.70;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:43:13;15.55;;;3.50;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:45:39;20.90;;;4.18;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:48:06;19.42;;;4.00;;
44810;SDS011;30526;52.184;4.476;2023-09-19T15:50:32;27.45;;;4.65;;