sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6567;BME280;3317;43.994;22.878;2022-11-15T00:02:15;101923.53;;;9.39;76.94
6567;BME280;3317;43.994;22.878;2022-11-15T00:04:42;101925.13;;;9.42;76.67
6567;BME280;3317;43.994;22.878;2022-11-15T00:07:09;101918.00;;;9.41;76.22
6567;BME280;3317;43.994;22.878;2022-11-15T00:09:36;101914.41;;;9.40;76.53
6567;BME280;3317;43.994;22.878;2022-11-15T00:12:05;101915.41;;;9.39;75.93
6567;BME280;3317;43.994;22.878;2022-11-15T00:14:32;101916.03;;;9.43;75.65
6567;BME280;3317;43.994;22.878;2022-11-15T00:16:58;101907.19;;;9.41;75.05
6567;BME280;3317;43.994;22.878;2022-11-15T00:19:25;101906.19;;;9.42;75.10
6567;BME280;3317;43.994;22.878;2022-11-15T00:21:52;101906.19;;;9.42;75.74
6567;BME280;3317;43.994;22.878;2022-11-15T00:24:19;101899.91;;;9.41;76.42
6567;BME280;3317;43.994;22.878;2022-11-15T00:26:46;101903.50;;;9.42;76.18
6567;BME280;3317;43.994;22.878;2022-11-15T00:29:14;101909.75;;;9.42;76.93
6567;BME280;3317;43.994;22.878;2022-11-15T00:31:41;101898.81;;;9.44;77.52
6567;BME280;3317;43.994;22.878;2022-11-15T00:34:09;101906.06;;;9.43;77.16
6567;BME280;3317;43.994;22.878;2022-11-15T00:36:36;101903.50;;;9.42;77.33
6567;BME280;3317;43.994;22.878;2022-11-15T00:39:03;101900.66;;;9.43;78.21
6567;BME280;3317;43.994;22.878;2022-11-15T00:41:31;101899.66;;;9.44;78.85
6567;BME280;3317;43.994;22.878;2022-11-15T00:43:58;101900.44;;;9.47;77.78
6567;BME280;3317;43.994;22.878;2022-11-15T00:46:26;101897.84;;;9.45;77.15
6567;BME280;3317;43.994;22.878;2022-11-15T00:48:53;101894.25;;;9.44;77.19
6567;BME280;3317;43.994;22.878;2022-11-15T00:51:20;101894.25;;;9.44;77.47
6567;BME280;3317;43.994;22.878;2022-11-15T00:53:46;101883.44;;;9.44;77.64
6567;BME280;3317;43.994;22.878;2022-11-15T00:56:13;101881.72;;;9.43;78.06
6567;BME280;3317;43.994;22.878;2022-11-15T00:58:40;101878.00;;;9.44;77.82
6567;BME280;3317;43.994;22.878;2022-11-15T01:01:10;101885.19;;;9.46;77.73
6567;BME280;3317;43.994;22.878;2022-11-15T01:03:39;101884.19;;;9.47;77.47
6567;BME280;3317;43.994;22.878;2022-11-15T01:06:09;101887.88;;;9.46;77.85
6567;BME280;3317;43.994;22.878;2022-11-15T01:08:38;101880.63;;;9.46;78.32
6567;BME280;3317;43.994;22.878;2022-11-15T01:11:06;101880.63;;;9.46;78.43
6567;BME280;3317;43.994;22.878;2022-11-15T01:13:35;101879.63;;;9.47;78.16
6567;BME280;3317;43.994;22.878;2022-11-15T01:16:06;101870.66;;;9.47;77.58
6567;BME280;3317;43.994;22.878;2022-11-15T01:18:33;101879.63;;;9.47;78.34
6567;BME280;3317;43.994;22.878;2022-11-15T01:21:05;101876.28;;;9.43;78.47
6567;BME280;3317;43.994;22.878;2022-11-15T01:23:32;101867.81;;;9.48;78.26
6567;BME280;3317;43.994;22.878;2022-11-15T01:25:59;101866.97;;;9.48;77.57
6567;BME280;3317;43.994;22.878;2022-11-15T01:28:30;101846.03;;;9.38;77.76
6567;BME280;3317;43.994;22.878;2022-11-15T01:30:58;101855.28;;;9.47;78.20
6567;BME280;3317;43.994;22.878;2022-11-15T01:33:25;101853.91;;;9.41;77.35
6567;BME280;3317;43.994;22.878;2022-11-15T01:35:52;101858.97;;;9.46;76.76
6567;BME280;3317;43.994;22.878;2022-11-15T01:38:20;101856.16;;;9.48;77.29
6567;BME280;3317;43.994;22.878;2022-11-15T01:40:47;101857.00;;;9.48;77.60
6567;BME280;3317;43.994;22.878;2022-11-15T01:43:22;101774.88;;;9.02;77.39
6567;BME280;3317;43.994;22.878;2022-11-15T01:45:52;101854.19;;;9.50;76.88
6567;BME280;3317;43.994;22.878;2022-11-15T01:48:22;101845.34;;;9.48;77.31
6567;BME280;3317;43.994;22.878;2022-11-15T01:50:52;101847.06;;;9.49;77.16
6567;BME280;3317;43.994;22.878;2022-11-15T01:53:21;101845.09;;;9.51;77.44
6567;BME280;3317;43.994;22.878;2022-11-15T01:55:50;101844.34;;;9.49;76.78
6567;BME280;3317;43.994;22.878;2022-11-15T01:58:17;101843.38;;;9.50;76.98
6567;BME280;3317;43.994;22.878;2022-11-15T02:00:44;101845.34;;;9.48;76.63
6567;BME280;3317;43.994;22.878;2022-11-15T02:03:11;101849.50;;;9.52;76.18
6567;BME280;3317;43.994;22.878;2022-11-15T02:05:38;101845.09;;;9.51;75.54
6567;BME280;3317;43.994;22.878;2022-11-15T02:08:06;101847.06;;;9.49;75.49
6567;BME280;3317;43.994;22.878;2022-11-15T02:10:34;101842.38;;;9.51;75.60
6567;BME280;3317;43.994;22.878;2022-11-15T02:13:02;101836.97;;;9.51;75.93
6567;BME280;3317;43.994;22.878;2022-11-15T02:15:33;101836.84;;;9.52;77.26
6567;BME280;3317;43.994;22.878;2022-11-15T02:18:15;101834.16;;;9.52;77.59
6567;BME280;3317;43.994;22.878;2022-11-15T02:21:11;101827.88;;;9.52;76.90
6567;BME280;3317;43.994;22.878;2022-11-15T02:27:19;101840.50;;;9.51;76.10
6567;BME280;3317;43.994;22.878;2022-11-15T02:30:19;101832.41;;;9.51;77.35
6567;BME280;3317;43.994;22.878;2022-11-15T02:32:49;101828.84;;;9.51;77.27
6567;BME280;3317;43.994;22.878;2022-11-15T02:35:26;101824.28;;;9.51;77.31
6567;BME280;3317;43.994;22.878;2022-11-15T02:37:56;101818.88;;;9.51;78.11
6567;BME280;3317;43.994;22.878;2022-11-15T02:40:32;101827.88;;;9.52;78.24
6567;BME280;3317;43.994;22.878;2022-11-15T02:43:04;101818.03;;;9.51;78.68
6567;BME280;3317;43.994;22.878;2022-11-15T02:45:58;101811.63;;;9.52;79.11
6567;BME280;3317;43.994;22.878;2022-11-15T02:48:28;101803.75;;;9.49;78.83
6567;BME280;3317;43.994;22.878;2022-11-15T02:50:57;101809.78;;;9.52;78.08
6567;BME280;3317;43.994;22.878;2022-11-15T02:53:25;101804.25;;;9.54;77.82
6567;BME280;3317;43.994;22.878;2022-11-15T02:55:53;101812.38;;;9.54;77.25
6567;BME280;3317;43.994;22.878;2022-11-15T02:58:50;101806.94;;;9.54;76.70
6567;BME280;3317;43.994;22.878;2022-11-15T03:01:34;101811.53;;;9.53;77.23
6567;BME280;3317;43.994;22.878;2022-11-15T03:04:13;101800.69;;;9.53;77.58
6567;BME280;3317;43.994;22.878;2022-11-15T03:06:48;101806.94;;;9.54;77.52
6567;BME280;3317;43.994;22.878;2022-11-15T03:09:26;101805.13;;;9.54;77.24
6567;BME280;3317;43.994;22.878;2022-11-15T03:11:58;101789.50;;;9.47;77.38
6567;BME280;3317;43.994;22.878;2022-11-15T03:14:30;101802.41;;;9.54;77.16
6567;BME280;3317;43.994;22.878;2022-11-15T03:17:04;101797.75;;;9.56;77.10
6567;BME280;3317;43.994;22.878;2022-11-15T03:19:35;101798.72;;;9.55;76.59
6567;BME280;3317;43.994;22.878;2022-11-15T03:22:10;101789.72;;;9.55;76.76
6567;BME280;3317;43.994;22.878;2022-11-15T03:24:38;101802.28;;;9.56;76.95
6567;BME280;3317;43.994;22.878;2022-11-15T03:27:06;101794.03;;;9.57;76.87
6567;BME280;3317;43.994;22.878;2022-11-15T03:29:37;101797.59;;;9.58;76.61
6567;BME280;3317;43.994;22.878;2022-11-15T03:32:11;101792.19;;;9.58;75.82
6567;BME280;3317;43.994;22.878;2022-11-15T03:34:41;101785.94;;;9.57;75.45
6567;BME280;3317;43.994;22.878;2022-11-15T03:37:12;101781.34;;;9.58;75.44
6567;BME280;3317;43.994;22.878;2022-11-15T03:39:41;101791.34;;;9.57;75.42
6567;BME280;3317;43.994;22.878;2022-11-15T03:42:16;101781.34;;;9.58;75.50
6567;BME280;3317;43.994;22.878;2022-11-15T03:44:52;101781.25;;;9.60;75.63
6567;BME280;3317;43.994;22.878;2022-11-15T03:47:25;101775.00;;;9.59;75.26
6567;BME280;3317;43.994;22.878;2022-11-15T03:49:58;101777.69;;;9.59;75.28
6567;BME280;3317;43.994;22.878;2022-11-15T03:52:31;101774.00;;;9.60;74.99
6567;BME280;3317;43.994;22.878;2022-11-15T03:55:00;101761.94;;;9.53;75.32
6567;BME280;3317;43.994;22.878;2022-11-15T03:57:28;101779.41;;;9.60;75.83
6567;BME280;3317;43.994;22.878;2022-11-15T03:59:55;101775.72;;;9.61;76.32
6567;BME280;3317;43.994;22.878;2022-11-15T04:02:23;101775.72;;;9.61;75.95
6567;BME280;3317;43.994;22.878;2022-11-15T04:04:50;101768.59;;;9.60;75.17
6567;BME280;3317;43.994;22.878;2022-11-15T04:07:17;101764.03;;;9.61;74.54
6567;BME280;3317;43.994;22.878;2022-11-15T04:09:44;101772.03;;;9.62;74.67
6567;BME280;3317;43.994;22.878;2022-11-15T04:12:31;101769.44;;;9.61;74.23
6567;BME280;3317;43.994;22.878;2022-11-15T04:14:59;101765.75;;;9.62;74.99
6567;BME280;3317;43.994;22.878;2022-11-15T04:17:39;101765.75;;;9.62;75.28
6567;BME280;3317;43.994;22.878;2022-11-15T04:20:09;101755.78;;;9.62;74.50
6567;BME280;3317;43.994;22.878;2022-11-15T04:22:54;101757.50;;;9.63;74.16
6567;BME280;3317;43.994;22.878;2022-11-15T04:25:39;101744.22;;;9.60;74.35
6567;BME280;3317;43.994;22.878;2022-11-15T04:28:06;101745.81;;;9.63;74.23
6567;BME280;3317;43.994;22.878;2022-11-15T04:30:33;101746.81;;;9.62;73.78
6567;BME280;3317;43.994;22.878;2022-11-15T04:33:01;101744.09;;;9.62;74.41
6567;BME280;3317;43.994;22.878;2022-11-15T04:35:28;101742.13;;;9.64;76.18
6567;BME280;3317;43.994;22.878;2022-11-15T04:37:55;101740.28;;;9.64;76.83
6567;BME280;3317;43.994;22.878;2022-11-15T04:40:22;101737.59;;;9.64;76.74
6567;BME280;3317;43.994;22.878;2022-11-15T04:42:48;101737.59;;;9.64;75.74
6567;BME280;3317;43.994;22.878;2022-11-15T04:45:15;101733.03;;;9.65;74.98
6567;BME280;3317;43.994;22.878;2022-11-15T04:47:43;101728.72;;;9.62;74.88
6567;BME280;3317;43.994;22.878;2022-11-15T04:50:13;101732.28;;;9.63;74.48
6567;BME280;3317;43.994;22.878;2022-11-15T04:52:40;101723.78;;;9.56;74.62
6567;BME280;3317;43.994;22.878;2022-11-15T04:55:08;101726.03;;;9.62;74.96
6567;BME280;3317;43.994;22.878;2022-11-15T04:57:35;101726.88;;;9.63;76.27
6567;BME280;3317;43.994;22.878;2022-11-15T05:00:04;101724.03;;;9.64;76.86
6567;BME280;3317;43.994;22.878;2022-11-15T05:02:31;101729.47;;;9.64;76.76
6567;BME280;3317;43.994;22.878;2022-11-15T05:05:13;101717.91;;;9.62;75.60
6567;BME280;3317;43.994;22.878;2022-11-15T05:07:40;101721.44;;;9.63;75.90
6567;BME280;3317;43.994;22.878;2022-11-15T05:10:08;101716.91;;;9.63;76.68
6567;BME280;3317;43.994;22.878;2022-11-15T05:12:35;101711.50;;;9.63;76.77
6567;BME280;3317;43.994;22.878;2022-11-15T05:15:02;101717.91;;;9.62;77.08
6567;BME280;3317;43.994;22.878;2022-11-15T05:17:29;101717.66;;;9.65;77.76
6567;BME280;3317;43.994;22.878;2022-11-15T05:19:56;101713.47;;;9.61;76.24
6567;BME280;3317;43.994;22.878;2022-11-15T05:22:24;101720.72;;;9.61;75.43
6567;BME280;3317;43.994;22.878;2022-11-15T05:24:51;101723.44;;;9.61;75.61
6567;BME280;3317;43.994;22.878;2022-11-15T05:27:18;101717.28;;;9.58;75.84
6567;BME280;3317;43.994;22.878;2022-11-15T05:29:45;101716.19;;;9.61;76.12
6567;BME280;3317;43.994;22.878;2022-11-15T05:32:12;101715.44;;;9.59;76.05
6567;BME280;3317;43.994;22.878;2022-11-15T05:34:39;101719.88;;;9.60;76.90
6567;BME280;3317;43.994;22.878;2022-11-15T05:37:08;101711.75;;;9.60;77.59
6567;BME280;3317;43.994;22.878;2022-11-15T05:39:38;101712.75;;;9.59;77.32
6567;BME280;3317;43.994;22.878;2022-11-15T05:42:07;101719.00;;;9.60;78.31
6567;BME280;3317;43.994;22.878;2022-11-15T05:44:36;101718.16;;;9.59;77.52
6567;BME280;3317;43.994;22.878;2022-11-15T05:47:04;101713.22;;;9.53;77.06
6567;BME280;3317;43.994;22.878;2022-11-15T05:49:36;101707.31;;;9.48;77.42
6567;BME280;3317;43.994;22.878;2022-11-15T05:52:05;101713.22;;;9.53;77.62
6567;BME280;3317;43.994;22.878;2022-11-15T05:54:34;101725.28;;;9.60;77.71
6567;BME280;3317;43.994;22.878;2022-11-15T05:57:04;101727.13;;;9.60;77.36
6567;BME280;3317;43.994;22.878;2022-11-15T05:59:31;101730.69;;;9.60;77.93
6567;BME280;3317;43.994;22.878;2022-11-15T06:02:00;101721.72;;;9.60;78.81
6567;BME280;3317;43.994;22.878;2022-11-15T06:04:27;101722.59;;;9.60;79.19
6567;BME280;3317;43.994;22.878;2022-11-15T06:06:54;101716.19;;;9.61;79.21
6567;BME280;3317;43.994;22.878;2022-11-15T06:09:21;101706.09;;;9.52;78.63
6567;BME280;3317;43.994;22.878;2022-11-15T06:11:48;101711.63;;;9.62;78.25
6567;BME280;3317;43.994;22.878;2022-11-15T06:14:16;101722.59;;;9.60;79.16
6567;BME280;3317;43.994;22.878;2022-11-15T06:16:43;101718.75;;;9.63;79.64
6567;BME280;3317;43.994;22.878;2022-11-15T06:19:10;101712.34;;;9.64;79.91
6567;BME280;3317;43.994;22.878;2022-11-15T06:21:37;101713.34;;;9.63;79.24
6567;BME280;3317;43.994;22.878;2022-11-15T06:24:05;101714.94;;;9.65;78.83
6567;BME280;3317;43.994;22.878;2022-11-15T06:26:32;101711.75;;;9.60;78.49
6567;BME280;3317;43.994;22.878;2022-11-15T06:28:59;101720.34;;;9.65;78.39
6567;BME280;3317;43.994;22.878;2022-11-15T06:31:28;101713.94;;;9.66;77.42
6567;BME280;3317;43.994;22.878;2022-11-15T06:33:55;101716.66;;;9.66;76.47
6567;BME280;3317;43.994;22.878;2022-11-15T06:36:22;101725.50;;;9.68;77.02
6567;BME280;3317;43.994;22.878;2022-11-15T06:38:48;101697.47;;;9.58;77.18
6567;BME280;3317;43.994;22.878;2022-11-15T06:41:16;101719.00;;;9.71;77.26
6567;BME280;3317;43.994;22.878;2022-11-15T06:43:43;101719.13;;;9.69;77.82
6567;BME280;3317;43.994;22.878;2022-11-15T06:46:10;101725.16;;;9.73;77.47
6567;BME280;3317;43.994;22.878;2022-11-15T06:48:39;101708.53;;;9.66;77.86
6567;BME280;3317;43.994;22.878;2022-11-15T06:51:06;101724.03;;;9.76;78.19
6567;BME280;3317;43.994;22.878;2022-11-15T06:53:33;101720.34;;;9.77;76.92
6567;BME280;3317;43.994;22.878;2022-11-15T06:56:00;101723.91;;;9.77;76.36
6567;BME280;3317;43.994;22.878;2022-11-15T06:58:27;101722.94;;;9.78;76.78
6567;BME280;3317;43.994;22.878;2022-11-15T07:00:58;101718.38;;;9.79;76.52
6567;BME280;3317;43.994;22.878;2022-11-15T07:03:25;101715.56;;;9.80;76.39
6567;BME280;3317;43.994;22.878;2022-11-15T07:05:55;101700.31;;;9.68;76.00
6567;BME280;3317;43.994;22.878;2022-11-15T07:08:23;101720.81;;;9.82;76.09
6567;BME280;3317;43.994;22.878;2022-11-15T07:10:50;101721.56;;;9.84;75.99
6567;BME280;3317;43.994;22.878;2022-11-15T07:13:17;101720.72;;;9.83;76.34
6567;BME280;3317;43.994;22.878;2022-11-15T07:15:44;101716.03;;;9.85;76.76
6567;BME280;3317;43.994;22.878;2022-11-15T07:18:12;101682.19;;;9.68;77.20
6567;BME280;3317;43.994;22.878;2022-11-15T07:20:39;101705.09;;;9.87;77.15
6567;BME280;3317;43.994;22.878;2022-11-15T07:23:07;101703.09;;;9.89;77.61
6567;BME280;3317;43.994;22.878;2022-11-15T07:25:34;101707.66;;;9.89;77.18
6567;BME280;3317;43.994;22.878;2022-11-15T07:28:02;101711.13;;;9.91;77.36
6567;BME280;3317;43.994;22.878;2022-11-15T07:30:29;101697.44;;;9.92;76.49
6567;BME280;3317;43.994;22.878;2022-11-15T07:32:57;101691.91;;;9.82;76.63
6567;BME280;3317;43.994;22.878;2022-11-15T07:35:25;101698.16;;;9.94;76.63
6567;BME280;3317;43.994;22.878;2022-11-15T07:37:54;101700.88;;;9.94;77.03
6567;BME280;3317;43.994;22.878;2022-11-15T07:40:25;101622.31;;;9.50;76.53
6567;BME280;3317;43.994;22.878;2022-11-15T07:42:58;101693.88;;;9.92;76.10
6567;BME280;3317;43.994;22.878;2022-11-15T07:45:25;101689.66;;;9.99;76.66
6567;BME280;3317;43.994;22.878;2022-11-15T07:47:53;101691.38;;;10.00;76.17
6567;BME280;3317;43.994;22.878;2022-11-15T07:50:21;101695.59;;;10.04;75.88
6567;BME280;3317;43.994;22.878;2022-11-15T07:52:53;101688.28;;;10.05;75.32
6567;BME280;3317;43.994;22.878;2022-11-15T07:55:21;101680.16;;;10.05;75.10
6567;BME280;3317;43.994;22.878;2022-11-15T07:57:49;101682.75;;;10.06;75.02
6567;BME280;3317;43.994;22.878;2022-11-15T08:00:17;101678.72;;;10.00;75.99
6567;BME280;3317;43.994;22.878;2022-11-15T08:02:44;101668.88;;;9.99;76.58
6567;BME280;3317;43.994;22.878;2022-11-15T08:05:12;101681.41;;;10.12;77.20
6567;BME280;3317;43.994;22.878;2022-11-15T08:07:39;101681.97;;;10.15;77.58
6567;BME280;3317;43.994;22.878;2022-11-15T08:10:07;101674.47;;;10.19;77.58
6567;BME280;3317;43.994;22.878;2022-11-15T08:12:34;101667.22;;;10.20;77.78
6567;BME280;3317;43.994;22.878;2022-11-15T08:15:03;101673.09;;;10.25;78.06
6567;BME280;3317;43.994;22.878;2022-11-15T08:17:30;101671.25;;;10.25;78.25
6567;BME280;3317;43.994;22.878;2022-11-15T08:19:59;101676.41;;;10.28;77.53
6567;BME280;3317;43.994;22.878;2022-11-15T08:22:26;101672.72;;;10.29;77.07
6567;BME280;3317;43.994;22.878;2022-11-15T08:24:53;101673.31;;;10.33;76.63
6567;BME280;3317;43.994;22.878;2022-11-15T08:27:20;101675.88;;;10.35;76.44
6567;BME280;3317;43.994;22.878;2022-11-15T08:29:48;101668.50;;;10.37;76.38
6567;BME280;3317;43.994;22.878;2022-11-15T08:32:17;101661.84;;;10.41;76.08
6567;BME280;3317;43.994;22.878;2022-11-15T08:34:44;101667.16;;;10.42;75.20
6567;BME280;3317;43.994;22.878;2022-11-15T08:37:11;101661.59;;;10.44;74.81
6567;BME280;3317;43.994;22.878;2022-11-15T08:39:37;101656.91;;;10.46;74.72
6567;BME280;3317;43.994;22.878;2022-11-15T08:42:04;101655.91;;;10.47;74.27
6567;BME280;3317;43.994;22.878;2022-11-15T08:44:35;101646.56;;;10.40;74.11
6567;BME280;3317;43.994;22.878;2022-11-15T08:47:02;101658.59;;;10.47;74.20
6567;BME280;3317;43.994;22.878;2022-11-15T08:49:31;101658.88;;;10.44;74.33
6567;BME280;3317;43.994;22.878;2022-11-15T08:52:00;101665.50;;;10.51;73.76
6567;BME280;3317;43.994;22.878;2022-11-15T08:54:27;101643.38;;;10.35;73.78
6567;BME280;3317;43.994;22.878;2022-11-15T08:56:54;101658.25;;;10.40;73.88
6567;BME280;3317;43.994;22.878;2022-11-15T08:59:21;101658.03;;;10.44;73.52
6567;BME280;3317;43.994;22.878;2022-11-15T09:01:47;101645.84;;;10.38;73.84
6567;BME280;3317;43.994;22.878;2022-11-15T09:04:15;101656.53;;;10.39;73.93
6567;BME280;3317;43.994;22.878;2022-11-15T09:06:43;101646.81;;;10.37;74.13
6567;BME280;3317;43.994;22.878;2022-11-15T09:09:10;101656.31;;;10.42;73.85
6567;BME280;3317;43.994;22.878;2022-11-15T09:11:37;101642.63;;;10.44;73.93
6567;BME280;3317;43.994;22.878;2022-11-15T09:14:04;101643.38;;;10.35;74.10
6567;BME280;3317;43.994;22.878;2022-11-15T09:16:31;101631.00;;;10.21;75.22
6567;BME280;3317;43.994;22.878;2022-11-15T09:18:58;101634.78;;;10.29;75.59
6567;BME280;3317;43.994;22.878;2022-11-15T09:21:25;101634.50;;;10.33;75.36
6567;BME280;3317;43.994;22.878;2022-11-15T09:23:53;101633.41;;;10.35;75.14
6567;BME280;3317;43.994;22.878;2022-11-15T09:26:20;101629.69;;;10.36;74.76
6567;BME280;3317;43.994;22.878;2022-11-15T09:28:47;101620.69;;;10.36;74.39
6567;BME280;3317;43.994;22.878;2022-11-15T09:31:14;101621.44;;;10.38;74.55
6567;BME280;3317;43.994;22.878;2022-11-15T09:33:43;101620.09;;;10.44;74.07
6567;BME280;3317;43.994;22.878;2022-11-15T09:36:10;101591.88;;;10.35;73.68
6567;BME280;3317;43.994;22.878;2022-11-15T09:38:37;101617.22;;;10.45;73.74
6567;BME280;3317;43.994;22.878;2022-11-15T09:41:37;101610.09;;;10.44;74.15
6567;BME280;3317;43.994;22.878;2022-11-15T09:44:22;101609.81;;;10.47;73.77
6567;BME280;3317;43.994;22.878;2022-11-15T09:46:58;101603.56;;;10.47;74.25
6567;BME280;3317;43.994;22.878;2022-11-15T09:49:29;101599.00;;;10.47;74.24
6567;BME280;3317;43.994;22.878;2022-11-15T09:51:57;101597.75;;;10.51;73.85
6567;BME280;3317;43.994;22.878;2022-11-15T09:54:28;101590.47;;;10.52;73.86
6567;BME280;3317;43.994;22.878;2022-11-15T09:57:04;101588.75;;;10.51;73.55
6567;BME280;3317;43.994;22.878;2022-11-15T09:59:42;101583.06;;;10.54;73.24
6567;BME280;3317;43.994;22.878;2022-11-15T10:02:21;101575.69;;;10.56;73.11
6567;BME280;3317;43.994;22.878;2022-11-15T10:04:51;101556.91;;;10.43;73.31
6567;BME280;3317;43.994;22.878;2022-11-15T10:07:22;101565.94;;;10.53;73.14
6567;BME280;3317;43.994;22.878;2022-11-15T10:09:53;101563.69;;;10.59;73.62
6567;BME280;3317;43.994;22.878;2022-11-15T10:12:25;101560.53;;;10.53;73.32
6567;BME280;3317;43.994;22.878;2022-11-15T10:14:58;101556.44;;;10.59;73.44
6567;BME280;3317;43.994;22.878;2022-11-15T10:17:42;101559.75;;;10.63;73.32
6567;BME280;3317;43.994;22.878;2022-11-15T10:20:19;101551.44;;;10.64;72.94
6567;BME280;3317;43.994;22.878;2022-11-15T10:22:49;101548.28;;;10.59;73.00
6567;BME280;3317;43.994;22.878;2022-11-15T10:25:22;101549.47;;;10.66;72.94
6567;BME280;3317;43.994;22.878;2022-11-15T10:27:56;101544.91;;;10.67;72.92
6567;BME280;3317;43.994;22.878;2022-11-15T10:30:30;101547.34;;;10.70;73.05
6567;BME280;3317;43.994;22.878;2022-11-15T10:32:57;101544.34;;;10.73;72.81
6567;BME280;3317;43.994;22.878;2022-11-15T10:35:27;101528.84;;;10.75;72.81
6567;BME280;3317;43.994;22.878;2022-11-15T10:38:04;101527.56;;;10.79;72.68
6567;BME280;3317;43.994;22.878;2022-11-15T10:40:32;101521.44;;;10.77;72.45
6567;BME280;3317;43.994;22.878;2022-11-15T10:43:12;101520.16;;;10.81;71.90
6567;BME280;3317;43.994;22.878;2022-11-15T10:45:40;101516.56;;;10.81;71.57
6567;BME280;3317;43.994;22.878;2022-11-15T10:48:22;101511.56;;;10.76;71.85
6567;BME280;3317;43.994;22.878;2022-11-15T10:50:50;101513.00;;;10.80;71.97
6567;BME280;3317;43.994;22.878;2022-11-15T10:53:22;101513.84;;;10.81;71.79
6567;BME280;3317;43.994;22.878;2022-11-15T10:55:52;101506.59;;;10.81;71.90
6567;BME280;3317;43.994;22.878;2022-11-15T10:58:26;101495.31;;;10.76;71.79
6567;BME280;3317;43.994;22.878;2022-11-15T11:01:08;101501.59;;;10.87;71.69
6567;BME280;3317;43.994;22.878;2022-11-15T11:03:37;101495.06;;;10.89;71.39
6567;BME280;3317;43.994;22.878;2022-11-15T11:06:07;101480.75;;;10.77;71.37
6567;BME280;3317;43.994;22.878;2022-11-15T11:08:35;101503.78;;;10.93;71.16
6567;BME280;3317;43.994;22.878;2022-11-15T11:11:03;101490.34;;;10.91;70.62
6567;BME280;3317;43.994;22.878;2022-11-15T11:13:33;101494.78;;;10.92;70.78
6567;BME280;3317;43.994;22.878;2022-11-15T11:16:15;101492.66;;;10.96;70.43
6567;BME280;3317;43.994;22.878;2022-11-15T11:18:49;101484.69;;;10.94;70.55
6567;BME280;3317;43.994;22.878;2022-11-15T11:21:24;101482.50;;;10.88;70.42
6567;BME280;3317;43.994;22.878;2022-11-15T11:23:57;101485.63;;;10.93;70.45
6567;BME280;3317;43.994;22.878;2022-11-15T11:26:37;101482.50;;;10.88;70.59
6567;BME280;3317;43.994;22.878;2022-11-15T11:29:20;101469.94;;;10.87;70.71
6567;BME280;3317;43.994;22.878;2022-11-15T11:31:55;101477.94;;;10.89;70.73
6567;BME280;3317;43.994;22.878;2022-11-15T11:34:36;101471.53;;;10.90;70.38
6567;BME280;3317;43.994;22.878;2022-11-15T11:37:12;101475.94;;;10.91;70.46
6567;BME280;3317;43.994;22.878;2022-11-15T11:39:49;101469.97;;;10.97;70.08
6567;BME280;3317;43.994;22.878;2022-11-15T11:42:28;101458.09;;;10.98;70.17
6567;BME280;3317;43.994;22.878;2022-11-15T11:45:10;101449.53;;;10.93;70.43
6567;BME280;3317;43.994;22.878;2022-11-15T11:47:47;101453.56;;;10.98;70.37
6567;BME280;3317;43.994;22.878;2022-11-15T11:50:17;101449.25;;;10.96;70.46
6567;BME280;3317;43.994;22.878;2022-11-15T11:52:54;101441.53;;;10.91;70.42
6567;BME280;3317;43.994;22.878;2022-11-15T11:55:26;101436.81;;;10.93;70.58
6567;BME280;3317;43.994;22.878;2022-11-15T11:58:02;101430.84;;;10.90;70.51
6567;BME280;3317;43.994;22.878;2022-11-15T12:00:34;101431.84;;;10.89;70.38
6567;BME280;3317;43.994;22.878;2022-11-15T12:03:09;101429.69;;;10.92;70.19
6567;BME280;3317;43.994;22.878;2022-11-15T12:05:40;101425.41;;;10.90;70.22
6567;BME280;3317;43.994;22.878;2022-11-15T12:08:29;101430.13;;;10.88;70.19
6567;BME280;3317;43.994;22.878;2022-11-15T12:11:03;101425.41;;;10.90;70.40
6567;BME280;3317;43.994;22.878;2022-11-15T12:13:34;101414.84;;;10.87;69.96
6567;BME280;3317;43.994;22.878;2022-11-15T12:16:08;101426.84;;;10.94;69.89
6567;BME280;3317;43.994;22.878;2022-11-15T12:18:38;101395.13;;;10.84;69.72
6567;BME280;3317;43.994;22.878;2022-11-15T12:21:19;101409.72;;;10.93;69.89
6567;BME280;3317;43.994;22.878;2022-11-15T12:23:50;101398.03;;;10.93;69.85
6567;BME280;3317;43.994;22.878;2022-11-15T12:26:21;101402.31;;;10.95;69.72
6567;BME280;3317;43.994;22.878;2022-11-15T12:28:52;101391.88;;;10.91;69.85
6567;BME280;3317;43.994;22.878;2022-11-15T12:31:28;101392.75;;;11.01;69.41
6567;BME280;3317;43.994;22.878;2022-11-15T12:34:03;101386.03;;;10.95;69.43
6567;BME280;3317;43.994;22.878;2022-11-15T12:36:35;101395.00;;;10.96;69.41
6567;BME280;3317;43.994;22.878;2022-11-15T12:39:04;101392.59;;;10.93;70.11
6567;BME280;3317;43.994;22.878;2022-11-15T12:41:32;101389.88;;;10.93;69.96
6567;BME280;3317;43.994;22.878;2022-11-15T12:44:00;101380.88;;;10.92;69.70
6567;BME280;3317;43.994;22.878;2022-11-15T12:47:01;101394.31;;;10.94;70.00
6567;BME280;3317;43.994;22.878;2022-11-15T12:49:44;101374.16;;;10.87;69.80
6567;BME280;3317;43.994;22.878;2022-11-15T12:52:12;101389.47;;;10.88;70.15
6567;BME280;3317;43.994;22.878;2022-11-15T12:54:59;101390.59;;;10.85;70.35
6567;BME280;3317;43.994;22.878;2022-11-15T12:57:39;101378.88;;;10.84;70.66
6567;BME280;3317;43.994;22.878;2022-11-15T13:03:29;101368.72;;;10.87;70.62
6567;BME280;3317;43.994;22.878;2022-11-15T13:06:00;101382.28;;;10.87;70.35
6567;BME280;3317;43.994;22.878;2022-11-15T13:08:48;101373.44;;;10.84;70.33
6567;BME280;3317;43.994;22.878;2022-11-15T13:14:47;101368.88;;;10.75;70.80
6567;BME280;3317;43.994;22.878;2022-11-15T13:17:33;101372.56;;;10.74;70.78
6567;BME280;3317;43.994;22.878;2022-11-15T13:20:23;101360.75;;;10.75;70.52
6567;BME280;3317;43.994;22.878;2022-11-15T13:22:51;101362.72;;;10.73;70.21
6567;BME280;3317;43.994;22.878;2022-11-15T13:25:31;101360.59;;;10.77;70.26
6567;BME280;3317;43.994;22.878;2022-11-15T13:28:01;101355.59;;;10.72;70.73
6567;BME280;3317;43.994;22.878;2022-11-15T13:30:30;101352.56;;;10.65;71.03
6567;BME280;3317;43.994;22.878;2022-11-15T13:32:58;101365.88;;;10.68;70.87
6567;BME280;3317;43.994;22.878;2022-11-15T13:35:39;101363.72;;;10.72;70.65
6567;BME280;3317;43.994;22.878;2022-11-15T13:38:19;101351.16;;;10.71;70.67