sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26081;DHT22;13991;51.174;4.438;2022-12-24T00:02:09;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:04:35;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:07:00;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:09:26;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:11:51;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:14:17;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:16:43;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:19:09;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:21:34;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:24:00;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:26:29;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:28:54;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:31:20;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:33:46;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:36:12;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:38:38;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:41:05;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:44:06;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:46:35;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:49:01;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:51:27;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:53:53;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:56:19;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T00:58:45;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:01:11;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:03:36;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:06:03;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:08:29;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:10:55;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:13:21;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:15:47;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:18:13;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:20:38;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:23:04;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:25:30;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:27:56;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:30:21;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:32:47;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:35:13;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:37:38;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:40:13;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:43:18;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:46:05;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:48:50;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:53:57;12.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:56:24;12.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T01:58:56;12.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:01:23;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:03:49;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:06:15;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:08:41;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:11:13;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:13:40;12.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:16:19;12.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:27:10;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:32:31;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:37:37;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:40:17;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:42:50;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:45:28;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:47:55;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:50:22;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:52:48;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:55:20;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T02:57:55;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:00:22;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:05:47;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:13:22;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:15:49;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:18:19;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:20:59;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:23:26;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:25:52;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:28:19;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:30:49;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:33:16;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:35:42;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:38:08;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:40:34;12.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:42:59;12.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:45:26;12.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:47:51;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:50:17;12.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:52:43;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:55:08;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T03:57:34;12.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:00:00;12.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:02:26;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:04:52;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:07:17;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:09:43;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:12:08;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:14:34;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:17:00;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:19:25;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:21:51;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:24:17;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:26:42;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:29:08;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:31:34;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:33:59;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:36:25;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:38:51;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:41:21;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:43:48;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:46:15;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:48:45;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:51:12;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:53:38;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:56:16;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T04:58:42;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:01:14;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:03:41;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:06:11;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:08:37;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:11:04;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:13:30;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:15:56;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:18:22;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:20:49;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:23:16;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:26:01;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:28:45;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:31:11;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:33:37;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:36:02;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:38:28;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:40:54;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:43:19;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:45:45;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:48:11;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:50:38;11.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:53:04;11.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:55:30;11.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T05:57:56;11.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:00:22;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:02:48;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:05:13;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:07:39;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:10:05;11.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:12:31;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:14:57;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:17:22;11.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:19:48;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:22:13;11.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:24:39;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:27:05;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:29:31;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:31:56;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:34:22;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:36:48;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:39:13;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:41:39;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:44:05;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:46:30;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:48:56;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:51:22;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:53:48;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:56:18;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T06:58:44;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:01:12;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:03:38;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:06:04;11.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:08:29;11.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:10:58;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:13:24;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:16:01;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:18:27;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:20:53;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:23:19;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:25:44;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:28:10;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:30:36;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:33:02;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:35:27;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:37:53;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:40:19;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:42:44;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:45:10;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:47:36;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:50:03;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:52:29;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:54:55;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:57:21;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T07:59:46;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:02:12;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:04:38;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:07:04;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:09:32;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:11:58;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:14:24;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:16:49;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:19:15;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:21:41;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:24:06;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:26:32;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:29:00;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:31:26;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:33:51;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:36:17;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:38:43;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:41:09;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:43:34;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:46:04;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:48:31;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:50:57;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:53:22;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:55:48;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T08:58:14;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:00:40;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:03:06;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:05:31;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:07:57;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:10:23;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:12:49;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:15:15;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:17:42;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:20:08;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:22:36;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:25:03;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:27:30;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:29:56;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:32:22;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:34:47;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:37:13;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:39:39;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:42:37;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:45:21;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:47:53;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:56:12;12.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T09:58:42;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:01:15;12.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:03:41;12.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:06:15;12.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:19:42;12.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:22:25;12.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:25:21;12.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:27:50;12.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:30:19;12.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:32:51;12.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:35:26;12.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:37:53;12.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:40:50;12.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:43:20;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:45:52;13.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:51:05;13.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:53:53;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:56:20;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T10:58:53;13.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:01:45;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:04:18;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:06:57;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:09:45;13.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:12:23;13.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:15:06;13.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:17:41;13.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:20:16;13.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:22:47;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:25:26;13.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:27:54;13.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:30:27;13.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:35:25;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:40:36;13.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:43:03;13.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:45:31;13.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:47:58;14.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:50:32;14.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T11:58:15;14.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:00:43;14.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:03:26;14.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:05:54;14.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:08:21;14.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:10:48;14.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:13:25;14.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:16:20;14.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:18:56;14.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:21:31;14.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:24:05;14.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:26:31;14.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:31:43;14.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:37:27;13.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:39:55;13.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:42:31;13.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:45:02;13.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:51:08;13.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T12:59:26;13.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T13:02:30;13.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T13:10:57;14.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T13:21:20;14.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T13:23:48;14.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T13:26:14;14.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T13:28:41;14.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T13:31:33;14.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T13:34:00;14.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T13:37:04;14.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T13:53:40;13.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T13:56:21;13.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T13:58:52;13.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T14:01:31;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T14:03:59;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T14:06:40;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T14:09:16;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T14:14:44;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T14:17:25;13.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T14:19:59;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T14:22:38;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T14:25:18;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T14:30:24;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T14:32:50;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T14:35:24;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T14:38:00;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T14:40:28;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T14:46:06;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T14:48:51;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T14:51:40;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:05:18;13.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:08:06;13.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:10:40;13.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:13:38;13.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:16:07;13.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:18:47;13.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:21:43;13.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:24:28;13.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:26:56;13.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:29:25;13.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:31:56;13.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:34:35;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:39:31;13.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:41:57;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:44:41;13.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:47:16;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:49:46;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:52:19;13.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:54:48;13.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:57:24;13.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T15:59:53;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:02:38;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:05:33;12.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:10:44;12.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:13:27;12.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:16:02;12.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:18:34;12.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:21:01;12.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:23:47;12.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:26:14;12.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:28:40;12.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:31:12;12.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:33:39;12.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:36:05;12.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:38:30;12.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:41:16;12.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:43:42;12.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:46:16;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:48:45;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:51:11;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:53:37;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:56:03;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T16:58:29;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:00:55;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:03:21;12.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:05:46;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:08:12;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:10:38;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:13:04;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:15:31;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:17:57;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:20:23;12.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:22:49;12.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:25:15;11.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:27:40;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:30:07;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:32:33;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:34:59;11.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:37:25;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:39:51;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:42:17;11.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:44:42;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:47:08;11.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-24T17:49:34;11.80;99.90