sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:02:01;16.48;82.88
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:04:26;16.48;82.78
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:06:52;16.43;82.94
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:09:18;16.46;82.95
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:11:43;16.45;82.94
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:14:09;16.45;83.03
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:16:34;16.42;83.01
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:19:37;16.43;82.98
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:22:22;16.42;83.05
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:25:07;16.43;83.05
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:27:34;16.42;83.13
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:30:00;16.41;83.15
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:32:25;16.41;83.18
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:34:57;16.42;83.18
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:37:54;16.43;83.15
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:40:30;16.43;83.25
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:42:55;16.41;83.22
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:45:20;16.41;83.22
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:47:46;16.39;83.27
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:50:30;16.38;83.25
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:53:16;16.38;83.30
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:55:42;16.36;83.27
73547;SHT30;61807;48.384;-4.386;2022-11-11T00:58:07;16.38;83.19
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:00:33;16.38;83.20
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:02:58;16.38;83.22
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:05:25;16.38;83.24
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:07:50;16.36;83.27
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:10:19;16.35;83.24
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:13:05;16.38;83.23
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:15:37;16.38;83.25
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:18:03;16.33;83.23
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:20:29;16.36;83.27
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:22:54;16.32;83.30
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:25:20;16.32;83.36
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:27:46;16.33;83.34
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:30:11;16.35;83.38
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:32:39;16.36;83.38
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:35:05;16.36;83.31
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:37:34;16.36;83.37
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:40:00;16.38;83.39
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:42:25;16.38;83.38
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:44:51;16.36;83.47
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:47:18;16.33;83.47
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:49:53;16.36;83.44
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:52:24;16.36;83.44
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:55:07;16.36;83.58
73547;SHT30;61807;48.384;-4.386;2022-11-11T01:57:40;16.39;83.51
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:00:10;16.35;83.54
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:02:40;16.35;83.53
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:05:09;16.36;83.53
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:07:55;16.35;83.48
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:10:23;16.36;83.52
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:12:49;16.41;83.46
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:15:33;16.38;83.47
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:17:59;16.39;83.59
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:20:27;16.33;83.58
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:26:00;16.30;83.64
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:28:27;16.33;83.61
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:30:52;16.33;83.72
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:33:17;16.32;83.70
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:35:46;16.36;83.71
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:38:22;16.33;83.68
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:40:48;16.35;83.67
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:43:33;16.32;83.72
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:45:59;16.32;83.72
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:48:25;16.29;83.71
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:50:51;16.30;83.69
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:53:17;16.29;83.69
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:55:42;16.32;83.71
73547;SHT30;61807;48.384;-4.386;2022-11-11T02:58:08;16.32;83.62
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:00:34;16.33;83.68
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:02:59;16.33;83.60
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:05:25;16.32;83.61
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:07:50;16.33;83.61
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:10:16;16.32;83.58
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:12:41;16.32;83.60
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:15:07;16.30;83.61
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:17:33;16.30;83.59
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:20:08;16.29;83.55
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:23:02;16.29;83.60
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:25:29;16.28;83.56
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:30:42;16.29;83.61
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:33:09;16.25;83.60
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:35:34;16.26;83.60
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:38:01;16.24;83.59
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:40:46;16.21;83.59
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:43:14;16.21;83.61
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:45:41;16.18;83.60
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:48:07;16.18;83.55
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:50:33;16.16;83.56
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:52:58;16.18;83.55
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:55:24;16.14;83.59
73547;SHT30;61807;48.384;-4.386;2022-11-11T03:57:50;16.09;83.60
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:00:18;16.04;83.58
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:02:45;16.02;83.56
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:05:29;16.01;83.52
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:08:14;16.00;83.49
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:11:02;15.97;83.38
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:13:31;15.91;83.34
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:16:16;15.87;83.20
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:18:41;15.83;83.13
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:21:25;15.77;82.99
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:24:10;15.73;82.99
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:26:56;15.68;82.94
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:29:22;15.64;82.91
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:32:01;15.60;82.89
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:34:47;15.57;82.92
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:37:14;15.54;82.88
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:39:40;15.49;82.83
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:42:25;15.47;82.81
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:44:50;15.44;82.96
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:47:35;15.42;82.87
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:50:00;15.40;82.84
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:52:26;15.35;82.88
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:54:58;15.35;82.88
73547;SHT30;61807;48.384;-4.386;2022-11-11T04:57:44;15.35;82.91
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:00:15;15.30;82.82
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:02:41;15.30;82.89
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:05:26;15.29;82.85
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:07:52;15.29;82.91
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:10:36;15.23;82.89
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:13:02;15.23;82.93
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:15:47;15.20;82.97
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:18:31;15.19;83.03
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:21:18;15.15;83.15
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:23:48;15.12;83.24
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:26:33;15.10;83.38
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:28:58;15.10;83.48
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:31:24;15.09;83.52
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:33:49;15.05;83.61
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:36:15;15.05;83.62
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:38:40;15.05;83.76
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:41:06;15.02;83.78
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:43:32;15.02;84.03
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:45:57;15.02;84.05
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:48:23;15.00;84.24
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:50:48;14.99;84.19
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:53:14;14.98;84.32
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:55:39;14.96;84.28
73547;SHT30;61807;48.384;-4.386;2022-11-11T05:58:05;14.95;84.29
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:00:30;14.96;84.28
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:03:01;14.95;84.42
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:05:28;14.92;84.38
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:07:53;14.93;84.35
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:10:24;14.92;84.32
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:12:59;14.92;84.39
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:15:34;14.96;84.35
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:18:01;14.93;84.35
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:20:26;14.92;84.34
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:22:52;14.95;84.42
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:25:24;14.95;84.43
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:28:08;14.93;84.34
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:30:33;14.93;84.36
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:32:59;14.93;84.44
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:35:24;14.95;84.45
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:37:50;14.91;84.53
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:40:15;14.93;84.51
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:42:40;14.93;84.65
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:45:06;14.89;84.64
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:47:32;14.92;84.63
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:49:57;14.91;84.57
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:52:22;14.93;84.53
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:54:48;14.95;84.49
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:57:13;14.96;84.48
73547;SHT30;61807;48.384;-4.386;2022-11-11T06:59:38;14.98;84.49
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:02:04;14.98;84.43
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:04:29;15.00;84.44
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:06:55;15.00;84.42
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:09:20;15.02;84.39
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:11:47;15.03;84.34
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:14:13;15.05;84.39
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:16:38;15.07;84.36
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:19:04;15.09;84.36
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:21:29;15.10;84.38
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:23:54;15.13;84.37
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:26:20;15.16;84.30
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:28:45;15.23;84.26
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:31:11;15.25;84.20
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:33:36;15.27;84.16
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:36:01;15.30;84.08
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:38:27;15.30;84.03
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:40:52;15.32;84.03
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:43:18;15.33;83.96
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:45:43;15.35;83.97
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:48:10;15.36;83.93
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:50:35;15.37;83.86
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:53:00;15.39;83.74
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:55:26;15.40;83.63
73547;SHT30;61807;48.384;-4.386;2022-11-11T07:57:51;15.37;83.64
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:00:17;15.39;83.55
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:02:49;15.40;83.48
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:05:15;15.40;83.49
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:07:40;15.42;83.33
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:10:07;15.44;83.36
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:12:33;15.44;83.37
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:15:17;15.43;83.37
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:17:43;15.44;83.43
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:20:09;15.49;83.36
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:22:36;15.47;83.30
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:25:02;15.51;83.24
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:27:27;15.51;83.19
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:29:53;15.51;83.07
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:32:18;15.53;83.08
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:34:44;15.54;82.99
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:37:09;15.56;82.88
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:39:34;15.60;82.90
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:42:00;15.58;82.85
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:44:25;15.57;82.81
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:46:51;15.54;82.69
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:49:16;15.49;82.68
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:51:42;15.51;82.75
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:54:07;15.49;82.79
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:56:32;15.50;82.76
73547;SHT30;61807;48.384;-4.386;2022-11-11T08:58:58;15.53;82.78
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:01:23;15.54;82.75
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:03:48;15.56;82.70
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:06:14;15.60;82.64
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:08:43;15.63;82.66
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:11:09;15.65;82.59
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:13:34;15.67;82.35
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:15:59;15.64;82.29
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:18:26;15.63;82.21
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:20:51;15.61;81.98
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:23:17;15.63;82.08
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:25:42;15.63;82.04
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:28:07;15.70;82.07
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:30:33;15.75;82.03
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:33:02;15.78;81.95
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:35:27;15.88;81.80
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:37:57;15.97;81.55
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:40:25;16.09;81.63
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:42:59;16.21;81.48
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:48:07;16.32;80.54
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:50:39;16.41;80.77
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:53:23;16.51;80.48
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:55:57;16.62;79.94
73547;SHT30;61807;48.384;-4.386;2022-11-11T09:58:39;16.69;79.86
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:01:11;16.69;79.79
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:03:43;16.74;79.37
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:06:21;16.73;78.91
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:14:04;16.59;77.66
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:17:02;16.51;78.14
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:22:03;16.33;77.92
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:24:32;16.36;77.89
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:27:03;16.41;78.25
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:29:39;16.42;78.13
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:32:12;16.39;77.63
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:34:40;16.35;77.28
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:37:22;16.39;77.71
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:40:17;16.42;77.70
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:42:45;16.48;77.87
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:45:22;16.52;77.95
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:48:15;16.56;77.45
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:50:46;16.57;77.46
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:56:05;16.72;77.54
73547;SHT30;61807;48.384;-4.386;2022-11-11T10:58:53;16.76;77.07
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:01:36;16.81;76.97
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:04:07;16.90;76.98
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:06:38;16.93;75.79
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:09:25;17.01;76.45
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:11:59;17.08;75.44
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:14:31;17.18;75.23
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:17:00;17.18;75.05
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:19:31;17.20;74.72
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:22:01;17.28;74.94
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:24:28;17.36;75.21
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:26:58;17.39;74.76
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:29:32;17.35;74.50
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:32:12;17.28;73.98
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:37:11;17.20;73.89
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:39:38;17.22;74.00
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:42:05;17.28;73.87
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:44:37;17.32;74.08
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:47:55;17.52;73.38
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:50:23;17.58;72.75
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:53:03;17.72;73.04
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:55:41;17.83;72.64
73547;SHT30;61807;48.384;-4.386;2022-11-11T11:58:29;18.18;72.20
73547;SHT30;61807;48.384;-4.386;2022-11-11T12:01:23;18.82;71.71
73547;SHT30;61807;48.384;-4.386;2022-11-11T12:06:31;19.95;68.62
73547;SHT30;61807;48.384;-4.386;2022-11-11T12:14:28;20.80;65.53
73547;SHT30;61807;48.384;-4.386;2022-11-11T12:17:01;21.18;67.78
73547;SHT30;61807;48.384;-4.386;2022-11-11T12:22:27;22.20;67.48
73547;SHT30;61807;48.384;-4.386;2022-11-11T12:31:00;23.36;62.77
73547;SHT30;61807;48.384;-4.386;2022-11-11T12:33:50;23.49;59.94
73547;SHT30;61807;48.384;-4.386;2022-11-11T12:39:01;22.71;60.68
73547;SHT30;61807;48.384;-4.386;2022-11-11T12:41:34;22.07;61.01
73547;SHT30;61807;48.384;-4.386;2022-11-11T12:44:09;21.46;60.95
73547;SHT30;61807;48.384;-4.386;2022-11-11T12:47:03;20.87;59.55
73547;SHT30;61807;48.384;-4.386;2022-11-11T12:49:52;20.25;62.17
73547;SHT30;61807;48.384;-4.386;2022-11-11T12:52:41;19.82;61.50
73547;SHT30;61807;48.384;-4.386;2022-11-11T12:55:39;19.34;63.05
73547;SHT30;61807;48.384;-4.386;2022-11-11T13:17:12;18.17;65.05
73547;SHT30;61807;48.384;-4.386;2022-11-11T13:19:56;18.01;65.93
73547;SHT30;61807;48.384;-4.386;2022-11-11T13:22:28;17.92;66.60
73547;SHT30;61807;48.384;-4.386;2022-11-11T13:24:55;17.86;66.68
73547;SHT30;61807;48.384;-4.386;2022-11-11T13:35:40;17.62;67.14
73547;SHT30;61807;48.384;-4.386;2022-11-11T13:38:13;17.56;67.82
73547;SHT30;61807;48.384;-4.386;2022-11-11T13:40:50;17.48;67.69
73547;SHT30;61807;48.384;-4.386;2022-11-11T13:43:22;17.43;67.82
73547;SHT30;61807;48.384;-4.386;2022-11-11T13:45:53;17.38;67.94
73547;SHT30;61807;48.384;-4.386;2022-11-11T13:50:46;17.28;67.99
73547;SHT30;61807;48.384;-4.386;2022-11-11T13:53:31;17.24;68.19
73547;SHT30;61807;48.384;-4.386;2022-11-11T13:56:02;17.22;68.26
73547;SHT30;61807;48.384;-4.386;2022-11-11T13:58:33;17.20;68.21
73547;SHT30;61807;48.384;-4.386;2022-11-11T14:01:06;17.15;68.40
73547;SHT30;61807;48.384;-4.386;2022-11-11T14:22:00;16.87;69.44
73547;SHT30;61807;48.384;-4.386;2022-11-11T14:24:39;16.83;69.42
73547;SHT30;61807;48.384;-4.386;2022-11-11T14:29:47;16.76;69.79
73547;SHT30;61807;48.384;-4.386;2022-11-11T14:35:36;16.69;69.88
73547;SHT30;61807;48.384;-4.386;2022-11-11T14:38:21;16.67;69.99
73547;SHT30;61807;48.384;-4.386;2022-11-11T14:40:50;16.69;70.11
73547;SHT30;61807;48.384;-4.386;2022-11-11T14:46:07;16.70;70.05
73547;SHT30;61807;48.384;-4.386;2022-11-11T14:51:39;16.67;70.11
73547;SHT30;61807;48.384;-4.386;2022-11-11T14:54:19;16.66;70.30
73547;SHT30;61807;48.384;-4.386;2022-11-11T14:56:54;16.63;70.36
73547;SHT30;61807;48.384;-4.386;2022-11-11T14:59:23;16.59;70.50
73547;SHT30;61807;48.384;-4.386;2022-11-11T15:01:53;16.55;70.43
73547;SHT30;61807;48.384;-4.386;2022-11-11T15:04:19;16.52;70.45
73547;SHT30;61807;48.384;-4.386;2022-11-11T15:06:49;16.49;70.45
73547;SHT30;61807;48.384;-4.386;2022-11-11T15:12:37;16.46;70.51
73547;SHT30;61807;48.384;-4.386;2022-11-11T15:17:58;16.36;70.76
73547;SHT30;61807;48.384;-4.386;2022-11-11T15:26:05;16.24;71.20
73547;SHT30;61807;48.384;-4.386;2022-11-11T15:36:37;16.14;71.49
73547;SHT30;61807;48.384;-4.386;2022-11-11T15:39:10;16.11;71.67
73547;SHT30;61807;48.384;-4.386;2022-11-11T15:41:39;16.05;71.75
73547;SHT30;61807;48.384;-4.386;2022-11-11T15:44:22;16.02;71.81
73547;SHT30;61807;48.384;-4.386;2022-11-11T15:46:49;15.95;71.91
73547;SHT30;61807;48.384;-4.386;2022-11-11T15:49:41;15.91;72.05
73547;SHT30;61807;48.384;-4.386;2022-11-11T15:54:52;15.83;72.20
73547;SHT30;61807;48.384;-4.386;2022-11-11T15:57:21;15.80;72.29
73547;SHT30;61807;48.384;-4.386;2022-11-11T15:59:47;15.77;72.40
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:02:21;15.73;72.47
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:04:54;15.67;72.59
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:07:24;15.65;72.65
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:09:52;15.60;72.78
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:12:23;15.56;72.76
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:14:53;15.49;72.86
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:17:25;15.42;73.05
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:19:53;15.35;73.25
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:22:27;15.29;73.47
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:24:54;15.22;73.52
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:27:25;15.19;73.60
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:29:52;15.13;73.70
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:32:31;15.10;73.74
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:34:57;15.09;73.86
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:37:22;15.02;74.09
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:39:48;14.98;74.25
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:42:26;14.96;74.32
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:45:00;14.92;74.36
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:50:15;14.86;74.51
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:55:29;14.82;74.45
73547;SHT30;61807;48.384;-4.386;2022-11-11T16:57:59;14.79;74.51
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:00:25;14.74;74.54
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:03:07;14.68;74.66
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:08:34;14.57;74.88
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:11:01;14.51;74.94
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:13:27;14.47;74.99
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:15:54;14.47;75.11
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:18:20;14.37;75.15
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:20:47;14.27;75.48
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:23:12;14.23;75.69
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:25:38;14.21;75.70
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:28:03;14.23;75.78
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:30:29;14.20;75.89
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:32:54;14.23;75.87
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:35:19;14.26;75.85
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:37:45;14.24;75.88
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:40:11;14.21;75.91
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:42:36;14.19;75.94
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:45:05;14.16;76.05
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:47:31;14.16;76.29
73547;SHT30;61807;48.384;-4.386;2022-11-11T17:49:57;14.14;76.26