sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10005;SDS011;5042;42.626;23.382;2023-02-15T00:00:06;31.30;;;17.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:02:35;26.03;;;16.23;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:05:02;28.33;;;16.53;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:07:29;28.73;;;16.67;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:09:55;30.87;;;16.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:12:22;28.93;;;16.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:14:49;27.60;;;16.80;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:17:17;27.93;;;16.27;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:19:44;28.37;;;16.33;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:22:10;31.23;;;16.53;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:24:38;26.57;;;15.80;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:27:05;30.87;;;16.93;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:29:31;28.87;;;15.80;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:31:58;28.40;;;15.60;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:34:27;31.43;;;17.27;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:36:54;28.90;;;16.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:39:20;25.30;;;15.13;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:41:48;27.87;;;15.07;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:44:15;26.57;;;15.07;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:46:42;26.30;;;15.63;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:49:09;26.60;;;15.57;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:51:37;29.67;;;16.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:54:04;25.80;;;15.77;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:56:31;28.53;;;16.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T00:58:58;26.67;;;15.07;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:01:24;29.77;;;15.30;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:03:51;30.17;;;15.30;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:06:18;26.00;;;15.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:08:47;25.70;;;15.70;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:11:15;27.47;;;15.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:13:47;29.77;;;16.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:16:14;26.53;;;15.93;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:18:41;28.03;;;16.33;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:21:11;27.17;;;16.13;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:23:39;28.53;;;15.57;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:26:08;25.83;;;15.07;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:28:35;25.47;;;14.67;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:31:06;27.40;;;15.53;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:33:33;26.60;;;15.03;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:36:01;27.47;;;14.60;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:38:28;26.63;;;15.33;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:40:55;25.53;;;15.43;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:43:45;26.50;;;15.43;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:46:13;27.43;;;16.20;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:48:43;25.93;;;15.13;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:51:13;24.47;;;14.90;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:53:42;25.70;;;13.93;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:56:13;26.53;;;15.80;;
10005;SDS011;5042;42.626;23.382;2023-02-15T01:58:45;28.97;;;14.97;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:01:14;25.40;;;14.77;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:03:43;26.80;;;15.63;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:06:19;25.57;;;15.27;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:08:47;27.47;;;15.63;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:11:14;27.90;;;15.33;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:13:42;25.67;;;15.77;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:16:13;25.07;;;15.33;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:18:48;27.33;;;16.07;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:24:30;25.87;;;14.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:27:26;26.80;;;15.23;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:30:27;28.47;;;15.73;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:33:23;25.63;;;14.97;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:36:08;22.20;;;13.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:38:45;26.80;;;15.67;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:41:24;23.07;;;13.97;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:43:59;20.93;;;12.53;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:46:36;28.60;;;14.93;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:49:07;26.63;;;14.97;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:51:33;29.07;;;15.53;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:54:00;22.87;;;14.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:56:33;28.90;;;14.57;;
10005;SDS011;5042;42.626;23.382;2023-02-15T02:59:04;25.70;;;14.60;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:01:37;26.40;;;14.70;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:04:10;27.63;;;14.30;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:06:41;25.13;;;14.07;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:09:14;24.70;;;14.03;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:11:43;21.87;;;13.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:14:11;25.83;;;15.23;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:16:40;27.20;;;15.13;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:19:12;26.77;;;14.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:21:43;26.03;;;14.63;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:24:15;25.67;;;14.67;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:26:46;25.73;;;13.73;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:29:16;28.13;;;14.80;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:31:46;27.13;;;13.83;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:34:21;22.17;;;14.00;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:36:50;23.30;;;13.97;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:39:22;26.47;;;14.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:41:57;23.03;;;13.53;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:44:30;23.30;;;13.80;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:46:59;20.67;;;13.00;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:49:32;24.47;;;13.63;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:52:05;22.20;;;13.73;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:54:34;19.90;;;11.77;;
10005;SDS011;5042;42.626;23.382;2023-02-15T03:57:17;25.00;;;14.57;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:00:05;23.00;;;12.73;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:03:07;25.63;;;13.73;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:05:40;24.00;;;13.63;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:08:07;25.00;;;14.13;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:10:34;26.67;;;13.87;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:13:20;22.07;;;12.77;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:15:47;20.93;;;13.07;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:18:28;23.03;;;13.47;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:21:13;21.43;;;13.30;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:23:58;22.90;;;13.47;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:26:42;20.43;;;12.43;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:29:09;23.30;;;13.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:31:35;25.90;;;13.77;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:34:02;26.13;;;14.33;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:36:30;23.20;;;13.73;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:38:57;22.67;;;13.80;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:41:24;24.07;;;14.77;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:43:50;24.87;;;14.00;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:46:17;21.97;;;13.70;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:48:44;22.70;;;13.30;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:51:10;25.90;;;13.77;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:53:39;25.53;;;14.13;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:56:05;23.47;;;13.20;;
10005;SDS011;5042;42.626;23.382;2023-02-15T04:58:32;23.37;;;13.57;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:01:00;22.93;;;13.33;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:03:27;24.97;;;14.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:05:54;24.90;;;14.07;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:08:21;24.40;;;14.23;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:10:49;24.90;;;13.47;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:13:16;23.47;;;13.70;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:15:46;22.73;;;14.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:18:13;24.33;;;14.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:20:40;21.87;;;13.43;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:23:06;22.23;;;13.43;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:25:33;21.67;;;13.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:28:19;23.53;;;13.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:30:46;22.23;;;13.23;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:33:13;23.90;;;14.23;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:35:40;26.70;;;14.73;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:38:07;24.50;;;14.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:40:34;22.83;;;13.63;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:43:01;25.40;;;14.33;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:45:29;22.20;;;13.33;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:47:56;23.40;;;13.40;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:50:24;24.00;;;13.33;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:52:50;24.67;;;14.17;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:55:17;27.30;;;14.30;;
10005;SDS011;5042;42.626;23.382;2023-02-15T05:57:44;24.40;;;13.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:00:11;21.67;;;12.67;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:02:40;20.03;;;13.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:05:07;22.03;;;12.87;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:07:34;21.27;;;12.00;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:10:01;23.83;;;13.87;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:12:29;21.87;;;13.17;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:14:55;21.03;;;12.90;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:17:22;20.63;;;13.03;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:19:50;22.50;;;13.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:22:17;24.87;;;14.27;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:24:45;23.13;;;12.63;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:27:12;25.43;;;13.03;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:29:38;24.77;;;13.80;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:32:05;21.90;;;13.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:34:34;19.23;;;11.13;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:37:02;17.77;;;10.70;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:39:29;23.50;;;13.03;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:41:57;19.50;;;11.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:44:23;23.83;;;12.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:46:50;21.43;;;12.30;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:49:17;18.57;;;11.03;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:51:44;21.47;;;12.07;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:54:12;19.17;;;12.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:56:39;22.03;;;12.33;;
10005;SDS011;5042;42.626;23.382;2023-02-15T06:59:05;15.23;;;9.43;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:01:32;18.77;;;11.83;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:03:59;20.13;;;11.40;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:06:25;21.10;;;11.57;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:08:52;17.67;;;10.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:11:20;22.23;;;10.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:14:04;18.33;;;11.03;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:16:31;16.77;;;10.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:18:58;17.87;;;10.97;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:21:25;16.90;;;10.33;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:23:51;17.57;;;10.67;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:26:18;17.73;;;10.17;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:28:46;18.50;;;10.23;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:31:13;13.70;;;10.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:33:40;20.30;;;12.33;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:36:07;17.60;;;10.57;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:38:37;20.50;;;11.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:41:06;19.13;;;11.27;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:43:35;17.83;;;11.17;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:46:05;18.00;;;10.27;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:48:34;16.53;;;10.17;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:51:02;17.13;;;9.67;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:53:30;14.80;;;10.00;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:55:58;13.03;;;8.17;;
10005;SDS011;5042;42.626;23.382;2023-02-15T07:58:24;13.83;;;8.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:01:13;14.43;;;8.90;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:03:40;15.13;;;9.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:06:06;16.53;;;9.67;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:08:34;15.63;;;9.73;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:11:03;12.77;;;8.67;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:13:50;14.10;;;9.03;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:16:26;15.60;;;9.60;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:18:54;15.37;;;10.57;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:21:22;16.97;;;9.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:23:52;15.37;;;9.60;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:26:19;14.67;;;9.13;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:28:46;13.57;;;9.00;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:31:14;13.43;;;7.90;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:33:43;13.97;;;8.87;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:36:11;12.23;;;8.03;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:38:40;13.23;;;8.60;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:41:11;15.43;;;9.17;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:43:39;14.67;;;9.30;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:46:06;13.23;;;8.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:48:34;13.93;;;8.63;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:51:05;14.93;;;8.97;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:53:35;11.40;;;8.30;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:56:02;11.00;;;8.17;;
10005;SDS011;5042;42.626;23.382;2023-02-15T08:58:29;13.57;;;9.40;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:00:57;18.67;;;12.60;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:03:24;14.20;;;8.93;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:05:55;15.07;;;9.07;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:08:25;14.63;;;9.03;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:10:52;11.33;;;8.27;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:13:18;13.23;;;9.30;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:15:46;12.33;;;8.33;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:18:13;13.40;;;8.90;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:20:42;15.50;;;9.57;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:23:09;14.43;;;8.73;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:25:37;12.50;;;8.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:28:04;13.03;;;9.07;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:30:31;10.17;;;7.73;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:32:58;12.77;;;8.80;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:35:25;12.00;;;8.67;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:37:51;17.47;;;8.83;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:40:18;13.13;;;9.13;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:42:53;15.63;;;9.17;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:45:39;12.97;;;9.30;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:54:20;16.20;;;10.30;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:56:58;15.93;;;10.40;;
10005;SDS011;5042;42.626;23.382;2023-02-15T09:59:35;16.40;;;10.03;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:02:14;14.90;;;10.53;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:04:54;13.77;;;9.93;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:07:39;13.70;;;9.90;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:10:25;15.63;;;10.17;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:13:05;19.40;;;11.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:15:51;22.27;;;10.67;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:18:36;15.40;;;10.20;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:21:12;15.93;;;10.07;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:24:00;17.30;;;10.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:26:45;17.97;;;10.87;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:29:15;17.13;;;10.30;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:31:57;18.83;;;11.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:34:33;16.57;;;11.03;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:37:08;13.73;;;9.43;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:39:55;17.43;;;10.97;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:42:29;17.30;;;9.20;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:45:07;20.10;;;11.60;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:47:52;20.37;;;12.07;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:50:35;20.43;;;12.23;;
10005;SDS011;5042;42.626;23.382;2023-02-15T10:56:14;15.17;;;9.77;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:01:53;15.00;;;9.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:04:45;17.23;;;10.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:07:20;17.40;;;10.70;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:09:51;16.27;;;10.40;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:12:24;15.43;;;10.40;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:14:55;18.67;;;11.57;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:17:28;18.90;;;12.27;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:20:04;19.50;;;11.67;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:22:41;15.20;;;9.30;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:25:14;16.93;;;10.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:27:45;18.17;;;11.30;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:30:14;20.33;;;11.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:32:45;19.87;;;12.03;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:35:19;17.87;;;11.70;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:37:51;18.43;;;11.83;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:40:24;18.27;;;10.40;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:42:55;16.73;;;10.87;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:45:25;16.63;;;11.67;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:47:53;19.47;;;11.77;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:50:23;16.33;;;11.07;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:52:52;16.93;;;11.00;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:55:22;20.87;;;11.57;;
10005;SDS011;5042;42.626;23.382;2023-02-15T11:57:52;17.43;;;11.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:00:25;17.50;;;11.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:03:02;20.13;;;11.47;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:05:37;18.93;;;11.73;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:08:17;18.33;;;10.60;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:10:51;17.80;;;10.77;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:13:23;15.30;;;10.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:15:51;18.27;;;11.00;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:18:21;17.30;;;10.90;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:21:02;17.60;;;11.00;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:23:32;16.63;;;10.90;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:26:01;18.53;;;10.67;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:28:31;20.10;;;11.73;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:31:00;20.97;;;12.00;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:33:29;21.13;;;12.23;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:35:59;19.90;;;11.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:38:34;20.23;;;12.03;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:41:02;20.20;;;11.90;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:43:31;20.60;;;12.40;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:49:04;19.67;;;11.77;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:51:43;23.93;;;11.83;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:54:31;17.63;;;10.77;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:57:13;21.10;;;11.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T12:59:52;18.57;;;11.23;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:02:21;19.80;;;11.70;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:04:54;20.93;;;13.53;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:07:25;18.83;;;11.53;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:09:57;21.23;;;12.57;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:12:25;17.47;;;11.50;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:14:55;19.10;;;11.93;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:17:24;21.00;;;12.43;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:19:55;22.80;;;12.17;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:22:25;18.93;;;12.40;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:24:58;22.20;;;13.30;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:27:31;20.37;;;12.43;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:30:02;19.00;;;11.67;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:32:37;15.50;;;10.77;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:35:06;21.43;;;12.77;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:40:40;19.53;;;11.63;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:43:16;19.67;;;11.70;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:45:57;17.37;;;11.73;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:48:38;20.63;;;12.47;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:51:13;19.40;;;12.47;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:56:48;17.37;;;11.30;;
10005;SDS011;5042;42.626;23.382;2023-02-15T13:59:31;20.10;;;12.33;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:05:14;18.97;;;11.47;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:07:56;18.73;;;11.90;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:10:39;17.13;;;11.47;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:13:34;18.97;;;11.53;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:16:21;19.77;;;11.93;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:18:59;16.97;;;11.57;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:21:37;18.37;;;11.80;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:24:15;18.47;;;11.47;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:26:52;18.60;;;11.63;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:29:24;20.07;;;11.43;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:32:04;20.70;;;12.17;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:34:38;22.43;;;13.20;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:37:12;20.47;;;12.10;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:39:43;19.80;;;12.63;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:42:36;21.43;;;12.83;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:45:14;18.67;;;12.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:47:47;19.50;;;13.13;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:50:37;21.37;;;12.77;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:53:15;21.10;;;12.57;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:55:43;20.67;;;13.33;;
10005;SDS011;5042;42.626;23.382;2023-02-15T14:58:12;18.80;;;12.17;;
10005;SDS011;5042;42.626;23.382;2023-02-15T15:00:40;19.40;;;12.47;;
10005;SDS011;5042;42.626;23.382;2023-02-15T15:03:11;21.13;;;12.37;;
10005;SDS011;5042;42.626;23.382;2023-02-15T15:05:48;19.83;;;12.97;;
10005;SDS011;5042;42.626;23.382;2023-02-15T15:08:26;19.80;;;12.80;;
10005;SDS011;5042;42.626;23.382;2023-02-15T15:11:13;20.00;;;12.67;;
10005;SDS011;5042;42.626;23.382;2023-02-15T15:14:08;22.43;;;13.60;;
10005;SDS011;5042;42.626;23.382;2023-02-15T15:16:46;19.90;;;13.03;;