sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59588;BME280;45412;54.472;18.464;2022-12-29T00:02:24;99033.86;;;5.17;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:05:12;99035.11;;;5.17;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:08:00;99028.97;;;5.17;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:10:48;99027.04;;;5.14;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:13:36;99027.31;;;5.12;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:16:45;99021.21;;;5.12;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:19:33;99021.70;;;5.12;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:22:39;99013.56;;;5.10;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:25:46;99012.70;;;5.10;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:28:52;99008.05;;;5.09;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:31:59;99009.14;;;5.08;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:35:09;99006.50;;;5.06;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:38:02;99001.67;;;5.04;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:41:09;99005.80;;;5.04;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:44:15;99002.51;;;5.03;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:47:04;99001.66;;;5.02;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:49:52;99000.73;;;5.03;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:52:41;99004.80;;;5.05;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:55:30;99001.78;;;5.08;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T00:58:17;98999.02;;;5.10;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:01:07;98993.14;;;5.11;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:03:56;98985.09;;;5.13;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:06:51;98978.90;;;5.14;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:09:39;98968.36;;;5.11;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:12:46;98969.58;;;5.14;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:15:35;98973.52;;;5.13;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:18:24;98974.45;;;5.14;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:21:13;98972.21;;;5.14;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:24:01;98969.74;;;5.14;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:26:51;98969.95;;;5.13;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:29:39;98971.30;;;5.14;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:32:27;98967.88;;;5.15;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:35:15;98973.98;;;5.14;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:38:05;98972.48;;;5.09;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:40:53;98974.06;;;5.07;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:43:52;98969.80;;;5.08;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:46:45;98967.39;;;5.07;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:49:35;98967.05;;;5.05;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:52:24;98961.63;;;5.06;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:55:15;98963.98;;;5.08;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T01:58:06;98953.55;;;5.09;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T02:00:54;98950.71;;;5.09;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T02:03:43;98944.80;;;5.11;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T02:06:44;98946.38;;;5.11;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T02:09:34;98945.53;;;5.08;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T02:12:23;98945.02;;;5.08;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T02:37:17;98923.99;;;4.97;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T02:43:43;98928.48;;;4.91;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T02:46:52;98925.42;;;4.89;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T02:50:20;98930.56;;;4.87;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T02:53:14;98925.36;;;4.83;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T02:56:04;98920.69;;;4.82;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T02:58:53;98922.61;;;4.82;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T03:02:19;98922.54;;;4.81;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T03:12:44;98905.06;;;4.82;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T03:19:18;98893.40;;;4.80;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T03:22:13;98891.34;;;4.80;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T03:25:35;98891.30;;;4.80;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T03:28:35;98898.55;;;4.82;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T03:31:26;98900.71;;;4.81;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T03:34:15;98900.04;;;4.78;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T03:37:17;98889.12;;;4.76;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T03:40:07;98886.29;;;4.76;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T03:42:58;98880.46;;;4.76;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T03:45:47;98877.38;;;4.73;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T03:48:35;98876.80;;;4.74;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T03:51:23;98874.23;;;4.73;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T03:54:13;98876.14;;;4.73;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T03:57:02;98875.41;;;4.74;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:00:04;98876.43;;;4.74;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:03:02;98874.61;;;4.75;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:05:50;98869.45;;;4.76;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:08:39;98865.40;;;4.76;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:11:27;98857.44;;;4.74;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:14:22;98857.30;;;4.74;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:17:12;98859.30;;;4.73;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:20:02;98861.84;;;4.74;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:23:09;98858.11;;;4.75;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:25:58;98862.77;;;4.73;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:28:48;98862.29;;;4.73;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:31:56;98855.74;;;4.73;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:34:45;98854.34;;;4.73;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:37:33;98851.75;;;4.73;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:40:21;98848.70;;;4.74;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:43:12;98846.36;;;4.74;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:46:19;98846.56;;;4.76;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:49:12;98840.92;;;4.76;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:52:12;98836.17;;;4.77;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:55:03;98826.89;;;4.76;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T04:57:51;98828.85;;;4.76;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:00:40;98828.45;;;4.76;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:03:30;98831.06;;;4.77;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:06:20;98829.21;;;4.76;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:09:09;98828.74;;;4.77;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:11:58;98827.17;;;4.77;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:14:47;98825.36;;;4.78;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:17:36;98825.90;;;4.78;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:20:26;98824.58;;;4.79;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:23:15;98815.02;;;4.78;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:26:09;98809.98;;;4.80;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:29:30;98806.41;;;4.80;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:32:19;98803.13;;;4.82;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:35:08;98801.99;;;4.83;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:37:57;98798.70;;;4.82;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:40:46;98800.16;;;4.81;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:43:56;98797.59;;;4.83;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:47:00;98798.19;;;4.84;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:50:00;98794.08;;;4.85;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:53:08;98793.06;;;4.85;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:55:57;98794.51;;;4.84;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T05:58:46;98786.16;;;4.85;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:01:34;98783.43;;;4.87;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:04:23;98782.79;;;4.86;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:07:12;98779.61;;;4.86;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:10:05;98759.48;;;4.87;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:13:07;98757.15;;;4.88;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:15:58;98746.87;;;4.89;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:18:47;98744.17;;;4.90;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:21:36;98745.15;;;4.91;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:24:25;98741.84;;;4.90;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:27:14;98740.77;;;4.91;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:30:03;98746.06;;;4.90;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:32:52;98744.61;;;4.89;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:35:45;98748.74;;;4.87;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:38:34;98745.11;;;4.89;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:41:23;98741.17;;;4.90;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:44:37;98738.51;;;4.90;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:47:30;98743.76;;;4.91;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:50:18;98739.44;;;4.87;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:53:06;98740.94;;;4.91;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:55:56;98740.33;;;4.92;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T06:58:45;98743.30;;;4.92;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:01:33;98745.46;;;4.91;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:04:24;98736.60;;;4.92;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:07:13;98737.04;;;4.93;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:10:01;98735.16;;;4.95;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:12:50;98737.31;;;5.02;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:15:39;98738.04;;;5.02;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:18:27;98744.02;;;5.04;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:21:15;98744.88;;;5.06;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:24:05;98749.55;;;5.07;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:26:53;98751.66;;;5.09;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:29:42;98752.25;;;5.11;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:32:34;98747.90;;;5.08;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:35:22;98750.57;;;5.10;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:38:10;98752.85;;;5.10;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:40:59;98754.98;;;5.09;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:43:48;98738.89;;;5.11;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:46:54;98733.23;;;5.11;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:49:45;98741.89;;;5.14;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:52:34;98743.45;;;5.14;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:55:22;98741.27;;;5.15;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T07:58:11;98742.42;;;5.15;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:01:02;98743.77;;;5.19;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:03:50;98746.42;;;5.18;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:06:44;98757.84;;;5.23;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:09:35;98752.60;;;5.25;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:12:23;98762.14;;;5.27;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:15:12;98765.38;;;5.28;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:18:01;98760.58;;;5.29;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:20:49;98757.92;;;5.28;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:23:42;98767.48;;;5.28;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:26:33;98766.14;;;5.30;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:29:22;98763.13;;;5.32;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:32:11;98763.15;;;5.37;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:34:59;98765.04;;;5.37;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:37:48;98758.73;;;5.37;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:40:36;98756.19;;;5.38;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:43:25;98753.30;;;5.39;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:46:14;98749.01;;;5.42;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:49:03;98746.73;;;5.47;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:51:51;98752.85;;;5.52;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:54:39;98750.35;;;5.54;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T08:57:28;98747.75;;;5.58;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:00:25;98742.77;;;5.61;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:03:13;98740.91;;;5.60;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:06:13;98737.58;;;5.62;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:09:02;98731.21;;;5.63;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:11:51;98731.27;;;5.62;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:14:39;98732.05;;;5.63;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:17:28;98737.98;;;5.64;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:20:32;98734.18;;;5.66;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:23:21;98726.63;;;5.70;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:26:10;98725.36;;;5.71;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:28:58;98721.38;;;5.72;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:31:52;98710.85;;;5.76;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:34:40;98698.89;;;5.78;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:37:31;98716.31;;;5.80;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:40:32;98711.40;;;5.82;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:44:16;98706.41;;;5.89;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:47:11;98705.88;;;5.96;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:50:20;98704.95;;;6.04;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:56:23;98695.13;;;6.17;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T09:59:30;98688.95;;;6.17;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T10:02:50;98698.13;;;6.27;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T10:16:10;98707.05;;;6.41;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T10:22:36;98699.83;;;6.41;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T10:25:30;98690.85;;;6.45;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T10:28:38;98684.02;;;6.53;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T10:31:59;98676.88;;;6.61;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T10:34:51;98667.89;;;6.65;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T10:41:32;98660.70;;;6.73;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T10:44:24;98667.30;;;6.71;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T10:47:23;98665.90;;;6.66;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T10:50:13;98661.16;;;6.66;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T10:53:04;98662.33;;;6.64;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T10:55:54;98657.51;;;6.65;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T10:58:46;98649.00;;;6.65;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:01:46;98647.99;;;6.70;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:05:00;98647.98;;;6.67;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:08:01;98644.14;;;6.71;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:11:10;98644.02;;;6.78;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:14:16;98645.41;;;6.85;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:17:05;98652.19;;;6.91;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:19:55;98647.09;;;6.95;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:22:44;98645.26;;;6.91;99.98
59588;BME280;45412;54.472;18.464;2022-12-29T11:25:33;98645.52;;;6.90;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:28:22;98632.38;;;6.91;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:31:21;98629.16;;;6.92;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:34:53;98623.79;;;6.95;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:37:38;98616.96;;;6.94;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:40:28;98631.20;;;6.97;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:43:30;98629.36;;;7.00;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:46:33;98632.73;;;7.00;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:49:26;98628.36;;;6.97;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:52:14;98617.45;;;6.99;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:55:05;98614.25;;;7.02;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T11:57:58;98613.81;;;7.07;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T12:00:50;98613.16;;;7.08;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T12:03:47;98616.69;;;7.06;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T12:06:49;98616.04;;;7.09;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T12:09:57;98629.77;;;7.10;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T12:19:02;98625.33;;;7.10;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T12:22:02;98627.28;;;7.10;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T12:25:25;98624.45;;;7.12;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T12:28:45;98616.13;;;7.17;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T12:31:54;98622.31;;;7.28;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T12:34:46;98620.42;;;7.36;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T12:38:18;98611.67;;;7.42;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T12:41:32;98606.96;;;7.49;99.73
59588;BME280;45412;54.472;18.464;2022-12-29T12:58:15;98606.92;;;7.49;99.05
59588;BME280;45412;54.472;18.464;2022-12-29T13:11:34;98633.17;;;7.40;99.94
59588;BME280;45412;54.472;18.464;2022-12-29T13:18:05;98637.09;;;7.39;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T13:24:12;98638.27;;;7.36;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T13:30:56;98627.67;;;7.40;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T13:36:42;98642.13;;;7.34;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T13:42:36;98643.54;;;7.26;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T13:45:29;98647.79;;;7.22;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T13:48:35;98648.34;;;7.17;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T13:51:26;98650.55;;;7.12;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T14:00:23;98648.20;;;7.00;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T14:06:25;98652.58;;;6.94;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T14:09:50;98652.91;;;6.93;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T14:12:42;98646.20;;;6.93;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T14:15:31;98644.92;;;6.91;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T14:18:26;98638.84;;;6.88;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T14:30:49;98640.16;;;6.81;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T14:33:38;98644.39;;;6.76;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T14:36:36;98646.65;;;6.75;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T14:39:39;98649.45;;;6.75;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T14:42:29;98649.42;;;6.75;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T14:48:43;98645.33;;;6.78;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T14:51:35;98644.42;;;6.78;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T14:54:34;98642.13;;;6.78;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T14:57:41;98636.92;;;6.79;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:00:33;98622.98;;;6.79;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:03:25;98627.13;;;6.80;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:06:18;98637.13;;;6.81;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:09:28;98634.44;;;6.82;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:12:30;98644.34;;;6.81;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:15:27;98641.64;;;6.82;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:18:26;98641.16;;;6.84;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:21:16;98632.64;;;6.84;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:24:05;98630.84;;;6.85;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:26:54;98640.55;;;6.87;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:29:45;98650.61;;;6.89;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:32:45;98651.98;;;6.91;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:35:37;98648.84;;;6.93;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:38:29;98652.70;;;6.95;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:41:46;98654.81;;;6.97;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:44:48;98654.08;;;7.00;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:47:56;98656.16;;;7.00;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:50:45;98655.48;;;7.02;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:53:34;98653.02;;;7.04;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:56:22;98652.21;;;7.05;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T15:59:31;98656.18;;;7.08;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T16:02:22;98654.42;;;7.08;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T16:05:16;98648.55;;;7.09;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T16:08:32;98646.86;;;7.06;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T16:17:21;98649.17;;;6.95;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T16:20:21;98653.93;;;6.93;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T16:23:27;98655.67;;;6.91;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T16:26:19;98656.36;;;6.91;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T16:29:07;98652.19;;;6.91;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T16:31:58;98651.95;;;6.91;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T16:35:22;98654.15;;;6.92;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T16:38:22;98653.36;;;6.94;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T16:41:28;98657.77;;;6.93;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T16:44:35;98672.64;;;6.93;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T16:47:30;98679.23;;;6.92;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T16:50:21;98673.87;;;6.93;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T16:56:16;98680.12;;;6.96;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T16:59:35;98668.52;;;7.04;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T17:02:28;98663.02;;;7.09;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T17:05:18;98666.71;;;7.13;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T17:08:20;98655.90;;;7.18;100.00
59588;BME280;45412;54.472;18.464;2022-12-29T17:11:31;98657.96;;;7.24;99.99
59588;BME280;45412;54.472;18.464;2022-12-29T17:15:06;98658.66;;;7.31;98.58
59588;BME280;45412;54.472;18.464;2022-12-29T17:17:59;98662.73;;;7.32;97.15
59588;BME280;45412;54.472;18.464;2022-12-29T17:20:47;98666.39;;;7.33;96.96
59588;BME280;45412;54.472;18.464;2022-12-29T17:23:35;98667.53;;;7.34;96.44
59588;BME280;45412;54.472;18.464;2022-12-29T17:26:23;98667.05;;;7.36;96.28
59588;BME280;45412;54.472;18.464;2022-12-29T17:29:41;98668.27;;;7.36;96.17
59588;BME280;45412;54.472;18.464;2022-12-29T17:32:31;98674.08;;;7.34;96.54