sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36725;SDS011;44936;52.086;5.150;2023-08-06T00:00:40;2.72;;;1.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:03:05;3.60;;;1.75;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:05:30;2.83;;;1.65;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:07:56;2.78;;;1.55;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:10:21;2.45;;;1.52;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:12:47;4.78;;;1.73;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:15:13;2.97;;;1.77;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:17:39;3.47;;;2.00;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:20:05;3.35;;;1.65;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:22:34;8.38;;;1.88;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:25:02;4.35;;;2.10;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:27:29;3.92;;;2.00;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:29:54;5.03;;;1.98;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:32:20;3.10;;;1.75;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:34:46;2.95;;;1.65;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:37:11;5.00;;;2.10;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:39:37;2.55;;;1.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:42:02;3.25;;;1.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:44:28;3.47;;;1.90;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:46:53;3.92;;;1.63;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:49:19;4.78;;;2.00;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:51:45;4.80;;;1.90;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:54:11;3.72;;;2.15;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:56:37;2.92;;;1.80;;
36725;SDS011;44936;52.086;5.150;2023-08-06T00:59:06;3.28;;;1.75;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:01:32;3.30;;;1.55;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:03:57;4.07;;;1.95;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:06:47;4.68;;;1.60;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:12:28;3.33;;;1.80;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:15:21;3.45;;;1.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:17:49;3.53;;;2.03;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:20:17;3.00;;;1.88;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:22:43;2.80;;;1.60;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:25:08;3.47;;;1.83;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:30:22;3.72;;;1.65;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:32:53;2.08;;;1.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:35:23;4.57;;;1.75;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:37:51;3.25;;;1.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:40:17;5.10;;;1.98;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:42:42;5.55;;;1.88;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:45:08;3.72;;;1.95;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:47:34;5.10;;;1.92;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:50:00;4.30;;;1.92;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:52:26;3.40;;;1.85;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:54:52;3.88;;;1.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:57:17;3.00;;;1.65;;
36725;SDS011;44936;52.086;5.150;2023-08-06T01:59:43;4.43;;;1.90;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:02:08;4.82;;;1.73;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:04:36;4.65;;;1.92;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:07:01;4.43;;;1.77;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:09:26;4.28;;;1.88;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:11:54;3.25;;;1.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:14:20;3.30;;;1.85;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:16:45;2.72;;;1.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:19:11;4.75;;;1.83;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:21:36;3.55;;;1.92;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:24:02;2.03;;;1.48;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:26:27;1.98;;;1.45;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:28:53;3.50;;;1.73;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:31:18;4.00;;;1.83;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:33:43;2.72;;;1.48;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:36:09;3.22;;;1.80;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:38:34;4.60;;;2.08;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:41:02;3.60;;;1.83;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:43:28;4.38;;;1.67;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:45:56;5.13;;;2.42;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:48:22;4.85;;;2.08;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:50:48;3.13;;;1.75;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:53:13;4.25;;;2.20;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:55:44;4.13;;;1.85;;
36725;SDS011;44936;52.086;5.150;2023-08-06T02:58:13;3.58;;;2.20;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:00:39;8.00;;;2.65;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:03:04;4.05;;;2.10;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:05:29;4.82;;;2.22;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:07:55;3.10;;;1.92;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:10:20;4.10;;;2.17;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:12:46;3.47;;;1.92;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:15:11;5.63;;;2.10;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:17:37;4.13;;;2.45;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:20:02;5.05;;;2.20;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:22:28;3.10;;;1.95;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:24:53;6.28;;;1.80;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:27:19;4.35;;;2.17;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:29:44;3.50;;;1.98;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:32:10;4.40;;;2.05;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:34:35;4.80;;;2.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:37:00;4.43;;;2.17;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:39:26;4.63;;;2.47;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:41:51;4.32;;;2.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:44:17;3.75;;;2.00;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:46:45;5.00;;;2.15;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:49:13;3.55;;;2.00;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:51:39;4.53;;;2.53;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:54:04;5.30;;;2.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:56:29;4.38;;;2.65;;
36725;SDS011;44936;52.086;5.150;2023-08-06T03:58:55;3.70;;;2.28;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:01:20;4.32;;;2.35;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:03:46;4.45;;;2.13;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:06:13;4.50;;;2.38;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:08:38;4.88;;;2.83;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:11:04;5.25;;;2.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:13:29;5.22;;;2.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:15:55;4.70;;;2.60;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:18:21;3.92;;;2.45;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:20:46;6.07;;;2.80;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:23:14;5.07;;;2.55;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:25:40;5.43;;;2.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:28:11;5.22;;;2.60;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:30:41;5.07;;;2.83;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:33:11;5.25;;;2.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:38:07;4.38;;;2.00;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:40:33;4.43;;;2.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:43:00;7.22;;;2.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:45:25;5.47;;;2.85;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:47:51;6.47;;;2.67;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:50:16;5.25;;;2.75;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:52:42;4.57;;;2.67;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:55:07;6.50;;;3.00;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:57:32;6.25;;;3.13;;
36725;SDS011;44936;52.086;5.150;2023-08-06T04:59:59;5.82;;;2.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:02:24;8.32;;;3.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:04:49;5.97;;;2.63;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:07:15;6.20;;;2.90;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:09:40;6.88;;;3.00;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:12:06;6.10;;;3.33;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:14:31;6.15;;;2.45;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:16:57;3.55;;;2.47;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:19:22;5.20;;;2.80;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:21:50;4.80;;;2.17;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:24:15;5.13;;;2.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:26:40;4.85;;;2.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:29:06;4.97;;;2.25;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:31:31;5.82;;;2.38;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:33:56;7.32;;;2.78;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:36:22;5.53;;;2.42;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:38:47;6.03;;;2.63;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:41:13;6.85;;;2.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:43:41;7.45;;;2.80;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:46:07;5.32;;;2.60;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:48:32;8.48;;;3.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:50:58;5.90;;;2.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:53:24;7.07;;;3.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:55:49;5.97;;;2.92;;
36725;SDS011;44936;52.086;5.150;2023-08-06T05:58:15;4.30;;;2.20;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:00:40;2.97;;;1.60;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:03:06;3.53;;;1.45;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:05:31;3.65;;;1.38;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:07:56;1.67;;;1.10;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:10:22;1.38;;;0.95;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:12:49;2.08;;;0.90;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:15:15;2.65;;;1.00;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:17:40;1.38;;;1.00;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:20:06;1.55;;;1.02;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:22:31;1.63;;;0.98;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:24:59;2.10;;;0.90;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:27:24;1.02;;;0.75;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:29:50;3.10;;;0.90;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:32:16;1.00;;;0.73;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:34:41;1.15;;;0.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:37:07;2.92;;;1.10;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:39:34;2.25;;;0.90;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:42:01;2.15;;;1.00;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:44:27;3.20;;;1.52;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:46:52;1.30;;;1.02;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:49:18;3.00;;;1.20;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:51:43;2.20;;;1.05;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:54:15;1.27;;;1.10;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:56:53;1.08;;;0.95;;
36725;SDS011;44936;52.086;5.150;2023-08-06T06:59:18;3.15;;;1.10;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:01:44;1.88;;;1.23;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:04:09;2.30;;;1.33;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:06:35;1.23;;;1.00;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:09:00;1.90;;;1.10;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:11:25;2.00;;;1.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:13:55;1.38;;;1.10;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:16:22;1.30;;;1.10;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:18:47;1.63;;;1.35;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:21:13;2.60;;;1.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:23:39;2.55;;;1.45;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:26:04;3.63;;;1.15;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:28:30;1.67;;;1.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:30:55;1.30;;;0.90;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:33:20;2.70;;;1.20;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:35:46;2.75;;;0.93;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:38:12;1.70;;;1.10;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:40:39;2.00;;;0.95;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:43:06;1.42;;;1.08;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:45:32;3.35;;;1.10;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:47:59;1.50;;;1.02;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:50:25;1.80;;;1.08;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:52:50;2.25;;;1.08;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:55:16;2.42;;;1.20;;
36725;SDS011;44936;52.086;5.150;2023-08-06T07:57:41;2.47;;;1.35;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:00:06;2.20;;;1.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:02:32;3.05;;;1.45;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:04:58;6.18;;;1.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:07:23;2.35;;;1.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:09:58;2.40;;;1.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:12:23;1.83;;;1.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:14:50;1.95;;;1.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:17:25;2.60;;;1.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:19:50;1.52;;;1.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:22:16;2.83;;;1.67;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:24:41;3.20;;;1.63;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:27:06;2.72;;;1.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:29:32;2.53;;;1.35;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:31:58;2.83;;;1.55;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:34:24;3.58;;;2.10;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:36:49;1.73;;;1.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:39:15;3.40;;;1.65;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:41:41;2.85;;;1.73;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:44:09;2.47;;;1.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:46:36;4.07;;;1.60;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:49:03;2.92;;;1.58;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:51:29;3.78;;;1.85;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:53:56;3.80;;;1.60;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:56:22;2.85;;;1.42;;
36725;SDS011;44936;52.086;5.150;2023-08-06T08:58:48;4.78;;;1.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:01:14;3.53;;;1.92;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:03:41;3.13;;;1.42;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:06:09;4.13;;;1.80;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:08:37;2.10;;;1.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:11:09;2.53;;;1.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:13:36;2.00;;;1.10;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:16:02;2.05;;;1.27;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:18:29;5.47;;;1.52;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:20:55;2.55;;;1.52;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:23:27;3.45;;;1.60;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:25:58;2.10;;;1.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:28:24;3.33;;;2.00;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:30:49;2.15;;;1.38;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:33:19;2.45;;;1.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:35:47;3.45;;;1.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:38:14;3.22;;;1.27;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:41:10;2.15;;;1.17;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:43:52;2.03;;;1.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:46:18;3.70;;;1.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:48:46;3.50;;;1.15;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:51:15;3.08;;;1.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:53:42;1.60;;;1.20;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:56:08;4.22;;;1.38;;
36725;SDS011;44936;52.086;5.150;2023-08-06T09:58:35;2.15;;;1.35;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:01:02;1.83;;;1.08;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:03:29;3.05;;;1.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:05:55;3.72;;;1.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:08:21;3.33;;;1.20;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:10:47;3.53;;;1.25;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:13:13;2.13;;;1.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:15:39;3.78;;;1.00;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:18:05;3.55;;;1.23;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:20:34;3.97;;;1.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:23:02;5.00;;;1.48;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:25:32;2.00;;;1.25;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:27:59;4.00;;;1.27;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:30:28;1.73;;;1.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:35:36;2.22;;;1.38;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:38:12;2.45;;;1.20;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:40:48;2.80;;;1.08;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:43:32;1.80;;;1.00;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:45:59;1.98;;;0.82;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:48:31;1.98;;;0.77;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:51:00;3.00;;;1.00;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:53:26;1.42;;;0.82;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:55:51;1.48;;;0.65;;
36725;SDS011;44936;52.086;5.150;2023-08-06T10:58:17;1.48;;;0.80;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:00:43;1.67;;;0.77;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:03:10;2.10;;;0.65;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:05:37;1.75;;;0.65;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:08:03;4.38;;;0.93;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:10:34;0.57;;;0.55;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:13:03;0.98;;;0.60;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:15:29;0.85;;;0.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:17:55;1.63;;;0.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:20:20;3.55;;;0.65;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:22:47;1.33;;;0.57;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:25:13;1.50;;;0.43;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:27:38;0.70;;;0.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:30:04;0.50;;;0.43;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:32:30;0.70;;;0.45;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:34:59;2.42;;;0.60;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:37:24;4.00;;;0.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:39:50;1.70;;;0.60;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:42:16;2.08;;;0.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:44:42;1.98;;;0.57;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:47:14;2.53;;;0.60;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:49:45;0.60;;;0.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:52:25;2.40;;;0.73;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:55:04;2.35;;;0.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T11:57:33;0.98;;;0.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:00:11;0.82;;;0.52;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:02:42;4.13;;;0.55;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:05:12;1.55;;;0.93;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:07:41;0.65;;;0.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:10:07;0.70;;;0.55;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:12:33;2.58;;;0.55;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:14:59;0.30;;;0.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:17:25;1.73;;;0.57;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:19:51;1.85;;;0.35;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:22:17;0.65;;;0.45;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:24:43;2.00;;;0.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:27:13;2.65;;;0.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:29:47;2.95;;;0.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:32:13;2.00;;;0.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:34:40;2.78;;;0.80;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:37:07;2.33;;;0.85;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:39:33;1.23;;;0.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:42:00;0.93;;;0.35;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:44:27;2.35;;;0.80;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:46:55;2.40;;;0.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:49:21;1.33;;;0.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:51:49;1.02;;;0.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:54:18;0.40;;;0.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:56:47;1.25;;;0.65;;
36725;SDS011;44936;52.086;5.150;2023-08-06T12:59:15;2.35;;;0.60;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:01:47;4.38;;;0.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:04:15;1.70;;;0.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:06:44;0.43;;;0.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:09:25;1.42;;;0.77;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:11:52;1.38;;;0.43;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:14:46;1.63;;;0.85;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:17:22;0.80;;;0.47;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:19:50;0.40;;;0.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:22:31;0.70;;;0.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:25:13;0.47;;;0.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:27:39;0.90;;;0.60;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:30:25;2.25;;;0.88;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:33:14;1.88;;;0.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:35:39;1.52;;;0.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:38:06;1.00;;;0.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:40:39;2.88;;;0.80;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:43:07;1.85;;;0.63;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:45:37;1.63;;;1.10;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:48:05;1.23;;;0.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:50:35;1.23;;;0.73;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:53:10;2.08;;;0.80;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:55:48;2.03;;;0.63;;
36725;SDS011;44936;52.086;5.150;2023-08-06T13:58:17;0.75;;;0.47;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:00:45;1.02;;;0.75;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:03:20;2.08;;;0.77;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:05:53;2.72;;;0.60;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:08:21;1.38;;;0.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:10:54;2.40;;;0.45;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:13:25;0.73;;;0.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:15:57;2.80;;;0.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:18:30;1.08;;;0.73;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:21:00;0.98;;;0.65;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:23:27;1.13;;;0.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:25:53;2.70;;;0.63;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:28:18;0.70;;;0.55;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:30:44;1.02;;;0.63;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:33:09;2.45;;;0.60;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:35:35;1.05;;;0.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:38:00;2.30;;;0.82;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:40:25;0.75;;;0.50;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:42:53;3.10;;;0.57;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:45:19;1.25;;;0.70;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:47:44;1.10;;;0.30;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:50:09;1.83;;;0.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:52:36;1.88;;;0.40;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:55:04;0.45;;;0.20;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:57:30;2.28;;;0.80;;
36725;SDS011;44936;52.086;5.150;2023-08-06T14:59:56;2.50;;;0.60;;