sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52965;DHT22;42923;53.220;6.528;2023-04-01T00:00:52;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:03:19;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:05:46;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:08:12;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:10:38;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:13:04;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:15:29;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:17:55;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:20:21;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:22:47;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:25:13;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:27:40;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:30:06;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:32:33;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:34:59;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:37:26;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:39:52;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:42:18;10.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:44:49;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:47:16;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:49:45;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:52:14;10.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:54:43;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:57:20;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T00:59:49;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T01:02:18;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T01:04:45;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T01:10:12;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T01:15:37;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T01:26:52;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T01:32:55;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T01:35:33;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T01:38:09;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T01:40:36;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T01:43:08;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T01:45:38;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T01:48:07;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T01:50:35;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T01:53:07;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T01:55:39;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T01:58:13;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:00:44;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:03:13;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:05:41;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:08:21;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:11:03;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:14:16;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:16:49;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:19:17;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:21:55;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:24:23;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:26:51;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:29:20;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:31:48;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:34:15;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:36:41;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:39:07;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:41:39;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:44:06;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:46:32;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:48:58;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:51:26;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:53:51;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:56:17;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T02:58:45;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:01:11;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:03:37;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:06:11;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:08:37;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:11:03;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:13:31;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:15:58;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:18:24;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:20:49;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:23:16;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:25:47;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:28:14;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:30:40;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:33:06;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:35:32;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:37:58;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:40:24;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:42:52;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:45:18;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:47:44;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:50:10;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:52:36;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:55:02;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T03:57:31;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:00:01;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:02:26;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:04:53;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:07:18;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:10:03;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:12:29;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:14:55;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:17:21;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:19:46;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:22:13;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:24:38;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:27:11;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:29:44;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:32:09;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:34:35;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:37:01;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:39:31;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:41:57;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:44:23;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:46:49;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:49:15;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:51:41;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:54:07;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:56:52;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T04:59:18;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:01:51;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:04:16;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:06:43;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:09:10;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:11:36;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:14:02;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:16:30;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:18:57;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:21:23;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:23:50;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:26:16;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:28:42;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:31:08;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:33:37;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:36:08;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:38:35;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:41:02;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:43:29;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:45:58;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:48:36;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:51:03;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:53:29;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:55:54;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T05:58:20;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:00:47;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:03:15;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:05:43;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:08:15;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:10:48;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:13:25;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:15:53;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:19:10;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:27:00;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:35:31;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:38:22;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:41:06;10.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:43:50;10.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:47:22;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:50:19;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:53:49;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:56:37;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T06:59:22;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T07:01:53;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T07:06:58;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T07:09:37;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T07:15:26;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T07:18:02;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T07:20:32;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T07:23:05;10.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T07:25:56;10.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T07:28:42;10.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T07:34:25;10.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T07:42:42;10.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T08:07:13;10.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T08:10:10;11.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T08:16:18;11.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T08:19:30;11.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T08:22:07;11.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T08:24:42;11.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T08:27:37;11.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T08:30:25;11.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T08:32:56;11.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T08:35:31;11.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T08:38:07;11.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T08:49:33;11.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T09:04:13;11.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T09:09:39;11.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T09:15:16;11.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T09:20:52;10.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T09:23:29;10.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T09:40:43;10.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T09:46:07;10.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T09:52:07;10.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T10:15:00;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T10:20:49;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T10:23:49;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T10:31:53;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T10:34:54;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T10:37:44;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T10:41:57;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T10:49:35;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T11:02:04;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T11:19:42;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T11:25:46;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T11:31:43;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T11:37:37;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T11:43:43;10.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T11:46:45;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T11:55:06;10.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T11:57:46;10.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T12:03:47;10.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T12:12:46;10.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T12:18:24;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T12:32:40;10.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T12:38:54;10.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T12:44:11;10.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T12:46:46;10.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T13:00:48;10.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T13:20:02;10.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T13:22:45;10.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T13:26:16;10.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T13:28:29;10.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T13:31:10;10.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T13:36:26;10.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T13:44:18;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T14:01:14;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T14:11:56;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T14:14:36;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T14:18:00;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T14:25:50;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T14:36:43;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T14:50:23;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T14:55:56;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T14:58:40;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T15:12:29;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T15:17:52;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T15:23:32;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T15:26:17;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T15:29:12;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T15:32:08;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T15:34:57;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T15:37:41;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T15:50:54;8.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T15:53:29;8.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T15:55:59;8.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T15:58:50;8.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T16:01:41;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T16:07:17;8.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T16:10:04;8.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T16:12:38;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T16:27:13;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T16:32:41;7.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T16:43:40;7.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T16:52:13;7.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T16:59:37;7.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T17:10:28;7.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T17:16:00;7.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T17:18:36;7.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T17:21:13;7.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T17:23:48;7.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T17:37:36;6.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T17:45:54;7.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T17:54:20;6.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T17:57:08;6.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T17:59:52;6.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T18:11:25;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T18:17:12;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T18:23:03;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T18:25:39;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T18:28:30;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T18:31:47;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T18:33:56;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T18:44:25;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T18:49:33;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T18:52:19;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T18:55:34;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T18:58:12;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T19:00:47;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T19:03:27;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T19:06:00;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T19:08:34;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T19:11:06;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T19:13:42;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T19:16:33;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T19:27:25;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T19:30:02;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T19:32:57;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T19:46:32;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T19:52:12;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T19:54:44;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T20:00:25;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T20:05:43;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T20:16:59;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T20:19:29;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T20:21:58;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T20:24:41;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T20:27:17;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T20:30:01;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T20:32:46;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T20:38:41;5.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T20:41:38;5.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T20:57:15;5.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T21:13:56;5.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T21:16:47;5.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T21:27:15;5.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T21:45:31;5.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T21:59:29;5.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T22:07:21;5.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T22:09:52;5.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T22:16:08;5.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T22:18:50;5.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T22:21:55;5.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T22:30:13;5.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T22:32:44;5.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T22:35:32;5.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T22:38:18;4.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T22:43:50;4.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T22:49:22;4.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T22:54:45;4.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T22:57:40;4.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:00:21;4.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:03:01;4.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:05:28;4.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:11:01;4.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:13:34;4.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:16:03;4.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:21:42;4.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:24:27;4.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:27:08;4.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:29:37;4.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:32:12;4.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:34:39;4.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:37:09;4.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:39:38;4.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:42:15;4.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:44:45;4.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:47:22;4.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:50:01;3.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:52:36;3.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-01T23:57:36;3.90;99.90
