sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59127;SDS011;44912;52.754;5.994;2022-09-01T00:01:10;6.32;;;2.50;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:03:42;6.90;;;2.03;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:06:28;4.63;;;2.10;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:08:57;7.50;;;1.90;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:11:41;7.53;;;2.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:14:55;6.07;;;2.00;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:17:23;4.90;;;2.10;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:19:49;5.53;;;2.05;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:22:39;5.32;;;2.30;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:25:05;4.43;;;1.95;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:28:32;5.93;;;2.15;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:31:57;4.00;;;2.03;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:34:57;6.30;;;2.30;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:37:22;5.32;;;2.17;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:39:48;5.82;;;2.17;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:42:14;7.78;;;2.35;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:45:19;4.18;;;2.08;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:47:46;6.35;;;2.15;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:51:12;4.88;;;2.10;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:53:47;4.32;;;1.92;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:56:14;5.05;;;2.00;;
59127;SDS011;44912;52.754;5.994;2022-09-01T00:58:40;5.97;;;2.17;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:01:07;5.47;;;2.25;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:04:02;3.37;;;2.10;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:06:29;4.75;;;2.10;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:08:56;5.65;;;2.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:11:28;4.90;;;2.00;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:16:43;7.53;;;2.58;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:22:15;7.47;;;2.85;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:25:08;5.43;;;2.20;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:27:36;7.00;;;2.35;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:30:04;4.50;;;2.25;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:32:35;4.18;;;2.30;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:35:07;6.80;;;2.33;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:37:38;6.55;;;2.30;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:40:08;5.32;;;2.33;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:42:40;4.95;;;2.33;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:45:08;4.75;;;2.78;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:47:36;5.43;;;2.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:50:02;8.25;;;2.75;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:52:33;4.75;;;2.22;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:54:59;6.78;;;2.75;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:57:26;6.00;;;2.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T01:59:55;6.40;;;2.65;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:02:21;5.57;;;2.35;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:04:47;5.28;;;2.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:07:13;4.65;;;2.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:09:47;8.35;;;2.97;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:12:16;5.40;;;2.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:14:43;4.65;;;2.53;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:17:09;6.22;;;2.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:19:35;7.75;;;2.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:22:06;4.10;;;2.38;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:24:35;7.03;;;2.67;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:27:01;4.75;;;2.47;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:29:29;5.10;;;2.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:31:55;4.75;;;2.65;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:34:22;5.70;;;2.38;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:36:50;4.53;;;2.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:39:18;5.53;;;2.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:41:47;3.78;;;2.20;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:44:13;5.38;;;2.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:46:39;4.00;;;2.28;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:49:11;4.72;;;2.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:51:45;5.85;;;2.30;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:54:12;3.75;;;2.25;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:56:41;5.60;;;2.50;;
59127;SDS011;44912;52.754;5.994;2022-09-01T02:59:08;4.53;;;2.58;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:01:37;7.00;;;2.67;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:04:04;5.40;;;2.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:06:32;4.70;;;2.58;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:08:58;5.25;;;2.50;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:11:25;4.90;;;2.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:13:53;5.15;;;2.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:16:19;6.00;;;2.42;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:18:46;6.03;;;2.58;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:21:13;5.07;;;2.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:23:41;6.13;;;2.83;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:26:10;5.05;;;2.67;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:28:36;7.07;;;2.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:31:02;5.68;;;2.65;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:33:28;5.68;;;3.03;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:35:55;4.68;;;2.78;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:38:21;5.97;;;2.88;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:40:49;6.22;;;2.97;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:43:17;5.82;;;3.20;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:45:47;5.13;;;2.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:48:13;5.82;;;2.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:50:41;5.03;;;2.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:53:13;3.97;;;2.53;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:55:40;7.43;;;3.00;;
59127;SDS011;44912;52.754;5.994;2022-09-01T03:58:09;4.57;;;2.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:00:43;6.57;;;2.65;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:03:12;3.83;;;2.50;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:05:41;4.90;;;3.00;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:08:09;5.75;;;2.95;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:10:43;5.40;;;2.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:13:14;6.55;;;3.20;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:15:41;7.72;;;2.67;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:18:06;4.60;;;2.83;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:20:44;4.38;;;2.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:26:05;4.50;;;2.90;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:28:34;5.03;;;2.90;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:31:02;5.15;;;3.05;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:33:32;6.05;;;3.17;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:36:17;7.15;;;2.90;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:38:51;5.18;;;2.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:41:22;6.22;;;3.25;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:43:50;5.15;;;2.92;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:46:19;6.70;;;3.10;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:48:46;5.68;;;3.20;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:51:15;5.00;;;2.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:53:41;11.80;;;4.43;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:56:13;7.90;;;3.58;;
59127;SDS011;44912;52.754;5.994;2022-09-01T04:58:43;5.20;;;3.20;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:01:14;6.95;;;3.20;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:03:44;15.43;;;5.25;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:06:15;9.43;;;4.13;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:08:43;5.97;;;3.10;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:11:12;7.22;;;3.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:13:41;15.50;;;5.55;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:16:11;8.73;;;3.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:18:39;7.30;;;3.72;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:21:09;7.75;;;3.45;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:23:35;7.03;;;3.30;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:26:02;5.18;;;3.50;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:28:28;6.78;;;3.53;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:30:54;13.27;;;5.30;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:33:19;22.25;;;8.18;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:35:53;14.20;;;5.10;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:38:20;11.15;;;4.78;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:40:53;5.65;;;3.00;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:43:21;6.18;;;3.42;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:45:48;6.18;;;3.08;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:48:13;5.75;;;3.08;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:50:44;7.43;;;3.10;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:53:11;6.18;;;2.95;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:55:46;6.15;;;3.00;;
59127;SDS011;44912;52.754;5.994;2022-09-01T05:58:13;6.50;;;3.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:00:44;4.80;;;2.83;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:03:13;6.15;;;2.55;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:05:41;4.88;;;2.58;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:08:09;4.88;;;2.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:10:38;4.15;;;2.38;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:13:06;5.65;;;2.47;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:15:33;4.13;;;2.30;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:18:00;6.30;;;2.78;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:20:26;7.25;;;2.38;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:22:52;5.40;;;2.58;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:25:18;4.22;;;2.30;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:27:45;7.18;;;2.38;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:30:12;5.88;;;2.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:32:42;6.35;;;2.33;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:35:11;4.32;;;2.78;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:37:39;6.68;;;2.50;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:40:07;3.95;;;2.35;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:42:41;4.40;;;2.58;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:45:12;5.20;;;2.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:47:42;6.38;;;2.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:50:10;5.28;;;2.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:52:40;5.97;;;2.28;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:55:07;5.03;;;2.33;;
59127;SDS011;44912;52.754;5.994;2022-09-01T06:57:37;8.02;;;2.53;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:00:05;5.07;;;2.25;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:02:41;5.80;;;2.20;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:05:12;3.08;;;1.95;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:07:49;5.45;;;2.10;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:10:19;4.57;;;2.10;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:13:04;4.10;;;2.15;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:15:32;3.25;;;2.22;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:18:02;4.88;;;2.00;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:20:28;3.17;;;1.83;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:23:03;6.13;;;2.00;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:25:30;5.13;;;2.00;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:27:56;4.75;;;1.92;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:30:24;6.30;;;1.85;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:32:50;4.40;;;1.88;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:35:18;4.60;;;2.08;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:37:46;4.93;;;1.83;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:40:13;5.18;;;1.90;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:42:45;4.63;;;2.20;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:45:12;3.05;;;1.65;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:47:39;3.13;;;1.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:50:07;4.13;;;1.58;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:52:35;2.90;;;1.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:55:10;4.13;;;1.83;;
59127;SDS011;44912;52.754;5.994;2022-09-01T07:57:39;4.95;;;1.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:00:07;4.70;;;1.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:02:35;6.25;;;1.83;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:05:03;4.53;;;1.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:07:33;2.40;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:10:03;3.30;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:12:30;4.38;;;1.52;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:14:55;4.63;;;1.50;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:17:21;3.25;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:19:47;3.75;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:22:13;4.60;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:24:39;4.85;;;1.48;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:27:05;6.65;;;1.45;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:29:30;2.97;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:31:56;4.82;;;1.35;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:34:23;4.20;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:36:49;2.47;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:39:15;3.13;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:41:42;2.25;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:47:20;4.72;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:49:46;3.05;;;1.13;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:52:18;3.97;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:54:57;3.10;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-01T08:57:39;1.98;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-01T09:00:08;2.88;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-01T09:17:06;3.72;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-01T09:22:05;1.65;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-01T09:24:45;2.30;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-01T09:27:31;3.40;;;1.02;;
59127;SDS011;44912;52.754;5.994;2022-09-01T09:30:00;2.40;;;1.05;;
59127;SDS011;44912;52.754;5.994;2022-09-01T09:32:44;3.90;;;0.95;;
59127;SDS011;44912;52.754;5.994;2022-09-01T09:35:31;1.67;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-01T09:40:59;2.30;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T09:43:28;2.45;;;1.13;;
59127;SDS011;44912;52.754;5.994;2022-09-01T09:48:48;1.25;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T09:51:29;1.83;;;0.82;;
59127;SDS011;44912;52.754;5.994;2022-09-01T09:54:08;1.80;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T09:56:38;1.95;;;0.82;;
59127;SDS011;44912;52.754;5.994;2022-09-01T09:59:48;2.90;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:01:57;2.65;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:04:31;2.42;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:06:59;3.45;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:11:51;4.38;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:14:22;2.00;;;0.88;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:16:53;4.97;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:21:54;4.07;;;1.08;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:24:30;3.03;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:27:00;3.80;;;0.95;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:29:30;3.70;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:32:02;3.50;;;0.73;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:34:34;2.42;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:37:02;5.78;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:39:29;2.90;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:41:55;0.77;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:44:36;1.48;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:47:32;2.35;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:50:02;2.58;;;0.68;;
59127;SDS011;44912;52.754;5.994;2022-09-01T10:55:22;2.35;;;0.65;;
59127;SDS011;44912;52.754;5.994;2022-09-01T11:00:54;3.53;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-01T11:06:02;1.83;;;0.77;;
59127;SDS011;44912;52.754;5.994;2022-09-01T11:11:00;4.18;;;0.93;;
59127;SDS011;44912;52.754;5.994;2022-09-01T11:13:47;2.03;;;0.63;;
59127;SDS011;44912;52.754;5.994;2022-09-01T11:16:23;2.25;;;0.75;;
59127;SDS011;44912;52.754;5.994;2022-09-01T11:22:09;1.52;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T11:27:04;2.47;;;0.63;;
59127;SDS011;44912;52.754;5.994;2022-09-01T11:32:21;1.60;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T11:34:51;1.20;;;0.65;;
59127;SDS011;44912;52.754;5.994;2022-09-01T11:37:21;12.38;;;0.88;;
59127;SDS011;44912;52.754;5.994;2022-09-01T11:39:49;1.33;;;0.68;;
59127;SDS011;44912;52.754;5.994;2022-09-01T11:42:25;3.00;;;0.88;;
59127;SDS011;44912;52.754;5.994;2022-09-01T11:45:15;13.65;;;1.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T11:47:43;1.80;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T11:52:53;1.30;;;0.63;;
59127;SDS011;44912;52.754;5.994;2022-09-01T11:55:46;0.93;;;0.50;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:00:52;2.15;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:03:35;3.60;;;0.73;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:06:01;7.93;;;1.17;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:08:34;3.58;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:11:06;3.00;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:14:09;2.20;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:16:36;1.55;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:19:04;1.48;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:21:31;1.95;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:29:00;1.27;;;0.57;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:31:26;4.93;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:33:52;3.65;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:36:33;2.75;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:41:41;1.95;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:47:00;2.00;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:52:10;1.80;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:54:39;2.38;;;0.55;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:57:05;1.88;;;0.88;;
59127;SDS011;44912;52.754;5.994;2022-09-01T12:59:31;3.63;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:01:56;2.47;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:04:42;2.55;;;0.50;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:07:08;4.65;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:09:33;4.63;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:12:18;2.17;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:14:45;0.90;;;0.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:17:11;3.08;;;0.68;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:19:37;0.80;;;0.50;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:22:03;1.17;;;0.68;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:24:29;2.95;;;0.65;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:26:55;3.85;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:29:21;2.72;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:31:47;2.65;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:34:13;1.88;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:36:39;1.27;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:39:05;1.80;;;0.50;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:41:30;2.13;;;0.65;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:43:56;1.67;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:46:22;2.67;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:48:47;3.58;;;1.13;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:51:22;2.53;;;0.77;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:53:50;3.13;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:56:16;3.05;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T13:58:42;1.10;;;0.65;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:01:08;2.33;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:03:33;2.25;;;0.68;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:05:59;2.97;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:08:24;4.38;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:10:51;2.88;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:13:19;0.80;;;0.50;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:15:46;2.40;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:18:13;0.95;;;0.50;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:20:41;1.80;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:23:09;3.05;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:25:35;2.15;;;0.63;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:28:05;1.55;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:30:31;4.85;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:32:58;1.42;;;0.68;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:35:25;2.40;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:37:51;1.13;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:40:18;1.35;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:42:47;2.05;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:45:14;2.47;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:47:42;1.80;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:50:09;1.50;;;0.63;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:52:36;2.47;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:55:02;2.20;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:57:29;2.38;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T14:59:56;2.30;;;0.50;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:02:22;3.00;;;0.73;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:04:49;1.63;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:07:15;2.28;;;0.85;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:09:42;3.00;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:12:08;1.38;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:14:33;2.50;;;0.57;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:16:59;3.38;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:19:25;3.78;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:21:51;1.55;;;0.55;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:24:16;1.10;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:26:42;2.40;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:29:10;2.53;;;0.63;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:31:37;1.67;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:34:03;2.28;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:36:29;2.25;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:38:58;2.22;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:41:25;1.45;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:43:52;3.38;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:46:19;0.73;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:48:45;2.08;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:53:46;1.67;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:56:16;1.42;;;0.55;;
59127;SDS011;44912;52.754;5.994;2022-09-01T15:58:42;2.17;;;0.50;;
59127;SDS011;44912;52.754;5.994;2022-09-01T16:01:08;2.28;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T16:03:34;1.27;;;0.50;;
59127;SDS011;44912;52.754;5.994;2022-09-01T16:05:59;1.45;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T16:08:25;2.72;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-01T16:10:51;1.85;;;0.55;;
59127;SDS011;44912;52.754;5.994;2022-09-01T16:13:18;2.38;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-01T16:15:50;0.95;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-01T16:21:25;0.43;;;0.35;;
59127;SDS011;44912;52.754;5.994;2022-09-01T16:24:07;1.60;;;0.40;;
59127;SDS011;44912;52.754;5.994;2022-09-01T16:26:35;0.50;;;0.43;;
59127;SDS011;44912;52.754;5.994;2022-09-01T16:29:02;1.40;;;0.70;;