sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13455;SDS011;6800;50.940;6.940;2023-07-02T00:03:56;5.88;;;4.00;;
13455;SDS011;6800;50.940;6.940;2023-07-02T00:07:57;6.30;;;3.80;;
13455;SDS011;6800;50.940;6.940;2023-07-02T00:11:58;7.35;;;3.35;;
13455;SDS011;6800;50.940;6.940;2023-07-02T00:16:00;4.63;;;3.30;;
13455;SDS011;6800;50.940;6.940;2023-07-02T00:20:01;5.65;;;3.60;;
13455;SDS011;6800;50.940;6.940;2023-07-02T00:24:10;6.15;;;3.63;;
13455;SDS011;6800;50.940;6.940;2023-07-02T00:28:11;5.90;;;4.75;;
13455;SDS011;6800;50.940;6.940;2023-07-02T00:32:12;6.90;;;4.32;;
13455;SDS011;6800;50.940;6.940;2023-07-02T00:36:14;11.27;;;5.90;;
13455;SDS011;6800;50.940;6.940;2023-07-02T00:40:15;8.25;;;5.18;;
13455;SDS011;6800;50.940;6.940;2023-07-02T00:44:17;10.35;;;8.10;;
13455;SDS011;6800;50.940;6.940;2023-07-02T00:48:18;6.72;;;3.83;;
13455;SDS011;6800;50.940;6.940;2023-07-02T00:52:20;5.00;;;3.95;;
13455;SDS011;6800;50.940;6.940;2023-07-02T00:56:22;6.47;;;4.85;;
13455;SDS011;6800;50.940;6.940;2023-07-02T01:00:24;8.95;;;5.68;;
13455;SDS011;6800;50.940;6.940;2023-07-02T01:04:26;6.18;;;4.50;;
13455;SDS011;6800;50.940;6.940;2023-07-02T01:08:28;7.30;;;4.30;;
13455;SDS011;6800;50.940;6.940;2023-07-02T01:12:30;6.45;;;4.75;;
13455;SDS011;6800;50.940;6.940;2023-07-02T01:16:31;6.72;;;5.18;;
13455;SDS011;6800;50.940;6.940;2023-07-02T01:20:35;7.30;;;4.90;;
13455;SDS011;6800;50.940;6.940;2023-07-02T01:24:41;9.68;;;5.55;;
13455;SDS011;6800;50.940;6.940;2023-07-02T01:28:43;9.02;;;6.35;;
13455;SDS011;6800;50.940;6.940;2023-07-02T01:32:44;12.70;;;7.40;;
13455;SDS011;6800;50.940;6.940;2023-07-02T01:36:45;12.90;;;8.52;;
13455;SDS011;6800;50.940;6.940;2023-07-02T01:40:47;9.63;;;6.97;;
13455;SDS011;6800;50.940;6.940;2023-07-02T01:44:49;14.77;;;11.20;;
13455;SDS011;6800;50.940;6.940;2023-07-02T01:48:52;13.93;;;7.32;;
13455;SDS011;6800;50.940;6.940;2023-07-02T01:52:53;12.00;;;7.97;;
13455;SDS011;6800;50.940;6.940;2023-07-02T01:56:55;12.55;;;7.63;;
13455;SDS011;6800;50.940;6.940;2023-07-02T02:00:57;16.45;;;12.10;;
13455;SDS011;6800;50.940;6.940;2023-07-02T02:04:58;17.08;;;11.45;;
13455;SDS011;6800;50.940;6.940;2023-07-02T02:09:00;16.17;;;10.25;;
13455;SDS011;6800;50.940;6.940;2023-07-02T02:13:04;12.27;;;8.50;;
13455;SDS011;6800;50.940;6.940;2023-07-02T02:17:06;10.75;;;8.05;;
13455;SDS011;6800;50.940;6.940;2023-07-02T02:21:07;17.87;;;10.43;;
13455;SDS011;6800;50.940;6.940;2023-07-02T02:25:09;21.37;;;9.80;;
13455;SDS011;6800;50.940;6.940;2023-07-02T02:29:10;15.00;;;9.02;;
13455;SDS011;6800;50.940;6.940;2023-07-02T02:33:11;16.87;;;10.50;;
13455;SDS011;6800;50.940;6.940;2023-07-02T02:37:13;14.40;;;10.00;;
13455;SDS011;6800;50.940;6.940;2023-07-02T02:41:14;15.03;;;9.67;;
13455;SDS011;6800;50.940;6.940;2023-07-02T02:45:16;12.63;;;9.30;;
13455;SDS011;6800;50.940;6.940;2023-07-02T02:49:17;15.00;;;9.53;;
13455;SDS011;6800;50.940;6.940;2023-07-02T02:53:18;16.60;;;10.53;;
13455;SDS011;6800;50.940;6.940;2023-07-02T02:57:20;17.00;;;11.87;;
13455;SDS011;6800;50.940;6.940;2023-07-02T03:01:21;16.55;;;10.13;;
13455;SDS011;6800;50.940;6.940;2023-07-02T03:05:22;15.93;;;10.50;;
13455;SDS011;6800;50.940;6.940;2023-07-02T03:09:24;20.63;;;11.38;;
13455;SDS011;6800;50.940;6.940;2023-07-02T03:13:25;15.30;;;10.73;;
13455;SDS011;6800;50.940;6.940;2023-07-02T03:17:26;13.70;;;10.07;;
13455;SDS011;6800;50.940;6.940;2023-07-02T03:21:28;17.77;;;11.35;;
13455;SDS011;6800;50.940;6.940;2023-07-02T03:25:31;16.77;;;11.80;;
13455;SDS011;6800;50.940;6.940;2023-07-02T03:29:33;16.03;;;11.13;;
13455;SDS011;6800;50.940;6.940;2023-07-02T03:33:35;16.53;;;10.37;;
13455;SDS011;6800;50.940;6.940;2023-07-02T03:37:37;19.85;;;11.30;;
13455;SDS011;6800;50.940;6.940;2023-07-02T03:41:38;17.05;;;12.10;;
13455;SDS011;6800;50.940;6.940;2023-07-02T03:45:40;15.80;;;11.87;;
13455;SDS011;6800;50.940;6.940;2023-07-02T03:49:41;19.67;;;12.25;;
13455;SDS011;6800;50.940;6.940;2023-07-02T03:53:43;15.67;;;11.50;;
13455;SDS011;6800;50.940;6.940;2023-07-02T03:57:44;19.48;;;12.00;;
13455;SDS011;6800;50.940;6.940;2023-07-02T04:01:46;19.63;;;12.85;;
13455;SDS011;6800;50.940;6.940;2023-07-02T04:05:47;17.65;;;12.75;;
13455;SDS011;6800;50.940;6.940;2023-07-02T04:09:49;18.17;;;12.32;;
13455;SDS011;6800;50.940;6.940;2023-07-02T04:13:50;18.85;;;12.98;;
13455;SDS011;6800;50.940;6.940;2023-07-02T04:17:51;18.38;;;12.82;;
13455;SDS011;6800;50.940;6.940;2023-07-02T04:21:53;21.98;;;14.50;;
13455;SDS011;6800;50.940;6.940;2023-07-02T04:25:55;21.90;;;13.63;;
13455;SDS011;6800;50.940;6.940;2023-07-02T04:30:16;19.00;;;13.95;;
13455;SDS011;6800;50.940;6.940;2023-07-02T04:34:17;21.75;;;13.68;;
13455;SDS011;6800;50.940;6.940;2023-07-02T04:38:22;21.60;;;15.20;;
13455;SDS011;6800;50.940;6.940;2023-07-02T04:42:24;22.77;;;14.27;;
13455;SDS011;6800;50.940;6.940;2023-07-02T04:46:28;24.35;;;15.27;;
13455;SDS011;6800;50.940;6.940;2023-07-02T04:50:31;22.08;;;14.95;;
13455;SDS011;6800;50.940;6.940;2023-07-02T04:54:32;24.35;;;15.43;;
13455;SDS011;6800;50.940;6.940;2023-07-02T04:58:33;24.10;;;15.35;;
13455;SDS011;6800;50.940;6.940;2023-07-02T05:02:35;25.65;;;16.55;;
13455;SDS011;6800;50.940;6.940;2023-07-02T05:06:36;23.20;;;16.33;;
13455;SDS011;6800;50.940;6.940;2023-07-02T05:10:38;26.40;;;15.65;;
13455;SDS011;6800;50.940;6.940;2023-07-02T05:14:39;26.25;;;16.98;;
13455;SDS011;6800;50.940;6.940;2023-07-02T05:18:41;22.90;;;16.65;;
13455;SDS011;6800;50.940;6.940;2023-07-02T05:22:42;23.83;;;15.95;;
13455;SDS011;6800;50.940;6.940;2023-07-02T05:26:43;25.20;;;16.83;;
13455;SDS011;6800;50.940;6.940;2023-07-02T05:30:45;24.15;;;17.00;;
13455;SDS011;6800;50.940;6.940;2023-07-02T05:34:47;22.48;;;16.02;;
13455;SDS011;6800;50.940;6.940;2023-07-02T05:38:48;23.23;;;16.75;;
13455;SDS011;6800;50.940;6.940;2023-07-02T05:42:49;21.17;;;15.32;;
13455;SDS011;6800;50.940;6.940;2023-07-02T05:46:51;30.38;;;17.95;;
13455;SDS011;6800;50.940;6.940;2023-07-02T05:50:52;27.50;;;16.90;;
13455;SDS011;6800;50.940;6.940;2023-07-02T05:54:54;27.90;;;17.83;;
13455;SDS011;6800;50.940;6.940;2023-07-02T05:58:56;25.48;;;17.77;;
13455;SDS011;6800;50.940;6.940;2023-07-02T06:02:57;25.40;;;17.67;;
13455;SDS011;6800;50.940;6.940;2023-07-02T06:06:59;26.38;;;17.85;;
13455;SDS011;6800;50.940;6.940;2023-07-02T06:11:00;25.15;;;18.00;;
13455;SDS011;6800;50.940;6.940;2023-07-02T06:15:02;24.55;;;17.52;;
13455;SDS011;6800;50.940;6.940;2023-07-02T06:19:03;22.42;;;17.00;;
13455;SDS011;6800;50.940;6.940;2023-07-02T06:23:05;23.20;;;18.08;;
13455;SDS011;6800;50.940;6.940;2023-07-02T06:27:06;25.20;;;18.35;;
13455;SDS011;6800;50.940;6.940;2023-07-02T06:31:08;22.08;;;17.70;;
13455;SDS011;6800;50.940;6.940;2023-07-02T06:35:09;25.27;;;17.90;;
13455;SDS011;6800;50.940;6.940;2023-07-02T06:39:11;26.73;;;17.55;;
13455;SDS011;6800;50.940;6.940;2023-07-02T06:43:12;25.67;;;18.20;;
13455;SDS011;6800;50.940;6.940;2023-07-02T06:47:13;23.67;;;16.92;;
13455;SDS011;6800;50.940;6.940;2023-07-02T06:51:15;23.88;;;17.02;;
13455;SDS011;6800;50.940;6.940;2023-07-02T06:55:16;25.58;;;16.40;;
13455;SDS011;6800;50.940;6.940;2023-07-02T06:59:18;23.70;;;17.40;;
13455;SDS011;6800;50.940;6.940;2023-07-02T07:03:24;21.25;;;15.82;;
13455;SDS011;6800;50.940;6.940;2023-07-02T07:07:25;23.15;;;16.25;;
13455;SDS011;6800;50.940;6.940;2023-07-02T07:11:27;27.77;;;17.20;;
13455;SDS011;6800;50.940;6.940;2023-07-02T07:15:32;26.50;;;17.25;;
13455;SDS011;6800;50.940;6.940;2023-07-02T07:19:35;25.48;;;16.27;;
13455;SDS011;6800;50.940;6.940;2023-07-02T07:23:37;26.48;;;17.02;;
13455;SDS011;6800;50.940;6.940;2023-07-02T07:27:38;21.10;;;14.35;;
13455;SDS011;6800;50.940;6.940;2023-07-02T07:31:39;21.67;;;14.57;;
13455;SDS011;6800;50.940;6.940;2023-07-02T07:35:41;18.98;;;13.68;;
13455;SDS011;6800;50.940;6.940;2023-07-02T07:39:42;22.17;;;14.27;;
13455;SDS011;6800;50.940;6.940;2023-07-02T07:43:44;21.55;;;15.13;;
13455;SDS011;6800;50.940;6.940;2023-07-02T07:47:45;20.33;;;13.60;;
13455;SDS011;6800;50.940;6.940;2023-07-02T07:51:49;20.85;;;13.98;;
13455;SDS011;6800;50.940;6.940;2023-07-02T07:55:50;20.63;;;14.50;;
13455;SDS011;6800;50.940;6.940;2023-07-02T07:59:52;18.48;;;14.35;;
13455;SDS011;6800;50.940;6.940;2023-07-02T08:03:53;19.83;;;14.68;;
13455;SDS011;6800;50.940;6.940;2023-07-02T08:07:55;19.10;;;14.70;;
13455;SDS011;6800;50.940;6.940;2023-07-02T08:11:57;21.75;;;15.40;;
13455;SDS011;6800;50.940;6.940;2023-07-02T08:15:58;18.88;;;13.90;;
13455;SDS011;6800;50.940;6.940;2023-07-02T08:20:00;21.95;;;15.02;;
13455;SDS011;6800;50.940;6.940;2023-07-02T08:24:02;19.17;;;14.18;;
13455;SDS011;6800;50.940;6.940;2023-07-02T08:28:04;21.63;;;14.55;;
13455;SDS011;6800;50.940;6.940;2023-07-02T08:32:05;17.77;;;13.05;;
13455;SDS011;6800;50.940;6.940;2023-07-02T08:36:07;18.65;;;13.20;;
13455;SDS011;6800;50.940;6.940;2023-07-02T08:40:15;20.20;;;14.07;;
13455;SDS011;6800;50.940;6.940;2023-07-02T08:44:20;20.23;;;12.38;;
13455;SDS011;6800;50.940;6.940;2023-07-02T08:48:23;18.40;;;13.27;;
13455;SDS011;6800;50.940;6.940;2023-07-02T08:52:25;20.13;;;13.20;;
13455;SDS011;6800;50.940;6.940;2023-07-02T08:56:27;16.52;;;12.40;;
13455;SDS011;6800;50.940;6.940;2023-07-02T09:00:28;17.00;;;13.02;;
13455;SDS011;6800;50.940;6.940;2023-07-02T09:04:34;18.60;;;13.35;;
13455;SDS011;6800;50.940;6.940;2023-07-02T09:08:36;16.67;;;13.25;;
13455;SDS011;6800;50.940;6.940;2023-07-02T09:12:38;20.83;;;13.40;;
13455;SDS011;6800;50.940;6.940;2023-07-02T09:16:41;16.52;;;12.48;;
13455;SDS011;6800;50.940;6.940;2023-07-02T09:20:44;17.75;;;13.55;;
13455;SDS011;6800;50.940;6.940;2023-07-02T09:24:55;17.92;;;13.43;;
13455;SDS011;6800;50.940;6.940;2023-07-02T09:29:00;20.70;;;14.32;;
13455;SDS011;6800;50.940;6.940;2023-07-02T09:33:06;17.13;;;14.13;;
13455;SDS011;6800;50.940;6.940;2023-07-02T09:37:09;20.48;;;14.50;;
13455;SDS011;6800;50.940;6.940;2023-07-02T09:41:10;20.25;;;14.13;;
13455;SDS011;6800;50.940;6.940;2023-07-02T09:45:12;23.08;;;14.85;;
13455;SDS011;6800;50.940;6.940;2023-07-02T09:49:15;21.42;;;15.32;;
13455;SDS011;6800;50.940;6.940;2023-07-02T09:53:18;20.77;;;14.50;;
13455;SDS011;6800;50.940;6.940;2023-07-02T09:57:19;19.00;;;15.43;;
13455;SDS011;6800;50.940;6.940;2023-07-02T10:01:21;19.65;;;15.27;;
13455;SDS011;6800;50.940;6.940;2023-07-02T10:05:32;22.13;;;15.23;;
13455;SDS011;6800;50.940;6.940;2023-07-02T10:09:36;18.00;;;13.93;;
13455;SDS011;6800;50.940;6.940;2023-07-02T10:13:41;19.33;;;13.93;;
13455;SDS011;6800;50.940;6.940;2023-07-02T10:17:53;20.10;;;14.35;;
13455;SDS011;6800;50.940;6.940;2023-07-02T10:22:00;19.20;;;13.48;;
13455;SDS011;6800;50.940;6.940;2023-07-02T10:30:17;17.13;;;13.45;;
13455;SDS011;6800;50.940;6.940;2023-07-02T10:34:28;17.23;;;12.63;;
13455;SDS011;6800;50.940;6.940;2023-07-02T10:38:33;19.25;;;13.25;;
13455;SDS011;6800;50.940;6.940;2023-07-02T10:42:44;18.00;;;12.73;;
13455;SDS011;6800;50.940;6.940;2023-07-02T10:46:49;19.90;;;13.63;;
13455;SDS011;6800;50.940;6.940;2023-07-02T10:50:52;19.52;;;15.30;;
13455;SDS011;6800;50.940;6.940;2023-07-02T10:54:53;18.83;;;14.60;;
13455;SDS011;6800;50.940;6.940;2023-07-02T10:58:55;18.80;;;15.00;;
13455;SDS011;6800;50.940;6.940;2023-07-02T11:02:57;20.63;;;16.52;;
13455;SDS011;6800;50.940;6.940;2023-07-02T11:06:59;15.52;;;12.80;;
13455;SDS011;6800;50.940;6.940;2023-07-02T11:11:08;19.15;;;13.05;;
13455;SDS011;6800;50.940;6.940;2023-07-02T11:15:10;18.73;;;12.80;;
13455;SDS011;6800;50.940;6.940;2023-07-02T11:19:13;16.48;;;11.98;;
13455;SDS011;6800;50.940;6.940;2023-07-02T11:23:21;17.33;;;12.48;;
13455;SDS011;6800;50.940;6.940;2023-07-02T11:27:23;17.13;;;12.88;;
13455;SDS011;6800;50.940;6.940;2023-07-02T11:31:25;17.02;;;13.18;;
13455;SDS011;6800;50.940;6.940;2023-07-02T11:35:34;20.25;;;13.30;;
13455;SDS011;6800;50.940;6.940;2023-07-02T11:39:36;18.88;;;13.25;;
13455;SDS011;6800;50.940;6.940;2023-07-02T11:43:38;19.55;;;13.70;;
13455;SDS011;6800;50.940;6.940;2023-07-02T11:47:39;19.80;;;14.23;;
13455;SDS011;6800;50.940;6.940;2023-07-02T11:51:41;16.33;;;12.65;;
13455;SDS011;6800;50.940;6.940;2023-07-02T11:55:49;14.07;;;11.43;;
13455;SDS011;6800;50.940;6.940;2023-07-02T11:59:51;16.10;;;13.15;;
13455;SDS011;6800;50.940;6.940;2023-07-02T12:03:53;17.15;;;12.98;;
13455;SDS011;6800;50.940;6.940;2023-07-02T12:07:55;16.70;;;12.13;;
13455;SDS011;6800;50.940;6.940;2023-07-02T12:11:56;14.85;;;10.68;;
13455;SDS011;6800;50.940;6.940;2023-07-02T12:15:58;16.50;;;11.75;;
13455;SDS011;6800;50.940;6.940;2023-07-02T12:19:59;14.95;;;10.30;;
13455;SDS011;6800;50.940;6.940;2023-07-02T12:24:00;15.07;;;9.20;;
13455;SDS011;6800;50.940;6.940;2023-07-02T12:28:03;11.70;;;8.90;;
13455;SDS011;6800;50.940;6.940;2023-07-02T12:32:06;12.70;;;8.77;;
13455;SDS011;6800;50.940;6.940;2023-07-02T12:36:08;15.50;;;8.85;;
13455;SDS011;6800;50.940;6.940;2023-07-02T12:40:09;13.38;;;8.93;;
13455;SDS011;6800;50.940;6.940;2023-07-02T12:44:11;13.75;;;8.50;;
13455;SDS011;6800;50.940;6.940;2023-07-02T12:48:12;12.73;;;8.88;;
13455;SDS011;6800;50.940;6.940;2023-07-02T12:52:14;12.52;;;8.40;;
13455;SDS011;6800;50.940;6.940;2023-07-02T12:56:15;13.07;;;8.80;;
13455;SDS011;6800;50.940;6.940;2023-07-02T13:00:17;14.32;;;8.90;;
13455;SDS011;6800;50.940;6.940;2023-07-02T13:04:18;14.98;;;9.90;;
13455;SDS011;6800;50.940;6.940;2023-07-02T13:08:20;14.40;;;9.95;;
13455;SDS011;6800;50.940;6.940;2023-07-02T13:12:22;15.30;;;10.02;;
13455;SDS011;6800;50.940;6.940;2023-07-02T13:16:23;15.20;;;10.65;;
13455;SDS011;6800;50.940;6.940;2023-07-02T13:20:25;17.33;;;10.65;;
13455;SDS011;6800;50.940;6.940;2023-07-02T13:24:28;14.63;;;9.90;;
13455;SDS011;6800;50.940;6.940;2023-07-02T13:28:35;16.80;;;10.90;;
13455;SDS011;6800;50.940;6.940;2023-07-02T13:32:36;14.45;;;10.88;;
13455;SDS011;6800;50.940;6.940;2023-07-02T13:36:38;14.30;;;10.70;;
13455;SDS011;6800;50.940;6.940;2023-07-02T13:40:39;16.65;;;11.80;;
13455;SDS011;6800;50.940;6.940;2023-07-02T13:44:41;14.25;;;10.30;;
13455;SDS011;6800;50.940;6.940;2023-07-02T13:48:42;14.07;;;10.85;;
13455;SDS011;6800;50.940;6.940;2023-07-02T13:52:44;16.42;;;11.57;;
13455;SDS011;6800;50.940;6.940;2023-07-02T13:56:47;15.02;;;10.82;;
13455;SDS011;6800;50.940;6.940;2023-07-02T14:00:51;17.05;;;11.02;;
13455;SDS011;6800;50.940;6.940;2023-07-02T14:04:52;17.52;;;10.48;;
13455;SDS011;6800;50.940;6.940;2023-07-02T14:08:54;15.18;;;11.32;;
13455;SDS011;6800;50.940;6.940;2023-07-02T14:12:55;18.25;;;11.43;;
13455;SDS011;6800;50.940;6.940;2023-07-02T14:16:56;15.43;;;11.20;;
13455;SDS011;6800;50.940;6.940;2023-07-02T14:20:58;15.93;;;11.13;;
13455;SDS011;6800;50.940;6.940;2023-07-02T14:24:59;14.10;;;11.00;;
13455;SDS011;6800;50.940;6.940;2023-07-02T14:29:00;16.40;;;10.95;;
13455;SDS011;6800;50.940;6.940;2023-07-02T14:33:02;16.52;;;10.77;;
13455;SDS011;6800;50.940;6.940;2023-07-02T14:37:04;15.20;;;10.80;;
13455;SDS011;6800;50.940;6.940;2023-07-02T14:41:06;15.07;;;10.05;;
13455;SDS011;6800;50.940;6.940;2023-07-02T14:45:08;12.90;;;9.52;;
13455;SDS011;6800;50.940;6.940;2023-07-02T14:49:10;15.50;;;10.88;;
13455;SDS011;6800;50.940;6.940;2023-07-02T14:53:11;14.98;;;10.50;;
13455;SDS011;6800;50.940;6.940;2023-07-02T14:57:13;13.90;;;11.02;;
13455;SDS011;6800;50.940;6.940;2023-07-02T15:01:15;18.15;;;11.32;;
13455;SDS011;6800;50.940;6.940;2023-07-02T15:05:17;17.58;;;11.18;;
13455;SDS011;6800;50.940;6.940;2023-07-02T15:09:19;16.60;;;11.60;;
13455;SDS011;6800;50.940;6.940;2023-07-02T15:13:20;17.02;;;10.80;;
13455;SDS011;6800;50.940;6.940;2023-07-02T15:17:25;14.40;;;11.18;;
13455;SDS011;6800;50.940;6.940;2023-07-02T15:21:26;14.95;;;10.60;;
13455;SDS011;6800;50.940;6.940;2023-07-02T15:25:29;15.38;;;10.55;;
13455;SDS011;6800;50.940;6.940;2023-07-02T15:29:31;15.02;;;10.82;;
13455;SDS011;6800;50.940;6.940;2023-07-02T15:33:33;14.20;;;10.43;;
13455;SDS011;6800;50.940;6.940;2023-07-02T15:37:34;17.27;;;11.00;;
13455;SDS011;6800;50.940;6.940;2023-07-02T15:41:36;16.58;;;10.95;;
13455;SDS011;6800;50.940;6.940;2023-07-02T15:45:40;15.32;;;10.88;;
13455;SDS011;6800;50.940;6.940;2023-07-02T15:49:41;17.25;;;11.02;;
13455;SDS011;6800;50.940;6.940;2023-07-02T15:53:42;16.67;;;11.00;;
13455;SDS011;6800;50.940;6.940;2023-07-02T15:57:44;17.13;;;10.65;;
13455;SDS011;6800;50.940;6.940;2023-07-02T16:01:47;15.32;;;10.82;;
13455;SDS011;6800;50.940;6.940;2023-07-02T16:05:54;15.60;;;10.45;;
13455;SDS011;6800;50.940;6.940;2023-07-02T16:09:59;19.05;;;10.90;;
13455;SDS011;6800;50.940;6.940;2023-07-02T16:14:05;19.50;;;11.35;;
13455;SDS011;6800;50.940;6.940;2023-07-02T16:18:09;17.40;;;10.55;;
13455;SDS011;6800;50.940;6.940;2023-07-02T16:22:10;17.38;;;10.95;;
13455;SDS011;6800;50.940;6.940;2023-07-02T16:26:12;19.08;;;11.13;;
13455;SDS011;6800;50.940;6.940;2023-07-02T16:30:14;18.80;;;10.32;;
13455;SDS011;6800;50.940;6.940;2023-07-02T16:34:15;15.90;;;10.90;;
13455;SDS011;6800;50.940;6.940;2023-07-02T16:38:16;18.48;;;11.40;;
13455;SDS011;6800;50.940;6.940;2023-07-02T16:42:18;18.83;;;11.45;;
13455;SDS011;6800;50.940;6.940;2023-07-02T16:46:19;17.85;;;10.70;;
13455;SDS011;6800;50.940;6.940;2023-07-02T16:50:21;15.82;;;10.60;;
13455;SDS011;6800;50.940;6.940;2023-07-02T16:54:23;16.77;;;11.07;;
13455;SDS011;6800;50.940;6.940;2023-07-02T16:58:26;18.25;;;11.27;;
13455;SDS011;6800;50.940;6.940;2023-07-02T17:02:29;16.20;;;10.32;;
13455;SDS011;6800;50.940;6.940;2023-07-02T17:06:30;14.52;;;10.15;;
13455;SDS011;6800;50.940;6.940;2023-07-02T17:10:31;17.40;;;11.07;;
13455;SDS011;6800;50.940;6.940;2023-07-02T17:14:33;18.73;;;10.25;;
13455;SDS011;6800;50.940;6.940;2023-07-02T17:18:38;18.48;;;10.63;;
13455;SDS011;6800;50.940;6.940;2023-07-02T17:22:40;18.05;;;10.45;;
13455;SDS011;6800;50.940;6.940;2023-07-02T17:26:41;17.52;;;10.43;;
13455;SDS011;6800;50.940;6.940;2023-07-02T17:30:44;19.73;;;10.90;;
13455;SDS011;6800;50.940;6.940;2023-07-02T17:34:45;17.52;;;10.63;;
13455;SDS011;6800;50.940;6.940;2023-07-02T17:38:47;17.00;;;10.55;;
13455;SDS011;6800;50.940;6.940;2023-07-02T17:42:48;17.33;;;10.10;;
13455;SDS011;6800;50.940;6.940;2023-07-02T17:46:57;14.82;;;9.90;;
13455;SDS011;6800;50.940;6.940;2023-07-02T17:51:00;18.80;;;10.57;;
13455;SDS011;6800;50.940;6.940;2023-07-02T17:55:02;15.82;;;9.80;;
13455;SDS011;6800;50.940;6.940;2023-07-02T17:59:03;18.02;;;9.85;;
13455;SDS011;6800;50.940;6.940;2023-07-02T18:03:07;15.20;;;9.48;;
13455;SDS011;6800;50.940;6.940;2023-07-02T18:07:09;19.42;;;11.18;;
13455;SDS011;6800;50.940;6.940;2023-07-02T18:11:16;19.42;;;11.05;;
13455;SDS011;6800;50.940;6.940;2023-07-02T18:15:18;16.30;;;9.70;;
13455;SDS011;6800;50.940;6.940;2023-07-02T18:19:22;17.60;;;9.93;;
13455;SDS011;6800;50.940;6.940;2023-07-02T18:23:27;15.65;;;9.25;;
13455;SDS011;6800;50.940;6.940;2023-07-02T18:27:30;16.38;;;9.82;;
13455;SDS011;6800;50.940;6.940;2023-07-02T18:31:31;16.30;;;9.98;;
13455;SDS011;6800;50.940;6.940;2023-07-02T18:35:33;14.73;;;9.63;;
13455;SDS011;6800;50.940;6.940;2023-07-02T18:39:35;18.60;;;10.15;;
13455;SDS011;6800;50.940;6.940;2023-07-02T18:43:38;18.27;;;10.15;;
13455;SDS011;6800;50.940;6.940;2023-07-02T18:47:39;19.10;;;10.23;;
13455;SDS011;6800;50.940;6.940;2023-07-02T18:51:41;14.75;;;10.43;;
13455;SDS011;6800;50.940;6.940;2023-07-02T18:55:42;16.90;;;10.57;;
13455;SDS011;6800;50.940;6.940;2023-07-02T18:59:54;15.50;;;9.23;;
13455;SDS011;6800;50.940;6.940;2023-07-02T19:03:57;18.35;;;9.35;;
13455;SDS011;6800;50.940;6.940;2023-07-02T19:07:59;17.73;;;9.25;;
13455;SDS011;6800;50.940;6.940;2023-07-02T19:12:00;16.10;;;9.35;;
13455;SDS011;6800;50.940;6.940;2023-07-02T19:16:03;15.70;;;9.05;;
13455;SDS011;6800;50.940;6.940;2023-07-02T19:20:05;15.70;;;9.13;;
13455;SDS011;6800;50.940;6.940;2023-07-02T19:24:07;16.13;;;9.13;;
13455;SDS011;6800;50.940;6.940;2023-07-02T19:28:09;18.25;;;9.95;;
13455;SDS011;6800;50.940;6.940;2023-07-02T19:32:10;17.08;;;8.73;;
13455;SDS011;6800;50.940;6.940;2023-07-02T19:36:12;17.40;;;9.38;;
13455;SDS011;6800;50.940;6.940;2023-07-02T19:40:13;15.57;;;9.35;;
13455;SDS011;6800;50.940;6.940;2023-07-02T19:44:16;16.58;;;9.13;;
13455;SDS011;6800;50.940;6.940;2023-07-02T19:48:19;16.85;;;9.20;;
13455;SDS011;6800;50.940;6.940;2023-07-02T19:52:23;16.13;;;10.27;;
13455;SDS011;6800;50.940;6.940;2023-07-02T19:56:26;18.23;;;10.27;;
13455;SDS011;6800;50.940;6.940;2023-07-02T20:00:28;17.98;;;8.88;;
13455;SDS011;6800;50.940;6.940;2023-07-02T20:04:29;17.70;;;8.95;;
13455;SDS011;6800;50.940;6.940;2023-07-02T20:08:31;17.45;;;8.40;;
13455;SDS011;6800;50.940;6.940;2023-07-02T20:12:33;17.85;;;8.52;;
13455;SDS011;6800;50.940;6.940;2023-07-02T20:16:35;18.08;;;9.68;;
13455;SDS011;6800;50.940;6.940;2023-07-02T20:20:36;18.67;;;9.07;;
13455;SDS011;6800;50.940;6.940;2023-07-02T20:24:38;15.45;;;9.32;;
13455;SDS011;6800;50.940;6.940;2023-07-02T20:28:39;18.13;;;9.15;;
13455;SDS011;6800;50.940;6.940;2023-07-02T20:32:40;14.40;;;8.45;;
13455;SDS011;6800;50.940;6.940;2023-07-02T20:36:42;18.40;;;10.05;;
13455;SDS011;6800;50.940;6.940;2023-07-02T20:40:44;13.57;;;8.80;;
13455;SDS011;6800;50.940;6.940;2023-07-02T20:44:46;15.40;;;8.48;;
13455;SDS011;6800;50.940;6.940;2023-07-02T20:48:51;15.50;;;7.70;;
13455;SDS011;6800;50.940;6.940;2023-07-02T20:52:53;15.05;;;7.10;;
13455;SDS011;6800;50.940;6.940;2023-07-02T20:56:54;16.73;;;7.57;;
13455;SDS011;6800;50.940;6.940;2023-07-02T21:01:03;18.27;;;8.15;;
13455;SDS011;6800;50.940;6.940;2023-07-02T21:05:06;14.73;;;7.57;;
13455;SDS011;6800;50.940;6.940;2023-07-02T21:09:09;16.75;;;7.38;;
13455;SDS011;6800;50.940;6.940;2023-07-02T21:13:11;13.45;;;7.13;;
13455;SDS011;6800;50.940;6.940;2023-07-02T21:17:12;14.80;;;6.63;;
13455;SDS011;6800;50.940;6.940;2023-07-02T21:21:14;14.27;;;6.63;;
13455;SDS011;6800;50.940;6.940;2023-07-02T21:25:15;17.15;;;6.15;;
13455;SDS011;6800;50.940;6.940;2023-07-02T21:29:17;12.30;;;6.13;;
13455;SDS011;6800;50.940;6.940;2023-07-02T21:33:18;14.50;;;5.65;;
13455;SDS011;6800;50.940;6.940;2023-07-02T21:37:20;14.15;;;4.90;;
13455;SDS011;6800;50.940;6.940;2023-07-02T21:41:22;9.50;;;5.10;;
13455;SDS011;6800;50.940;6.940;2023-07-02T21:45:23;10.38;;;4.68;;
13455;SDS011;6800;50.940;6.940;2023-07-02T21:49:25;11.35;;;4.75;;
13455;SDS011;6800;50.940;6.940;2023-07-02T21:53:26;11.82;;;4.57;;
13455;SDS011;6800;50.940;6.940;2023-07-02T21:57:27;13.18;;;4.30;;
13455;SDS011;6800;50.940;6.940;2023-07-02T22:01:29;10.60;;;3.50;;
13455;SDS011;6800;50.940;6.940;2023-07-02T22:05:31;11.15;;;3.55;;
13455;SDS011;6800;50.940;6.940;2023-07-02T22:09:33;10.32;;;3.30;;
13455;SDS011;6800;50.940;6.940;2023-07-02T22:13:35;10.55;;;3.75;;
13455;SDS011;6800;50.940;6.940;2023-07-02T22:17:36;15.30;;;4.10;;
13455;SDS011;6800;50.940;6.940;2023-07-02T22:21:38;8.48;;;3.10;;
13455;SDS011;6800;50.940;6.940;2023-07-02T22:25:45;10.30;;;3.88;;
13455;SDS011;6800;50.940;6.940;2023-07-02T22:29:47;11.75;;;3.33;;
13455;SDS011;6800;50.940;6.940;2023-07-02T22:33:48;12.50;;;3.92;;
13455;SDS011;6800;50.940;6.940;2023-07-02T22:37:49;12.82;;;3.38;;
13455;SDS011;6800;50.940;6.940;2023-07-02T22:41:55;12.82;;;3.72;;
13455;SDS011;6800;50.940;6.940;2023-07-02T22:45:57;12.05;;;4.20;;
13455;SDS011;6800;50.940;6.940;2023-07-02T22:49:58;12.25;;;5.40;;
13455;SDS011;6800;50.940;6.940;2023-07-02T22:54:00;10.05;;;3.92;;
13455;SDS011;6800;50.940;6.940;2023-07-02T22:58:02;13.35;;;4.50;;
13455;SDS011;6800;50.940;6.940;2023-07-02T23:02:04;9.23;;;4.15;;
13455;SDS011;6800;50.940;6.940;2023-07-02T23:06:05;11.05;;;3.40;;
13455;SDS011;6800;50.940;6.940;2023-07-02T23:10:06;10.38;;;3.15;;
13455;SDS011;6800;50.940;6.940;2023-07-02T23:14:14;11.98;;;3.45;;
13455;SDS011;6800;50.940;6.940;2023-07-02T23:18:15;8.60;;;3.10;;
13455;SDS011;6800;50.940;6.940;2023-07-02T23:22:17;12.40;;;3.73;;
13455;SDS011;6800;50.940;6.940;2023-07-02T23:26:19;10.40;;;3.43;;
13455;SDS011;6800;50.940;6.940;2023-07-02T23:30:21;9.43;;;3.73;;
13455;SDS011;6800;50.940;6.940;2023-07-02T23:34:28;9.37;;;3.47;;
13455;SDS011;6800;50.940;6.940;2023-07-02T23:38:29;9.33;;;3.73;;
13455;SDS011;6800;50.940;6.940;2023-07-02T23:42:31;12.95;;;3.67;;
13455;SDS011;6800;50.940;6.940;2023-07-02T23:46:33;11.50;;;3.73;;
13455;SDS011;6800;50.940;6.940;2023-07-02T23:50:35;12.23;;;3.83;;
13455;SDS011;6800;50.940;6.940;2023-07-02T23:54:37;9.57;;;3.33;;
13455;SDS011;6800;50.940;6.940;2023-07-02T23:58:38;10.37;;;3.70;;
