sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73902;SDS011;62238;48.722;9.270;2022-07-29T00:01:49;3.93;;;3.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:04:14;5.83;;;3.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:06:39;5.70;;;2.97;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:09:05;4.22;;;2.88;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:11:30;6.50;;;3.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:13:56;4.80;;;3.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:16:21;5.30;;;2.93;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:18:46;5.10;;;3.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:21:12;4.03;;;2.97;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:23:37;4.73;;;3.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:26:02;5.80;;;3.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:28:28;5.22;;;3.13;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:30:53;4.23;;;2.80;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:33:19;6.20;;;2.83;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:35:44;4.57;;;2.97;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:38:13;4.40;;;2.92;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:40:39;4.87;;;3.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:43:05;4.93;;;3.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:45:30;6.23;;;3.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:47:56;4.40;;;3.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:50:21;6.73;;;2.90;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:52:47;5.43;;;3.03;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:55:14;5.20;;;3.33;;
73902;SDS011;62238;48.722;9.270;2022-07-29T00:57:41;5.57;;;3.25;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:00:08;5.13;;;2.97;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:02:36;4.78;;;2.97;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:05:02;5.82;;;3.33;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:07:29;5.05;;;3.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:09:55;6.28;;;3.38;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:12:23;4.77;;;3.23;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:14:50;5.38;;;3.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:17:32;4.80;;;3.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:25:30;4.73;;;3.17;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:28:08;4.93;;;3.45;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:30:45;4.93;;;3.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:33:13;6.07;;;3.28;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:36:05;4.78;;;3.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:38:32;5.33;;;3.10;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:41:05;5.15;;;3.08;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:46:28;6.03;;;3.10;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:48:58;5.20;;;3.13;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:51:31;5.27;;;3.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:54:04;6.15;;;3.22;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:56:34;5.47;;;3.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T01:59:00;5.63;;;3.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:01:26;4.45;;;3.10;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:03:52;5.27;;;3.47;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:06:19;4.85;;;3.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:08:46;4.68;;;3.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:11:12;6.40;;;3.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:13:38;4.43;;;3.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:16:04;4.30;;;3.10;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:18:31;4.80;;;3.10;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:20:57;5.38;;;3.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:23:24;4.83;;;3.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:25:53;4.72;;;3.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:28:21;4.95;;;2.90;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:30:47;5.22;;;2.80;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:33:14;4.35;;;2.90;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:35:41;4.33;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:38:12;4.65;;;2.90;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:40:58;4.85;;;2.75;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:43:25;4.00;;;2.72;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:45:51;5.00;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:48:18;5.43;;;2.80;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:50:48;3.58;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:53:16;3.60;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T02:55:45;4.27;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:01:17;3.33;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:03:45;4.85;;;2.97;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:06:12;4.13;;;2.65;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:08:39;3.93;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:11:05;3.90;;;2.65;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:13:30;4.60;;;2.80;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:15:56;4.40;;;2.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:18:22;4.57;;;2.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:20:48;3.25;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:23:17;4.80;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:25:46;3.80;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:28:11;5.83;;;2.90;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:30:37;5.77;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:33:02;4.68;;;2.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:35:27;3.73;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:37:53;3.00;;;2.13;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:40:31;4.67;;;2.43;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:42:59;3.97;;;2.45;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:45:25;4.00;;;2.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:47:53;4.15;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:50:21;3.17;;;2.10;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:52:47;3.40;;;2.25;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:55:13;4.22;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T03:57:39;3.37;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:00:05;4.20;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:02:31;4.60;;;2.47;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:04:58;2.90;;;2.10;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:07:23;3.93;;;2.57;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:09:48;4.40;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:12:14;3.30;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:14:39;4.20;;;2.43;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:17:04;4.10;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:19:30;3.70;;;2.43;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:21:57;3.77;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:24:23;5.72;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:26:48;3.63;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:29:14;5.43;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:31:39;3.70;;;2.37;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:34:05;3.88;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:36:30;4.90;;;2.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:38:56;4.90;;;2.63;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:41:21;4.07;;;2.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:43:46;4.13;;;2.25;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:46:12;3.30;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:48:37;3.77;;;2.67;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:51:03;3.27;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:53:28;3.40;;;2.58;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:55:53;3.67;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T04:58:20;4.45;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:00:45;3.83;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:03:11;6.20;;;2.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:05:36;4.00;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:08:01;3.63;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:10:27;4.47;;;2.67;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:12:53;4.38;;;2.35;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:15:19;3.60;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:17:44;3.70;;;2.65;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:20:10;4.23;;;2.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:22:35;4.20;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:25:01;3.73;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:27:27;2.78;;;2.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:29:52;5.70;;;2.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:32:17;3.90;;;2.38;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:34:43;5.47;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:37:08;4.13;;;2.37;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:39:33;4.63;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:41:59;3.67;;;2.53;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:44:24;5.47;;;2.57;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:46:49;4.80;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:49:15;4.40;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:51:40;3.63;;;2.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:54:06;3.50;;;2.35;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:56:31;3.90;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T05:58:56;5.10;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:01:22;5.03;;;2.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:03:47;3.78;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:06:12;3.23;;;2.33;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:08:38;3.60;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:11:05;4.85;;;2.47;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:13:31;4.13;;;2.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:15:57;5.35;;;2.53;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:18:22;3.67;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:20:52;3.92;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:23:18;4.38;;;2.45;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:25:44;5.18;;;2.85;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:28:09;3.50;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:30:35;3.88;;;2.47;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:33:01;4.50;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:35:27;3.95;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:37:52;5.10;;;2.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:40:17;4.70;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:43:02;4.57;;;2.47;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:45:27;4.63;;;2.43;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:47:52;3.53;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:50:18;4.18;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:52:43;4.13;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:55:09;5.13;;;2.67;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:57:34;2.87;;;2.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T06:59:59;4.40;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:02:25;4.38;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:04:50;3.70;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:07:16;5.93;;;2.63;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:09:41;3.53;;;2.42;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:12:07;4.43;;;2.53;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:14:32;5.50;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:16:58;5.27;;;2.33;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:19:25;4.65;;;2.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:21:50;3.50;;;2.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:24:17;5.72;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:26:43;4.23;;;2.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:29:08;3.97;;;2.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:31:33;4.93;;;2.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:33:59;4.07;;;2.33;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:36:24;6.03;;;2.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:38:49;4.00;;;2.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:41:15;4.00;;;2.28;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:43:40;4.57;;;2.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:46:05;4.13;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:48:31;3.63;;;2.13;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:50:56;3.87;;;2.37;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:53:22;2.83;;;2.10;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:55:47;2.90;;;2.10;;
73902;SDS011;62238;48.722;9.270;2022-07-29T07:58:12;3.23;;;2.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:00:38;4.60;;;2.13;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:03:03;2.93;;;2.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:05:29;3.70;;;2.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:07:54;4.40;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:10:19;3.40;;;2.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:13:04;4.45;;;2.28;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:15:30;5.68;;;2.58;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:17:55;3.40;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:20:21;3.70;;;2.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:22:46;2.90;;;2.13;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:25:11;5.13;;;2.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:27:37;3.63;;;2.53;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:30:03;5.60;;;2.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:32:29;4.60;;;2.47;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:34:56;4.05;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:37:21;4.87;;;2.67;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:39:47;3.47;;;2.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:42:12;4.03;;;2.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:44:38;6.97;;;2.97;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:47:03;3.83;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:49:29;4.47;;;2.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:51:55;5.18;;;2.78;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:54:22;3.17;;;2.45;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:56:48;4.87;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T08:59:15;4.30;;;2.75;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:01:41;5.28;;;2.80;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:04:09;6.45;;;3.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:06:36;4.88;;;3.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:09:02;6.60;;;3.03;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:11:28;6.20;;;3.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:13:54;7.00;;;3.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:16:19;7.07;;;3.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:18:45;6.83;;;3.37;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:21:12;7.38;;;3.25;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:24:11;7.57;;;3.13;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:26:41;6.13;;;3.10;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:29:09;5.70;;;3.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:31:39;4.97;;;3.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:34:06;7.43;;;3.45;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:36:42;5.10;;;3.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:39:09;7.37;;;3.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:41:52;6.10;;;3.38;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:44:18;6.15;;;3.63;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:46:54;4.77;;;3.43;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:49:19;4.28;;;3.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:51:45;5.40;;;3.47;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:54:32;5.07;;;3.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:57:01;5.38;;;3.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T09:59:27;6.17;;;3.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:01:53;4.53;;;3.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:04:18;5.90;;;3.53;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:07:00;5.72;;;3.45;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:09:26;6.35;;;3.75;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:12:05;6.18;;;3.75;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:14:36;6.13;;;3.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:17:02;6.30;;;3.95;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:19:29;5.25;;;3.65;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:21:56;9.68;;;4.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:24:29;6.30;;;4.28;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:26:56;8.07;;;4.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:29:22;7.00;;;4.18;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:35:12;6.55;;;3.95;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:43:16;9.82;;;4.25;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:45:54;15.55;;;4.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:48:21;11.35;;;4.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:50:54;12.75;;;4.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:53:25;7.70;;;4.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T10:56:23;8.27;;;4.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T11:01:46;8.00;;;4.57;;
73902;SDS011;62238;48.722;9.270;2022-07-29T11:04:12;9.63;;;4.43;;
73902;SDS011;62238;48.722;9.270;2022-07-29T11:09:35;11.65;;;4.63;;
73902;SDS011;62238;48.722;9.270;2022-07-29T11:12:00;7.33;;;4.23;;
73902;SDS011;62238;48.722;9.270;2022-07-29T11:31:33;11.30;;;2.90;;
73902;SDS011;62238;48.722;9.270;2022-07-29T11:39:31;6.95;;;2.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T11:44:54;9.13;;;2.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T11:47:33;8.25;;;2.33;;
73902;SDS011;62238;48.722;9.270;2022-07-29T11:50:02;5.13;;;2.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T11:52:32;5.15;;;2.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T11:55:01;6.47;;;2.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T11:57:28;5.60;;;1.93;;
73902;SDS011;62238;48.722;9.270;2022-07-29T11:59:54;6.30;;;1.98;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:02:20;5.47;;;2.10;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:04:52;3.93;;;1.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:07:29;4.95;;;1.90;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:09:55;5.40;;;2.07;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:12:21;4.80;;;2.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:14:47;4.43;;;2.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:17:26;5.27;;;1.90;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:19:55;6.50;;;2.03;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:22:27;7.20;;;1.90;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:25:16;5.78;;;1.90;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:27:43;5.90;;;1.80;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:30:10;4.47;;;1.88;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:32:45;4.72;;;1.90;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:35:12;3.55;;;1.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:37:40;4.57;;;1.90;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:40:07;2.63;;;1.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:42:34;3.45;;;1.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:45:00;3.33;;;2.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:47:26;4.35;;;2.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:50:07;20.37;;;13.57;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:52:36;77.15;;;51.15;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:55:01;112.87;;;83.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T12:57:27;117.78;;;88.47;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:02:24;48.77;;;36.33;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:04:59;48.72;;;37.15;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:07:26;33.47;;;24.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:09:54;25.35;;;17.08;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:12:22;20.85;;;13.85;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:14:48;21.07;;;13.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:17:23;26.52;;;12.95;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:19:49;35.97;;;15.65;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:22:17;36.95;;;17.13;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:24:59;40.93;;;18.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:27:32;36.90;;;17.58;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:29:58;26.27;;;12.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:32:25;18.38;;;8.82;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:34:51;16.10;;;6.13;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:37:17;11.47;;;5.00;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:39:43;11.52;;;4.90;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:42:09;8.33;;;4.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:44:35;9.00;;;4.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:47:00;9.52;;;4.28;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:49:26;7.83;;;3.90;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:51:52;7.50;;;3.90;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:54:18;7.63;;;3.88;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:56:43;10.03;;;3.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T13:59:09;6.20;;;3.80;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:01:34;6.37;;;3.77;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:04:00;6.88;;;3.72;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:06:25;6.30;;;3.47;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:08:51;6.35;;;3.75;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:11:16;5.97;;;3.37;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:13:41;7.33;;;3.47;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:16:07;5.73;;;3.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:18:32;5.40;;;3.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:20:58;7.80;;;3.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:23:23;7.38;;;3.67;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:25:49;5.80;;;3.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:28:14;4.43;;;3.23;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:30:39;7.43;;;3.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:33:05;5.93;;;3.37;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:35:30;4.97;;;3.33;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:37:56;6.30;;;3.40;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:40:22;5.30;;;3.38;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:42:47;8.13;;;3.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:45:13;5.33;;;3.57;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:47:38;6.13;;;3.38;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:50:04;6.43;;;3.50;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:52:30;5.95;;;3.67;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:54:56;6.68;;;3.65;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:57:21;6.00;;;3.33;;
73902;SDS011;62238;48.722;9.270;2022-07-29T14:59:47;7.00;;;3.60;;
73902;SDS011;62238;48.722;9.270;2022-07-29T15:02:12;6.23;;;3.77;;
73902;SDS011;62238;48.722;9.270;2022-07-29T15:04:38;6.80;;;3.57;;
73902;SDS011;62238;48.722;9.270;2022-07-29T15:07:03;8.03;;;3.90;;
73902;SDS011;62238;48.722;9.270;2022-07-29T15:09:28;6.20;;;3.90;;
73902;SDS011;62238;48.722;9.270;2022-07-29T15:11:54;6.67;;;4.03;;
73902;SDS011;62238;48.722;9.270;2022-07-29T15:14:19;8.43;;;4.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T15:16:44;8.43;;;4.27;;
73902;SDS011;62238;48.722;9.270;2022-07-29T15:19:10;10.13;;;4.30;;
73902;SDS011;62238;48.722;9.270;2022-07-29T15:21:36;10.68;;;4.80;;
73902;SDS011;62238;48.722;9.270;2022-07-29T15:24:01;11.67;;;4.97;;
73902;SDS011;62238;48.722;9.270;2022-07-29T15:26:27;11.02;;;4.72;;
73902;SDS011;62238;48.722;9.270;2022-07-29T15:28:52;10.20;;;4.70;;
73902;SDS011;62238;48.722;9.270;2022-07-29T15:31:18;9.47;;;4.67;;
73902;SDS011;62238;48.722;9.270;2022-07-29T15:33:46;12.38;;;4.38;;
73902;SDS011;62238;48.722;9.270;2022-07-29T15:36:12;7.10;;;4.20;;
73902;SDS011;62238;48.722;9.270;2022-07-29T15:38:38;8.30;;;4.03;;
73902;SDS011;62238;48.722;9.270;2022-07-29T15:41:05;8.18;;;4.28;;