sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14923;SDS011;7554;43.600;1.480;2022-10-16T00:01:30;7.23;;;6.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:03:58;8.97;;;6.43;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:06:26;8.10;;;6.70;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:08:55;9.40;;;6.23;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:11:25;8.40;;;6.43;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:13:55;11.23;;;6.53;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:16:24;8.27;;;6.03;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:18:52;8.03;;;5.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:21:20;7.67;;;6.50;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:23:50;7.23;;;5.63;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:26:18;9.87;;;6.10;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:28:47;7.37;;;6.63;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:31:16;6.63;;;6.03;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:33:45;9.30;;;6.40;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:36:13;11.07;;;8.10;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:38:42;7.97;;;6.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:41:11;8.17;;;6.50;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:43:40;7.37;;;6.57;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:46:15;7.73;;;6.37;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:48:45;9.03;;;6.57;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:51:17;8.27;;;7.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:53:48;8.13;;;6.03;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:56:16;8.87;;;6.63;;
14923;SDS011;7554;43.600;1.480;2022-10-16T00:58:44;7.80;;;6.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:01:11;8.97;;;7.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:03:40;8.60;;;6.87;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:06:11;8.37;;;7.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:11:44;7.47;;;6.40;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:14:19;8.67;;;6.43;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:16:54;10.43;;;6.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:19:30;8.90;;;6.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:22:06;8.13;;;7.27;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:24:37;12.67;;;7.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:27:11;8.03;;;6.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:29:43;8.47;;;6.87;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:32:16;8.30;;;7.07;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:34:48;7.07;;;6.37;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:37:23;8.67;;;6.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:39:58;11.07;;;7.03;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:42:30;8.67;;;5.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:45:01;10.80;;;7.10;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:47:33;8.80;;;7.10;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:50:02;9.13;;;6.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:52:31;10.43;;;7.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:55:01;8.43;;;7.40;;
14923;SDS011;7554;43.600;1.480;2022-10-16T01:57:33;11.70;;;7.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:00:04;12.57;;;7.07;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:02:35;9.87;;;7.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:05:08;10.53;;;7.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:07:42;9.47;;;5.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:10:09;9.93;;;7.53;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:12:39;11.50;;;7.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:15:10;13.50;;;7.87;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:17:38;6.53;;;5.17;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:20:05;10.27;;;7.87;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:22:34;10.13;;;7.63;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:25:06;11.83;;;7.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:27:40;12.90;;;8.53;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:30:13;10.47;;;7.77;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:32:44;12.90;;;8.70;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:35:14;11.30;;;8.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:37:43;13.80;;;8.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:40:12;15.37;;;7.83;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:42:41;11.03;;;8.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:45:10;9.53;;;7.37;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:47:37;11.10;;;8.63;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:50:05;12.40;;;9.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:52:33;12.03;;;9.37;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:55:01;12.53;;;8.47;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:57:29;16.87;;;9.37;;
14923;SDS011;7554;43.600;1.480;2022-10-16T02:59:58;13.83;;;7.37;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:02:25;12.57;;;8.63;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:04:53;13.53;;;7.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:07:20;10.13;;;7.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:09:47;12.20;;;8.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:12:15;14.10;;;9.43;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:14:42;13.03;;;9.33;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:17:11;11.37;;;8.27;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:19:41;12.63;;;9.40;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:22:09;11.07;;;7.93;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:24:36;15.50;;;7.13;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:27:03;13.43;;;9.40;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:29:31;17.53;;;10.27;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:31:58;14.47;;;8.37;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:34:27;15.37;;;10.03;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:36:55;14.33;;;8.83;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:39:22;13.07;;;9.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:41:50;16.57;;;10.43;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:44:17;14.17;;;9.67;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:46:44;12.70;;;10.33;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:49:12;13.93;;;10.27;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:51:40;14.93;;;10.40;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:54:09;15.80;;;10.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:56:36;15.97;;;10.47;;
14923;SDS011;7554;43.600;1.480;2022-10-16T03:59:03;16.97;;;10.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:01:31;13.45;;;8.45;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:03:58;13.80;;;10.77;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:06:26;15.57;;;10.97;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:08:54;13.50;;;9.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:11:22;15.37;;;10.83;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:13:49;18.07;;;11.23;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:16:17;19.47;;;11.53;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:18:44;12.07;;;9.63;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:21:11;13.93;;;10.37;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:23:39;12.93;;;11.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:26:07;16.57;;;11.20;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:28:35;16.77;;;10.70;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:31:03;13.27;;;10.93;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:33:31;14.87;;;11.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:35:58;19.43;;;12.03;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:38:27;16.97;;;11.13;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:40:55;15.27;;;10.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:43:23;14.83;;;11.07;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:45:51;13.63;;;10.20;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:48:19;14.50;;;10.23;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:50:47;12.47;;;9.63;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:53:14;17.40;;;11.10;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:55:42;14.37;;;10.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T04:58:09;14.50;;;10.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:00:38;12.80;;;9.67;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:03:06;14.57;;;9.83;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:05:34;16.47;;;10.33;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:08:02;14.00;;;10.07;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:10:29;13.77;;;10.23;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:12:57;18.87;;;10.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:15:24;13.33;;;9.77;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:17:54;16.50;;;10.73;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:20:22;11.73;;;8.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:22:50;15.27;;;10.27;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:25:17;14.43;;;9.73;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:27:46;18.03;;;11.10;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:30:14;15.13;;;10.70;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:32:45;14.00;;;9.93;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:35:14;15.47;;;11.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:37:42;16.47;;;10.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:40:09;15.13;;;9.23;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:42:38;16.40;;;10.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:45:06;18.23;;;10.53;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:47:34;17.00;;;9.87;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:50:02;14.53;;;10.70;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:52:32;16.47;;;10.50;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:54:59;13.90;;;10.37;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:57:26;13.87;;;10.07;;
14923;SDS011;7554;43.600;1.480;2022-10-16T05:59:53;15.43;;;10.87;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:02:21;16.57;;;10.83;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:04:48;18.17;;;10.87;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:07:18;13.40;;;10.33;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:09:49;13.53;;;10.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:12:16;11.33;;;10.10;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:14:44;18.07;;;11.07;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:17:12;12.97;;;10.13;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:19:39;16.03;;;10.73;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:22:07;14.00;;;10.10;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:24:34;10.53;;;8.97;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:27:04;13.83;;;9.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:29:31;22.03;;;10.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:31:58;14.00;;;9.67;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:34:26;13.43;;;9.57;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:36:53;15.20;;;10.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:39:20;17.77;;;9.37;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:41:48;16.67;;;10.03;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:44:17;17.57;;;10.57;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:46:44;14.13;;;9.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:49:11;15.27;;;10.43;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:51:41;15.13;;;8.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:54:08;13.63;;;8.67;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:56:35;14.90;;;8.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T06:59:03;14.93;;;9.23;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:01:32;15.83;;;9.50;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:03:59;13.37;;;8.27;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:06:30;9.20;;;6.10;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:08:58;10.33;;;7.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:11:27;16.67;;;8.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:13:54;9.77;;;8.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:16:22;12.10;;;7.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:18:53;15.13;;;9.20;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:21:23;15.87;;;8.67;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:23:52;14.30;;;8.40;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:26:19;12.67;;;9.03;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:28:47;11.00;;;7.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:31:15;10.27;;;7.47;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:33:44;11.50;;;8.63;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:36:14;10.60;;;7.27;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:38:42;9.63;;;6.67;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:41:11;9.07;;;7.47;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:43:39;11.07;;;8.53;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:46:07;10.17;;;7.37;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:48:34;9.33;;;6.17;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:51:03;8.97;;;6.87;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:53:32;9.27;;;6.47;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:56:00;10.03;;;7.20;;
14923;SDS011;7554;43.600;1.480;2022-10-16T07:58:29;7.53;;;6.50;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:00:57;8.07;;;6.20;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:03:25;8.23;;;6.67;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:05:52;8.03;;;5.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:08:20;9.50;;;6.43;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:10:48;10.33;;;5.33;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:13:16;7.87;;;5.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:15:43;10.67;;;6.53;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:18:11;6.73;;;5.40;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:20:40;11.03;;;6.93;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:23:09;12.63;;;6.67;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:25:37;9.57;;;6.40;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:28:07;9.87;;;7.23;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:30:35;8.03;;;6.47;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:33:03;8.83;;;6.43;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:35:31;12.37;;;7.50;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:37:59;15.27;;;7.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:40:27;10.93;;;6.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:43:24;11.80;;;6.47;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:46:08;9.33;;;6.67;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:48:48;9.67;;;7.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:51:18;10.60;;;6.63;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:53:49;15.03;;;7.77;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:56:20;13.27;;;7.23;;
14923;SDS011;7554;43.600;1.480;2022-10-16T08:58:49;7.97;;;5.73;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:01:19;10.47;;;6.20;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:03:52;12.27;;;6.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:06:39;11.77;;;6.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:09:25;10.47;;;5.87;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:12:11;11.20;;;6.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:14:48;11.40;;;6.17;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:20:20;9.40;;;4.93;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:22:55;7.97;;;4.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:25:36;13.70;;;6.03;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:28:07;10.13;;;4.57;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:30:37;9.43;;;5.50;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:33:05;8.77;;;5.43;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:35:36;12.17;;;6.17;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:38:05;8.47;;;5.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:40:33;11.27;;;5.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:43:03;12.00;;;5.83;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:45:42;10.77;;;4.87;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:48:19;7.43;;;4.77;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:50:54;9.40;;;4.70;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:53:23;10.50;;;4.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:55:51;9.80;;;5.13;;
14923;SDS011;7554;43.600;1.480;2022-10-16T09:58:21;11.10;;;4.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:00:51;7.67;;;4.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:06:16;9.23;;;4.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:08:56;6.33;;;4.07;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:11:42;8.50;;;4.17;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:14:15;7.93;;;4.20;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:16:49;10.33;;;4.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:19:19;12.47;;;5.07;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:21:48;7.77;;;4.17;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:24:17;8.30;;;3.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:26:51;9.03;;;3.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:29:29;8.47;;;3.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:32:09;9.37;;;3.77;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:34:49;6.30;;;3.57;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:37:31;6.83;;;3.93;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:40:09;7.17;;;4.20;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:42:44;10.27;;;4.37;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:45:25;8.23;;;3.93;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:48:05;8.87;;;4.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:50:48;9.43;;;3.87;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:53:21;8.50;;;4.20;;
14923;SDS011;7554;43.600;1.480;2022-10-16T10:56:00;6.83;;;3.40;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:01:34;7.20;;;4.43;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:04:24;10.33;;;4.13;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:07:12;7.47;;;3.47;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:09:45;9.97;;;3.73;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:12:16;6.87;;;3.50;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:14:46;10.37;;;3.13;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:17:19;5.43;;;3.13;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:19:53;7.63;;;3.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:22:26;12.77;;;4.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:24:59;6.47;;;3.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:27:34;9.77;;;4.53;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:30:05;5.77;;;3.40;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:32:43;7.33;;;3.77;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:35:21;5.97;;;3.33;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:37:51;7.23;;;3.07;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:40:24;7.90;;;3.70;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:42:56;10.03;;;3.50;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:45:32;6.67;;;3.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:48:05;7.67;;;3.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:50:44;4.37;;;3.10;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:53:18;5.27;;;2.93;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:55:51;5.97;;;3.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T11:58:21;6.43;;;3.63;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:00:55;5.50;;;3.17;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:03:28;6.10;;;3.37;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:06:05;8.27;;;3.03;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:08:54;4.73;;;3.13;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:11:24;5.47;;;2.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:14:06;8.40;;;3.50;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:16:52;12.70;;;3.27;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:19:22;4.93;;;2.70;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:21:52;7.33;;;3.10;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:24:27;7.57;;;2.77;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:26:59;5.53;;;2.70;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:29:30;4.60;;;2.37;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:32:00;6.43;;;2.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:34:32;7.73;;;2.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:37:23;9.20;;;3.20;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:39:53;4.00;;;2.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:42:23;6.00;;;2.20;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:45:28;8.70;;;2.40;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:47:57;4.77;;;1.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:50:27;8.60;;;2.77;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:52:59;2.30;;;1.57;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:55:30;5.07;;;2.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T12:58:18;4.73;;;1.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:01:06;4.13;;;2.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:03:56;6.03;;;2.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:06:38;6.23;;;2.33;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:09:16;5.97;;;2.13;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:12:00;9.83;;;1.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:14:58;11.83;;;2.47;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:17:45;6.67;;;2.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:20:20;6.67;;;1.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:22:57;7.20;;;2.20;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:25:35;6.23;;;2.10;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:28:12;5.17;;;1.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:30:40;5.00;;;1.83;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:33:12;4.00;;;1.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:35:49;3.40;;;1.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:38:19;6.50;;;2.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:40:50;6.13;;;2.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:43:18;2.93;;;1.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:45:58;4.67;;;2.20;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:48:28;6.57;;;1.97;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:50:59;3.97;;;1.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:53:29;4.93;;;1.43;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:55:59;4.93;;;2.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T13:58:28;6.87;;;2.20;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:00:56;6.30;;;1.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:03:26;4.80;;;1.53;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:05:55;7.67;;;2.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:08:25;5.20;;;1.70;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:10:55;6.33;;;2.30;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:13:28;5.50;;;1.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:15:58;3.13;;;1.40;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:18:31;6.40;;;1.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:21:02;6.77;;;2.10;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:23:32;5.60;;;2.37;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:26:05;3.57;;;1.83;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:28:41;7.53;;;2.10;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:34:02;3.53;;;1.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:36:30;6.33;;;1.60;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:38:59;11.07;;;2.10;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:41:28;7.60;;;2.03;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:44:01;5.80;;;1.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:46:32;4.33;;;1.73;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:49:03;7.40;;;1.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:51:40;10.90;;;2.43;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:54:10;5.40;;;1.70;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:56:42;4.73;;;1.90;;
14923;SDS011;7554;43.600;1.480;2022-10-16T14:59:15;6.53;;;2.07;;
14923;SDS011;7554;43.600;1.480;2022-10-16T15:01:46;7.87;;;1.97;;
14923;SDS011;7554;43.600;1.480;2022-10-16T15:04:14;10.37;;;2.23;;
14923;SDS011;7554;43.600;1.480;2022-10-16T15:06:41;4.00;;;1.77;;
14923;SDS011;7554;43.600;1.480;2022-10-16T15:09:09;4.07;;;1.87;;
14923;SDS011;7554;43.600;1.480;2022-10-16T15:11:36;5.83;;;2.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T15:14:04;10.87;;;2.20;;
14923;SDS011;7554;43.600;1.480;2022-10-16T15:16:33;5.80;;;2.10;;
14923;SDS011;7554;43.600;1.480;2022-10-16T15:19:01;6.53;;;2.00;;
14923;SDS011;7554;43.600;1.480;2022-10-16T15:21:29;10.87;;;2.07;;
14923;SDS011;7554;43.600;1.480;2022-10-16T15:23:58;6.00;;;2.03;;
14923;SDS011;7554;43.600;1.480;2022-10-16T15:26:27;4.83;;;1.80;;
14923;SDS011;7554;43.600;1.480;2022-10-16T15:28:55;7.80;;;2.10;;
14923;SDS011;7554;43.600;1.480;2022-10-16T15:31:23;9.10;;;2.37;;