sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12962;SDS011;6546;49.882;8.666;2023-04-24T00:00:57;2.20;;;1.47;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:03:26;1.33;;;1.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:05:54;2.07;;;1.73;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:08:20;3.93;;;2.77;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:10:47;2.20;;;1.17;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:13:15;2.30;;;1.07;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:15:42;1.73;;;1.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:18:08;1.73;;;1.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:20:35;4.07;;;1.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:23:02;2.10;;;1.03;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:25:29;1.83;;;1.43;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:27:55;3.13;;;1.03;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:30:23;2.43;;;1.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:32:50;2.13;;;0.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:35:16;1.30;;;1.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:37:44;3.17;;;1.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:40:11;1.97;;;1.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:42:38;1.93;;;1.57;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:45:06;1.40;;;1.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:47:35;1.83;;;0.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:50:02;1.17;;;1.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:52:29;1.10;;;1.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:54:57;1.80;;;1.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:57:23;2.10;;;1.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T00:59:50;2.30;;;1.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:02:18;3.20;;;1.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:04:47;3.07;;;1.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:07:16;1.93;;;1.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:09:44;3.70;;;1.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:12:12;1.77;;;1.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:14:38;1.73;;;1.37;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:17:05;1.30;;;1.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:19:32;1.93;;;1.47;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:22:01;2.20;;;1.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:24:30;2.83;;;1.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:26:57;2.43;;;1.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:29:23;2.00;;;1.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:31:50;3.53;;;1.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:34:17;1.87;;;1.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:36:45;1.93;;;1.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:39:12;1.93;;;1.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:41:40;1.73;;;1.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:44:07;3.37;;;1.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:46:33;3.10;;;1.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:49:01;2.30;;;1.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:51:28;2.87;;;1.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:53:55;1.57;;;1.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:56:21;2.77;;;1.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T01:58:50;2.67;;;1.33;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:01:18;5.33;;;1.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:03:45;3.10;;;1.13;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:06:12;3.10;;;1.47;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:08:39;1.93;;;1.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:11:05;3.37;;;1.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:13:32;2.97;;;1.23;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:16:00;1.70;;;1.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:18:26;2.27;;;1.17;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:20:53;1.97;;;1.27;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:23:19;1.70;;;1.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:25:46;1.60;;;1.27;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:28:13;1.67;;;1.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:30:40;2.43;;;1.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:33:08;2.37;;;1.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:35:34;2.70;;;1.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:38:01;2.40;;;1.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:40:28;3.20;;;1.43;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:42:54;3.53;;;1.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:45:21;1.93;;;1.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:47:47;2.23;;;1.33;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:50:16;3.40;;;1.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:52:42;3.83;;;1.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:55:09;1.90;;;1.70;;
12962;SDS011;6546;49.882;8.666;2023-04-24T02:57:36;1.87;;;1.77;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:00:03;2.87;;;1.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:02:32;3.53;;;1.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:04:59;4.90;;;2.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:07:26;2.50;;;1.80;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:09:53;4.57;;;2.07;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:12:20;3.67;;;2.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:14:48;3.30;;;2.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:17:15;2.77;;;1.93;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:19:41;2.37;;;1.97;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:22:08;4.43;;;2.03;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:24:36;2.57;;;1.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:27:02;4.90;;;2.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:29:29;3.73;;;2.67;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:31:56;2.13;;;1.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:34:22;2.27;;;1.47;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:36:49;1.87;;;1.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:39:16;1.70;;;1.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:41:43;1.83;;;1.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:44:10;1.97;;;1.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:46:37;1.70;;;1.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:49:03;2.00;;;1.80;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:51:30;3.10;;;1.63;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:53:57;2.00;;;1.80;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:56:23;3.37;;;1.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T03:58:51;3.13;;;1.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:01:18;2.57;;;1.47;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:03:45;3.43;;;1.67;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:06:12;2.27;;;1.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:08:38;2.93;;;1.97;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:11:06;2.13;;;1.93;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:13:32;3.90;;;1.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:16:00;5.00;;;2.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:18:27;2.70;;;2.17;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:20:53;3.50;;;2.23;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:23:21;4.37;;;2.23;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:25:48;3.33;;;1.87;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:28:15;2.93;;;2.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:30:44;3.27;;;2.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:33:13;3.67;;;2.13;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:35:40;4.47;;;2.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:38:07;2.30;;;2.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:40:35;3.73;;;2.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:43:02;2.53;;;2.33;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:45:29;4.33;;;2.63;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:47:55;2.93;;;2.43;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:50:23;4.77;;;2.53;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:52:50;2.87;;;2.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:55:16;5.43;;;2.70;;
12962;SDS011;6546;49.882;8.666;2023-04-24T04:57:43;4.63;;;3.70;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:00:10;4.10;;;3.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:02:38;4.23;;;3.83;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:05:05;3.90;;;3.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:07:35;5.07;;;3.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:10:08;4.07;;;3.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:12:35;3.60;;;3.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:15:02;4.13;;;2.93;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:17:29;6.03;;;3.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:19:55;3.30;;;3.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:22:22;3.03;;;2.73;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:24:50;3.33;;;3.03;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:27:17;3.70;;;3.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:29:44;4.00;;;3.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:32:10;3.00;;;2.80;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:34:37;3.10;;;2.80;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:37:04;3.50;;;2.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:39:33;3.93;;;2.87;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:42:01;3.50;;;3.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:44:29;4.13;;;3.17;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:46:56;3.70;;;3.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:49:23;3.80;;;2.87;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:51:49;3.67;;;2.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:54:16;3.93;;;3.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:56:42;5.37;;;2.80;;
12962;SDS011;6546;49.882;8.666;2023-04-24T05:59:11;3.83;;;3.27;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:01:37;3.07;;;2.33;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:04:04;3.50;;;2.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:06:30;2.30;;;2.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:08:57;2.37;;;2.17;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:11:24;1.98;;;1.85;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:13:51;2.40;;;2.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:16:19;2.30;;;2.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:18:46;2.58;;;2.05;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:21:13;2.70;;;2.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:23:40;6.32;;;2.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:26:07;2.80;;;2.27;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:28:33;4.23;;;2.37;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:31:00;4.10;;;1.97;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:33:28;4.13;;;2.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:35:55;3.13;;;2.58;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:38:21;6.13;;;3.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:40:48;5.82;;;3.55;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:43:14;5.25;;;2.88;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:45:41;6.13;;;2.97;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:48:08;3.23;;;2.57;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:50:37;5.33;;;3.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:53:04;7.27;;;3.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:55:30;3.47;;;2.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T06:57:57;4.17;;;3.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:00:23;3.63;;;3.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:02:50;3.77;;;3.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:05:16;4.47;;;3.80;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:07:47;4.13;;;3.73;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:10:14;6.67;;;4.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:12:41;5.40;;;4.47;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:15:08;3.93;;;3.63;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:17:35;4.40;;;4.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:20:03;7.73;;;4.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:22:32;5.30;;;4.80;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:25:00;5.87;;;4.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:27:28;5.80;;;4.13;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:29:54;4.87;;;4.37;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:32:21;5.93;;;4.53;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:34:47;6.37;;;4.63;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:37:14;5.90;;;4.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:39:40;8.67;;;5.07;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:42:08;5.63;;;4.47;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:44:35;6.53;;;5.17;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:47:02;7.20;;;4.70;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:49:28;5.40;;;4.57;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:51:55;6.10;;;4.80;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:54:21;9.50;;;4.77;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:56:48;5.60;;;4.73;;
12962;SDS011;6546;49.882;8.666;2023-04-24T07:59:17;5.33;;;4.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:01:43;6.57;;;5.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:04:10;6.37;;;4.83;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:06:37;5.37;;;4.37;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:09:03;5.97;;;3.63;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:11:30;4.67;;;3.67;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:13:57;5.97;;;2.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:16:25;4.37;;;2.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:18:52;4.87;;;2.97;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:21:19;2.60;;;2.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:23:46;2.87;;;2.57;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:26:13;2.87;;;2.67;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:28:39;3.27;;;2.53;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:31:06;5.43;;;2.63;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:33:34;3.33;;;2.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:36:01;3.17;;;2.70;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:38:28;5.50;;;3.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:40:56;3.47;;;2.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:43:24;3.03;;;2.73;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:45:52;2.83;;;2.33;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:48:21;3.77;;;2.23;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:50:50;3.33;;;2.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:53:17;5.30;;;2.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:55:45;4.27;;;2.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T08:58:14;3.73;;;2.47;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:00:42;7.90;;;3.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:03:13;3.60;;;2.77;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:05:40;4.13;;;2.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:08:12;8.87;;;3.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:10:39;9.30;;;3.07;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:13:07;3.70;;;3.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:15:34;3.17;;;2.80;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:18:00;5.33;;;2.63;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:20:27;4.60;;;2.83;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:22:54;7.40;;;2.70;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:25:24;3.87;;;2.87;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:27:59;4.67;;;2.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:30:27;28.67;;;5.73;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:35:40;3.77;;;2.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:38:08;4.83;;;2.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:40:36;8.03;;;2.73;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:43:02;3.70;;;2.80;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:45:34;6.43;;;2.87;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:48:02;9.00;;;3.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:50:30;4.30;;;3.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:53:01;6.53;;;3.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:55:29;5.40;;;2.83;;
12962;SDS011;6546;49.882;8.666;2023-04-24T09:57:58;2.93;;;2.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:00:26;2.83;;;2.57;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:02:58;6.97;;;2.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:05:27;4.10;;;2.63;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:08:00;3.23;;;2.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:10:28;4.17;;;2.43;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:12:55;4.43;;;2.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:15:23;4.80;;;2.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:17:50;4.63;;;2.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:20:21;6.37;;;2.80;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:22:49;11.67;;;3.53;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:25:16;10.03;;;2.73;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:27:44;2.63;;;2.27;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:30:12;5.73;;;2.83;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:32:40;11.13;;;3.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:35:07;5.83;;;3.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:37:35;4.30;;;2.80;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:40:04;4.30;;;2.67;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:42:33;5.00;;;3.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:44:59;8.57;;;2.70;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:47:39;4.13;;;2.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:50:08;3.00;;;2.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:52:45;3.67;;;2.13;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:55:12;3.90;;;2.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T10:57:40;4.90;;;2.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:00:30;2.60;;;2.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:02:58;3.87;;;2.87;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:08:21;6.70;;;2.73;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:11:03;3.47;;;3.17;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:16:32;4.47;;;3.47;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:19:02;3.90;;;3.13;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:21:31;3.27;;;2.83;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:23:58;3.63;;;3.33;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:26:24;4.13;;;3.07;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:29:05;4.17;;;3.53;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:31:36;3.73;;;3.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:34:09;5.37;;;3.70;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:36:37;6.53;;;4.93;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:39:04;5.00;;;3.70;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:41:31;3.83;;;3.37;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:43:57;6.23;;;4.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:46:27;7.47;;;3.93;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:48:55;14.93;;;4.87;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:51:23;6.67;;;3.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:53:51;4.67;;;3.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:56:19;4.10;;;3.80;;
12962;SDS011;6546;49.882;8.666;2023-04-24T11:58:47;4.70;;;4.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:01:13;19.53;;;5.03;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:03:40;9.73;;;4.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:06:09;3.30;;;3.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:08:39;4.27;;;3.63;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:11:06;4.10;;;3.23;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:13:33;4.50;;;3.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:16:01;9.20;;;3.23;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:18:29;14.57;;;4.27;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:21:01;9.43;;;3.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:23:43;7.40;;;2.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:26:10;3.13;;;2.43;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:28:38;3.97;;;2.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:31:05;2.53;;;2.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:33:33;2.67;;;2.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:36:00;3.77;;;2.97;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:38:29;3.67;;;3.13;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:41:03;7.87;;;3.70;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:43:31;4.30;;;3.33;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:45:58;4.07;;;3.67;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:48:25;5.77;;;4.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:50:51;6.40;;;3.80;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:53:18;6.17;;;4.07;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:55:45;3.43;;;3.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T12:58:18;4.60;;;3.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:00:46;3.93;;;3.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:03:12;4.00;;;3.17;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:05:39;3.97;;;3.57;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:08:06;4.93;;;3.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:10:33;5.33;;;4.37;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:13:00;7.10;;;3.87;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:15:28;5.07;;;3.63;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:17:55;4.17;;;3.53;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:20:21;10.70;;;3.87;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:22:48;7.30;;;3.73;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:25:15;4.63;;;3.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:27:43;3.77;;;3.37;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:30:10;6.23;;;3.87;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:32:38;5.10;;;3.70;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:35:05;5.33;;;3.33;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:37:32;6.73;;;3.40;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:39:58;4.63;;;3.33;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:42:25;3.80;;;3.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:44:51;5.10;;;3.43;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:47:19;5.30;;;3.63;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:49:47;5.73;;;3.50;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:52:13;3.77;;;2.87;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:54:40;5.03;;;3.27;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:57:07;5.17;;;3.27;;
12962;SDS011;6546;49.882;8.666;2023-04-24T13:59:33;3.80;;;2.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:02:00;5.90;;;3.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:04:27;4.87;;;3.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:06:54;3.73;;;3.23;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:09:22;5.13;;;3.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:11:48;7.17;;;4.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:14:15;5.27;;;3.00;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:16:42;3.80;;;3.17;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:19:08;4.80;;;3.70;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:21:35;5.70;;;3.87;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:24:03;5.43;;;4.03;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:26:29;6.23;;;3.53;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:28:56;5.17;;;3.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:31:23;5.27;;;3.27;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:33:50;4.27;;;3.70;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:36:17;4.63;;;3.60;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:38:43;4.13;;;3.13;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:41:11;6.47;;;3.37;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:43:38;3.90;;;3.23;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:46:05;4.53;;;3.70;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:48:32;4.40;;;3.07;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:50:58;4.73;;;2.97;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:53:25;3.83;;;2.90;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:55:51;4.97;;;3.17;;
12962;SDS011;6546;49.882;8.666;2023-04-24T14:58:19;4.37;;;3.10;;
12962;SDS011;6546;49.882;8.666;2023-04-24T15:00:46;4.73;;;2.80;;
12962;SDS011;6546;49.882;8.666;2023-04-24T15:03:14;4.50;;;3.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T15:05:42;3.53;;;3.20;;
12962;SDS011;6546;49.882;8.666;2023-04-24T15:08:08;3.97;;;3.30;;
12962;SDS011;6546;49.882;8.666;2023-04-24T15:10:35;3.30;;;3.00;;