sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:01:24;8.60;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:03:50;15.00;;;2.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:06:23;5.40;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:08:50;3.70;;;1.43;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:11:17;4.20;;;2.17;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:14:06;6.57;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:16:54;6.83;;;2.13;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:19:24;6.07;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:21:51;5.50;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:24:17;6.70;;;2.03;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:26:43;5.80;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:29:09;5.20;;;1.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:31:36;10.47;;;3.33;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:34:03;6.40;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:36:29;4.90;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:38:55;8.77;;;2.77;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:41:21;8.87;;;2.40;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:43:47;12.87;;;2.37;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:46:13;11.03;;;2.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:48:39;5.73;;;1.53;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:51:15;5.13;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:53:41;9.63;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:56:08;8.03;;;2.23;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T00:58:34;16.27;;;1.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:01:01;9.63;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:03:27;9.63;;;2.40;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:05:53;7.03;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:08:20;4.40;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:10:46;4.93;;;1.83;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:13:14;10.97;;;2.57;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:15:53;4.23;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:18:21;8.80;;;2.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:20:47;8.33;;;2.67;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:23:14;8.00;;;2.10;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:25:41;8.00;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:28:07;8.30;;;1.93;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:30:35;7.83;;;2.23;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:33:01;6.30;;;1.53;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:35:28;9.87;;;1.73;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:37:54;3.53;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:40:20;7.30;;;1.83;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:42:46;6.87;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:50:22;6.90;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:52:49;10.73;;;1.53;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:55:17;5.50;;;1.57;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T01:57:44;6.57;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T02:00:12;6.53;;;1.97;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T02:02:38;4.30;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T02:05:05;8.07;;;2.03;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T02:07:33;6.97;;;1.57;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T02:10:01;5.93;;;1.47;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T02:12:28;6.23;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T02:14:54;17.83;;;2.93;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T02:30:08;7.53;;;1.87;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T02:37:49;8.17;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T02:40:20;8.87;;;2.30;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T02:42:49;5.23;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T02:45:16;6.73;;;2.13;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T02:47:44;10.67;;;2.43;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T02:50:12;6.67;;;1.93;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T02:52:39;7.73;;;1.83;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T02:55:07;10.30;;;3.27;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T02:57:34;5.67;;;2.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:00:01;8.37;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:02:27;6.20;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:04:54;11.13;;;2.63;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:09:47;14.33;;;2.27;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:12:33;8.27;;;1.63;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:17:42;7.97;;;2.07;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:20:11;6.30;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:25:33;10.60;;;1.73;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:30:28;10.77;;;1.93;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:32:57;10.37;;;2.10;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:35:26;14.50;;;2.30;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:40:38;12.07;;;3.40;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:43:09;15.37;;;2.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:45:39;11.07;;;2.30;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:48:14;4.67;;;1.67;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:50:42;14.23;;;2.10;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:53:09;11.23;;;1.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:55:37;7.00;;;1.63;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T03:58:06;13.17;;;1.97;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:00:42;10.47;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:03:09;8.13;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:05:37;9.03;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:08:04;6.37;;;1.63;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:10:36;11.70;;;1.73;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:13:05;7.40;;;2.10;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:15:33;15.57;;;2.67;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:18:01;7.63;;;1.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:20:27;8.30;;;2.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:22:55;5.03;;;1.67;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:25:21;12.40;;;3.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:27:48;10.63;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:30:14;8.40;;;2.27;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:32:41;8.60;;;2.63;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:35:07;12.47;;;2.63;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:37:33;9.90;;;1.73;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:39:59;7.03;;;2.47;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:42:25;7.07;;;2.03;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:44:51;9.00;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:47:17;8.60;;;2.27;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:49:43;14.37;;;2.37;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:52:09;9.80;;;1.73;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:54:35;11.70;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:57:01;7.50;;;1.97;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T04:59:28;10.20;;;2.50;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:01:54;9.67;;;2.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:04:22;19.13;;;2.03;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:06:48;12.00;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:09:14;9.40;;;3.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:11:41;7.87;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:14:26;6.77;;;1.83;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:16:52;6.70;;;2.17;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:19:18;8.53;;;2.10;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:21:44;5.07;;;2.10;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:24:10;7.13;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:26:36;6.37;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:29:02;12.50;;;2.73;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:31:29;5.20;;;1.77;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:33:55;9.73;;;1.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:36:21;8.17;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:38:47;8.40;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:41:13;5.60;;;1.87;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:44:00;9.87;;;2.07;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:46:26;7.83;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:48:52;7.37;;;1.63;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:51:19;6.77;;;1.47;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:53:46;8.23;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T05:59:09;9.77;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:01:43;6.17;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:04:12;9.57;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:06:39;6.27;;;1.47;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:09:06;7.87;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:11:40;9.30;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:14:14;7.47;;;2.43;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:16:42;7.40;;;1.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:19:11;10.23;;;1.67;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:21:37;6.43;;;1.77;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:24:03;9.63;;;3.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:26:31;12.33;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:28:57;7.60;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:31:23;5.10;;;1.37;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:33:49;9.60;;;1.53;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:36:15;9.33;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:38:41;8.87;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:41:07;10.07;;;2.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:43:33;5.87;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:46:12;10.50;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:48:57;11.90;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:51:24;8.57;;;2.53;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:53:50;11.00;;;2.57;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:56:16;7.50;;;2.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T06:58:43;11.07;;;2.67;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:01:13;5.40;;;2.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:03:40;10.17;;;3.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:06:06;8.70;;;3.63;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:08:33;13.20;;;2.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:11:00;6.40;;;2.97;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:13:26;10.03;;;2.77;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:15:52;12.93;;;2.77;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:18:18;6.30;;;1.97;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:20:44;5.30;;;2.47;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:23:10;8.67;;;2.40;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:25:36;10.53;;;2.63;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:28:02;7.83;;;2.97;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:30:28;10.73;;;4.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:32:54;8.70;;;2.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:35:20;18.73;;;2.87;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:37:47;9.57;;;2.50;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:40:13;5.93;;;3.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:42:39;11.03;;;3.17;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:45:11;10.90;;;3.73;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:47:37;9.93;;;3.07;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:50:03;12.17;;;3.37;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:52:29;11.90;;;3.17;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:54:55;10.93;;;3.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:57:22;5.90;;;2.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T07:59:48;9.60;;;3.07;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:02:14;5.73;;;3.17;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:04:40;12.53;;;4.30;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:07:08;7.93;;;3.63;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:09:34;6.10;;;3.43;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:12:00;7.73;;;3.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:14:26;12.00;;;5.87;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:16:53;12.97;;;3.73;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:19:19;13.93;;;4.37;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:21:45;11.33;;;3.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:24:12;11.97;;;3.37;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:26:38;10.10;;;3.43;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:29:04;11.20;;;2.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:31:30;9.50;;;3.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:33:57;12.87;;;3.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:36:24;9.10;;;3.73;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:38:51;22.87;;;5.93;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:41:23;13.30;;;5.23;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:43:50;13.03;;;4.83;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:46:16;18.40;;;6.33;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:48:42;13.30;;;4.40;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:51:11;11.00;;;3.67;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:53:38;12.40;;;3.83;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:56:04;10.50;;;4.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T08:58:30;17.90;;;5.23;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:00:56;18.17;;;5.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:03:22;12.60;;;5.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:05:49;17.93;;;4.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:08:15;14.43;;;5.07;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:10:41;15.40;;;4.87;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:13:07;13.10;;;4.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:15:34;13.40;;;4.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:18:00;17.03;;;5.30;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:20:26;16.53;;;5.67;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:22:52;12.30;;;4.30;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:25:18;11.80;;;4.73;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:27:44;11.97;;;4.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:30:11;20.60;;;5.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:32:37;14.93;;;5.10;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:35:04;14.27;;;4.83;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:37:31;9.17;;;4.67;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:39:58;12.03;;;6.27;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:44:57;11.40;;;4.63;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:47:29;14.63;;;4.77;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:49:56;14.27;;;4.17;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:52:24;14.27;;;4.17;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:54:51;9.10;;;4.33;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:57:23;11.07;;;4.27;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T09:59:49;6.33;;;3.83;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:04:44;10.73;;;3.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:07:19;12.60;;;2.33;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:09:47;12.30;;;3.10;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:12:33;10.67;;;2.33;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:20:06;7.70;;;2.93;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:22:40;7.97;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:25:12;8.80;;;2.30;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:27:39;8.77;;;1.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:30:10;8.00;;;2.43;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:32:51;9.87;;;2.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:35:25;12.83;;;2.27;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:37:58;11.37;;;2.87;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:40:26;8.43;;;2.10;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:42:53;7.70;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:50:37;7.70;;;2.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:53:04;12.20;;;1.93;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:55:31;10.43;;;1.97;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T10:57:59;8.60;;;1.53;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T11:02:58;8.70;;;1.45;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T11:05:25;6.87;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T11:08:04;12.23;;;1.83;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T11:10:31;8.60;;;1.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T11:13:10;7.97;;;1.35;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T11:15:41;10.68;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T11:21:12;6.95;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T11:23:39;6.28;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T11:26:12;7.15;;;1.17;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T11:33:58;10.43;;;1.73;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T11:44:54;8.57;;;2.63;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T11:53:19;7.40;;;1.48;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T12:03:55;4.45;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T12:06:24;3.40;;;1.25;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T12:14:29;6.10;;;1.15;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T12:17:05;6.05;;;2.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T12:19:36;4.20;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T12:22:04;4.72;;;1.17;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T12:24:38;4.72;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T12:27:51;4.63;;;1.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T12:29:59;11.45;;;2.15;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T12:32:29;6.28;;;1.85;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T12:34:56;5.55;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T12:42:34;5.50;;;2.13;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T12:48:03;7.15;;;1.67;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T12:53:52;6.05;;;1.48;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T12:58:43;6.22;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:01:10;5.75;;;1.45;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:03:37;7.82;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:06:05;10.60;;;1.92;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:08:32;6.82;;;1.85;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:11:02;9.15;;;1.95;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:13:49;4.32;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:16:35;6.28;;;1.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:19:21;4.72;;;1.52;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:21:57;5.03;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:24:42;8.02;;;1.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:27:09;7.07;;;2.75;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:30:16;5.15;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:32:35;4.38;;;1.35;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:37:36;3.33;;;1.25;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:42:49;3.85;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:45:15;4.82;;;1.35;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:47:45;5.25;;;1.15;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:55:24;5.30;;;2.13;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T13:58:00;6.10;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:00:27;5.22;;;1.48;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:05:43;5.47;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:08:34;3.17;;;1.23;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:11:01;5.13;;;1.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:16:03;3.65;;;1.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:18:46;3.38;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:21:13;4.55;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:23:50;3.05;;;1.13;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:26:25;3.47;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:28:52;1.63;;;0.55;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:31:29;1.80;;;0.73;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:36:30;2.00;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:38:56;4.97;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:41:22;2.05;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:44:07;4.03;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:46:34;4.55;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:49:02;4.57;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:51:28;4.40;;;1.38;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:53:54;4.50;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:56:22;6.15;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T14:58:48;4.18;;;1.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:01:14;8.52;;;2.15;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:03:40;4.28;;;1.55;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:06:13;7.63;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:08:40;4.35;;;0.98;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:11:07;7.40;;;2.28;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:13:33;3.30;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:16:00;3.40;;;1.13;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:18:26;3.88;;;0.73;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:20:52;4.20;;;1.05;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:23:18;1.88;;;0.77;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:25:44;2.60;;;0.73;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:28:10;3.50;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:30:36;10.57;;;0.95;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:33:03;7.18;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:35:29;3.80;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:37:55;3.38;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:40:21;4.00;;;1.13;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:42:47;5.65;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:45:13;6.10;;;1.27;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:47:39;4.68;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:50:05;3.53;;;1.45;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:52:31;3.80;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:54:57;2.72;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:57:23;3.38;;;1.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T15:59:49;4.15;;;1.35;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:02:15;4.40;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:04:41;4.10;;;1.77;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:07:07;5.35;;;1.95;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:09:33;7.07;;;3.70;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:12:18;8.68;;;3.08;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:15:03;2.15;;;0.93;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:17:48;2.95;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:20:14;2.38;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:22:40;2.72;;;1.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:25:06;2.53;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:27:33;3.78;;;2.00;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:30:00;2.85;;;1.63;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:32:28;2.63;;;1.23;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:34:55;3.92;;;1.75;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:37:22;6.78;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:39:48;5.03;;;1.35;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:42:14;4.22;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:44:41;5.50;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:47:07;4.38;;;1.27;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:49:33;3.35;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:51:59;6.57;;;1.38;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:54:26;5.18;;;1.48;;
16870;SDS011;8552;48.120;-1.456;2022-11-18T16:56:53;2.90;;;1.10;;