sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62106;SDS011;48087;32.600;-97.100;2022-10-14T00:09:26;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T00:10:36;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T00:32:58;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T00:55:21;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T01:17:46;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T01:40:05;9;;;9;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T01:41:14;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T02:03:37;9;;;9;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T02:25:55;21;;;15;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T02:48:16;12;;;11;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T02:49:25;9;;;9;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T03:11:46;13;;;12;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T03:34:06;14;;;13;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T03:35:15;13;;;12;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T03:57:35;12;;;11;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T04:19:54;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T04:21:04;9;;;9;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T04:43:23;12;;;11;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T05:05:42;11;;;10;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T05:06:51;11;;;10;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T05:29:10;14;;;13;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T05:51:29;11;;;10;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T06:13:47;9;;;9;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T06:36:06;12;;;11;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T06:58:23;10;;;10;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T06:59:32;9;;;9;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T07:21:51;12;;;11;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T07:23:00;10;;;10;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T07:45:18;10;;;10;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T08:07:35;9;;;9;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T08:29:53;12;;;11;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T08:52:13;12;;;11;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T08:53:21;12;;;11;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T09:15:39;12;;;11;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T09:39:04;13;;;12;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T10:01:22;13;;;12;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T10:23:39;22;;;15;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T10:45:59;23;;;16;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T11:08:18;21;;;15;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T11:30:32;23;;;16;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T11:52:48;15;;;14;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T11:53:58;15;;;14;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T12:16:13;14;;;13;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T12:38:29;22;;;15;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T13:00:46;14;;;13;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T13:01:56;14;;;13;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T13:24:14;14;;;13;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T13:25:25;14;;;13;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T13:47:39;24;;;16;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T13:48:49;25;;;16;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T14:11:06;14;;;13;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T14:33:28;11;;;10;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T14:34:36;11;;;10;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T14:57:01;11;;;10;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T15:19:28;8;;;7;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T15:41:50;6;;;6;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T16:04:19;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T16:26:48;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T16:27:57;3;;;3;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T16:50:27;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T17:12:57;6;;;6;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T17:35:28;6;;;6;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T17:36:37;6;;;6;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T17:59:09;6;;;6;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T18:21:41;6;;;6;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T18:44:12;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T19:06:44;8;;;7;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T19:29:15;8;;;7;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T19:51:46;8;;;7;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T19:52:55;8;;;7;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T20:15:25;9;;;8;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T20:37:55;10;;;9;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T21:00:24;9;;;8;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T21:22:54;10;;;9;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T21:45:22;10;;;9;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T22:07:50;11;;;10;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T22:30:18;11;;;10;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T22:52:45;11;;;10;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T23:15:12;12;;;11;;
62106;SDS011;48087;32.600;-97.100;2022-10-14T23:37:38;13;;;12;;
