sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:01:32;101487.31;;;15.29
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:04:22;101487.69;;;15.26
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:07:11;101488.81;;;15.31
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:10:03;101484.47;;;15.30
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:12:52;101485.94;;;15.33
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:15:42;101483.28;;;15.33
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:18:36;101485.94;;;15.33
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:21:39;101478.63;;;15.35
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:24:35;101480.47;;;15.34
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:27:30;101479.44;;;15.35
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:30:24;101473.97;;;15.37
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:36:37;101469.47;;;15.37
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:39:34;101467.81;;;15.36
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:42:26;101475.16;;;15.34
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:51:27;101465.25;;;15.28
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:54:17;101466.53;;;15.32
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:57:07;101465.44;;;15.27
49785;BMP280;35679;38.732;-121.358;2023-03-03T00:59:56;101459.72;;;15.30
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:02:46;101466.06;;;15.29
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:05:37;101460.94;;;15.27
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:08:26;101457.59;;;15.25
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:11:20;101460.44;;;15.24
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:14:11;101460.44;;;15.24
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:17:01;101481.06;;;15.22
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:19:51;101477.59;;;15.21
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:22:40;101482.22;;;15.19
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:25:30;101481.59;;;15.17
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:28:20;101482.75;;;15.15
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:31:11;101484.75;;;15.13
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:34:03;101486.78;;;15.11
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:36:54;101488.59;;;15.10
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:39:50;101492.44;;;15.08
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:42:40;101489.97;;;15.07
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:46:21;101497.13;;;15.06
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:48:43;101500.13;;;15.03
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:51:38;101511.13;;;15.00
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:54:37;101518.25;;;15.00
49785;BMP280;35679;38.732;-121.358;2023-03-03T01:57:33;101535.19;;;14.99
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:00:25;101547.00;;;14.96
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:03:16;101540.88;;;14.96
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:06:17;101535.72;;;14.94
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:09:40;101530.59;;;14.93
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:12:31;101529.13;;;14.90
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:15:30;101533.78;;;14.88
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:18:20;101541.94;;;14.87
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:21:22;101558.03;;;14.85
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:24:20;101566.16;;;14.84
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:27:11;101574.31;;;14.82
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:30:15;101583.28;;;14.81
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:33:05;101581.00;;;14.78
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:35:55;101576.66;;;14.77
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:44:50;101563.88;;;14.73
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:47:39;101565.91;;;14.71
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:50:29;101567.72;;;14.70
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:53:18;101563.59;;;14.68
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:56:07;101569.06;;;14.66
49785;BMP280;35679;38.732;-121.358;2023-03-03T02:58:57;101563.75;;;14.66
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:01:48;101563.94;;;14.65
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:04:39;101564.94;;;14.64
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:07:30;101564.31;;;14.62
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:10:19;101574.44;;;14.58
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:13:10;101572.78;;;14.57
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:16:01;101560.50;;;14.56
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:18:50;101561.84;;;14.52
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:21:39;101565.50;;;14.51
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:24:30;101557.88;;;14.48
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:27:23;101557.88;;;14.48
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:30:13;101554.75;;;14.45
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:33:04;101551.59;;;14.42
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:35:54;101554.44;;;14.40
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:38:44;101545.97;;;14.37
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:41:34;101540.84;;;14.35
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:44:23;101550.59;;;14.35
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:47:14;101553.44;;;14.33
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:50:04;101558.09;;;14.31
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:52:54;101568.06;;;14.29
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:55:44;101556.94;;;14.26
49785;BMP280;35679;38.732;-121.358;2023-03-03T03:58:34;101546.69;;;14.23
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:01:27;101548.66;;;14.21
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:04:17;101549.84;;;14.18
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:07:07;101550.00;;;14.17
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:09:59;101548.34;;;14.16
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:12:48;101540.75;;;14.13
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:15:38;101546.19;;;14.11
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:18:27;101533.09;;;14.10
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:21:17;101536.59;;;14.10
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:24:08;101535.06;;;14.08
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:26:58;101532.41;;;14.08
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:29:49;101533.56;;;14.05
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:32:39;101537.38;;;14.03
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:35:31;101550.84;;;14.01
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:38:21;101565.09;;;14.00
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:41:12;101559.97;;;13.99
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:44:02;101566.44;;;13.96
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:46:52;101568.28;;;13.96
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:49:41;101571.09;;;13.94
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:52:30;101585.34;;;13.93
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:55:21;101591.66;;;13.92
49785;BMP280;35679;38.732;-121.358;2023-03-03T04:58:11;101591.81;;;13.91
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:01:00;101588.50;;;13.89
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:03:51;101589.66;;;13.86
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:06:41;101603.91;;;13.85
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:09:31;101610.06;;;13.86
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:12:20;101591.00;;;13.82
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:15:10;101587.66;;;13.80
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:17:59;101579.88;;;13.79
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:20:49;101587.16;;;13.77
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:23:39;101586.53;;;13.75
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:26:29;101590.34;;;13.73
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:29:18;101601.78;;;13.73
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:32:08;101601.94;;;13.72
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:34:57;101604.75;;;13.70
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:37:47;101602.44;;;13.67
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:40:37;101606.09;;;13.66
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:43:27;101603.59;;;13.65
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:46:17;101608.06;;;13.64
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:49:07;101607.41;;;13.62
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:51:56;101606.75;;;13.60
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:54:47;101596.28;;;13.59
49785;BMP280;35679;38.732;-121.358;2023-03-03T05:57:36;101607.22;;;13.56
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:00:25;101601.25;;;13.54
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:03:15;101596.13;;;13.52
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:06:05;101594.63;;;13.50
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:08:54;101588.50;;;13.49
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:11:44;101588.50;;;13.49
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:14:33;101588.81;;;13.46
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:17:22;101586.34;;;13.45
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:20:12;101582.03;;;13.44
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:23:01;101576.09;;;13.42
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:25:51;101594.81;;;13.40
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:28:41;101603.75;;;13.39
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:31:30;101599.59;;;13.37
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:34:20;101590.00;;;13.36
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:37:09;101587.50;;;13.34
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:39:58;101566.31;;;13.34
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:42:48;101561.13;;;13.33
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:45:37;101559.50;;;13.32
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:48:29;101557.69;;;13.32
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:51:24;101546.25;;;13.32
49785;BMP280;35679;38.732;-121.358;2023-03-03T06:54:20;101550.88;;;13.30
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:00:22;101567.78;;;13.29
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:03:18;101575.91;;;13.27
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:06:20;101587.47;;;13.26
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:09:28;101598.41;;;13.23
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:12:26;101595.09;;;13.21
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:15:22;101604.03;;;13.20
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:21:35;101603.53;;;13.17
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:24:28;101612.31;;;13.17
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:27:25;101601.88;;;13.16
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:30:21;101609.16;;;13.14
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:33:35;101616.28;;;13.13
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:36:34;101606.84;;;13.11
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:39:35;101621.06;;;13.10
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:42:39;101626.53;;;13.09
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:45:39;101612.63;;;13.07
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:48:40;101604.00;;;13.05
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:51:38;101612.94;;;13.04
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:54:36;101615.59;;;13.04
49785;BMP280;35679;38.732;-121.358;2023-03-03T07:57:37;101606.97;;;13.02
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:03:19;101605.63;;;12.98
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:06:34;101601.31;;;12.97
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:09:41;101604.16;;;12.95
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:15:30;101619.34;;;12.93
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:21:23;101603.94;;;12.89
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:24:12;101615.53;;;12.88
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:27:01;101612.91;;;12.88
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:29:51;101620.13;;;12.86
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:32:40;101631.88;;;12.83
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:35:31;101632.69;;;12.84
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:38:22;101634.69;;;12.82
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:41:12;101635.66;;;12.81
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:44:02;101636.66;;;12.80
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:46:52;101633.34;;;12.78
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:49:42;101634.50;;;12.75
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:52:31;101626.56;;;12.75
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:55:21;101634.78;;;12.72
49785;BMP280;35679;38.732;-121.358;2023-03-03T08:58:11;101638.44;;;12.71
49785;BMP280;35679;38.732;-121.358;2023-03-03T09:01:03;101629.66;;;12.71
49785;BMP280;35679;38.732;-121.358;2023-03-03T09:03:52;101629.66;;;12.71
49785;BMP280;35679;38.732;-121.358;2023-03-03T09:06:42;101629.84;;;12.69
49785;BMP280;35679;38.732;-121.358;2023-03-03T09:09:31;101629.31;;;12.66
49785;BMP280;35679;38.732;-121.358;2023-03-03T09:12:35;101621.38;;;12.66
49785;BMP280;35679;38.732;-121.358;2023-03-03T09:15:29;101627.66;;;12.65
49785;BMP280;35679;38.732;-121.358;2023-03-03T09:18:29;101623.50;;;12.62
49785;BMP280;35679;38.732;-121.358;2023-03-03T09:21:25;101626.31;;;12.61
49785;BMP280;35679;38.732;-121.358;2023-03-03T09:24:24;101631.91;;;12.58
49785;BMP280;35679;38.732;-121.358;2023-03-03T09:27:25;101622.31;;;12.57
49785;BMP280;35679;38.732;-121.358;2023-03-03T09:30:36;101620.66;;;12.56
49785;BMP280;35679;38.732;-121.358;2023-03-03T09:33:46;101605.94;;;12.53
49785;BMP280;35679;38.732;-121.358;2023-03-03T09:36:37;101596.16;;;12.54
49785;BMP280;35679;38.732;-121.358;2023-03-03T09:39:29;101589.19;;;12.53
49785;BMP280;35679;38.732;-121.358;2023-03-03T09:45:33;101571.81;;;12.50
49785;BMP280;35679;38.732;-121.358;2023-03-03T09:48:41;101570.19;;;12.49
49785;BMP280;35679;38.732;-121.358;2023-03-03T09:51:59;101557.06;;;12.48
49785;BMP280;35679;38.732;-121.358;2023-03-03T10:17:49;101568.78;;;12.38
49785;BMP280;35679;38.732;-121.358;2023-03-03T10:21:09;101571.44;;;12.38
49785;BMP280;35679;38.732;-121.358;2023-03-03T10:24:30;101571.59;;;12.36
49785;BMP280;35679;38.732;-121.358;2023-03-03T10:28:04;101567.28;;;12.35
49785;BMP280;35679;38.732;-121.358;2023-03-03T10:31:12;101559.66;;;12.32
49785;BMP280;35679;38.732;-121.358;2023-03-03T10:56:24;101571.88;;;12.25
49785;BMP280;35679;38.732;-121.358;2023-03-03T11:09:09;101535.28;;;12.21
49785;BMP280;35679;38.732;-121.358;2023-03-03T11:12:40;101529.19;;;12.20
49785;BMP280;35679;38.732;-121.358;2023-03-03T11:18:31;101522.53;;;12.16
49785;BMP280;35679;38.732;-121.358;2023-03-03T11:21:28;101526.00;;;12.17
49785;BMP280;35679;38.732;-121.358;2023-03-03T11:27:59;101529.63;;;12.16
49785;BMP280;35679;38.732;-121.358;2023-03-03T11:31:05;101549.31;;;12.13
49785;BMP280;35679;38.732;-121.358;2023-03-03T11:37:38;101553.91;;;12.11
49785;BMP280;35679;38.732;-121.358;2023-03-03T11:43:56;101540.03;;;12.09
49785;BMP280;35679;38.732;-121.358;2023-03-03T11:46:48;101541.97;;;12.07
49785;BMP280;35679;38.732;-121.358;2023-03-03T11:49:55;101546.31;;;12.08
49785;BMP280;35679;38.732;-121.358;2023-03-03T11:56:39;101549.41;;;12.04
49785;BMP280;35679;38.732;-121.358;2023-03-03T12:00:17;101543.47;;;12.02
49785;BMP280;35679;38.732;-121.358;2023-03-03T12:13:02;101549.19;;;11.97
49785;BMP280;35679;38.732;-121.358;2023-03-03T12:16:10;101545.75;;;11.97
49785;BMP280;35679;38.732;-121.358;2023-03-03T12:19:14;101537.94;;;11.95
49785;BMP280;35679;38.732;-121.358;2023-03-03T12:22:26;101543.38;;;11.94
49785;BMP280;35679;38.732;-121.358;2023-03-03T12:25:39;101542.41;;;11.95
49785;BMP280;35679;38.732;-121.358;2023-03-03T12:28:38;101540.91;;;11.92
49785;BMP280;35679;38.732;-121.358;2023-03-03T12:34:49;101542.56;;;11.93
49785;BMP280;35679;38.732;-121.358;2023-03-03T12:47:40;101555.59;;;11.87
49785;BMP280;35679;38.732;-121.358;2023-03-03T12:57:03;101555.06;;;11.83
49785;BMP280;35679;38.732;-121.358;2023-03-03T13:00:20;101552.44;;;11.83
49785;BMP280;35679;38.732;-121.358;2023-03-03T13:03:46;101554.09;;;11.84
49785;BMP280;35679;38.732;-121.358;2023-03-03T13:06:54;101548.81;;;11.84
49785;BMP280;35679;38.732;-121.358;2023-03-03T13:12:44;101532.72;;;11.78
49785;BMP280;35679;38.732;-121.358;2023-03-03T13:15:58;101544.13;;;11.78
49785;BMP280;35679;38.732;-121.358;2023-03-03T13:19:10;101533.69;;;11.77
49785;BMP280;35679;38.732;-121.358;2023-03-03T13:28:31;101517.31;;;11.74
49785;BMP280;35679;38.732;-121.358;2023-03-03T13:31:27;101511.88;;;11.75
49785;BMP280;35679;38.732;-121.358;2023-03-03T13:40:44;101503.41;;;11.72
49785;BMP280;35679;38.732;-121.358;2023-03-03T13:43:44;101496.47;;;11.71
49785;BMP280;35679;38.732;-121.358;2023-03-03T13:46:53;101498.28;;;11.70
49785;BMP280;35679;38.732;-121.358;2023-03-03T13:50:14;101492.31;;;11.68
49785;BMP280;35679;38.732;-121.358;2023-03-03T13:56:54;101485.38;;;11.67
49785;BMP280;35679;38.732;-121.358;2023-03-03T13:59:47;101482.72;;;11.67
49785;BMP280;35679;38.732;-121.358;2023-03-03T14:06:07;101483.75;;;11.66
49785;BMP280;35679;38.732;-121.358;2023-03-03T14:15:33;101517.56;;;11.63
49785;BMP280;35679;38.732;-121.358;2023-03-03T14:18:49;101516.88;;;11.61
49785;BMP280;35679;38.732;-121.358;2023-03-03T14:30:38;101526.94;;;11.57
49785;BMP280;35679;38.732;-121.358;2023-03-03T14:33:30;101521.53;;;11.59
49785;BMP280;35679;38.732;-121.358;2023-03-03T14:36:26;101529.75;;;11.56
49785;BMP280;35679;38.732;-121.358;2023-03-03T14:39:33;101538.66;;;11.55
49785;BMP280;35679;38.732;-121.358;2023-03-03T14:42:39;101529.75;;;11.56
49785;BMP280;35679;38.732;-121.358;2023-03-03T14:45:37;101523.75;;;11.54
49785;BMP280;35679;38.732;-121.358;2023-03-03T14:48:27;101532.69;;;11.53
49785;BMP280;35679;38.732;-121.358;2023-03-03T14:51:25;101545.91;;;11.53
49785;BMP280;35679;38.732;-121.358;2023-03-03T14:54:21;101556.47;;;11.53
49785;BMP280;35679;38.732;-121.358;2023-03-03T15:03:21;101569.69;;;11.53
49785;BMP280;35679;38.732;-121.358;2023-03-03T15:06:11;101579.25;;;11.54
49785;BMP280;35679;38.732;-121.358;2023-03-03T15:12:39;101583.16;;;11.50
49785;BMP280;35679;38.732;-121.358;2023-03-03T15:15:29;101586.53;;;11.52
49785;BMP280;35679;38.732;-121.358;2023-03-03T15:18:19;101597.25;;;11.50
49785;BMP280;35679;38.732;-121.358;2023-03-03T15:21:29;101602.66;;;11.49
49785;BMP280;35679;38.732;-121.358;2023-03-03T15:24:44;101605.28;;;11.49
49785;BMP280;35679;38.732;-121.358;2023-03-03T15:27:42;101610.97;;;11.54
49785;BMP280;35679;38.732;-121.358;2023-03-03T15:30:38;101618.25;;;11.52
49785;BMP280;35679;38.732;-121.358;2023-03-03T15:33:51;101612.00;;;11.53
49785;BMP280;35679;38.732;-121.358;2023-03-03T15:36:45;101606.38;;;11.56
49785;BMP280;35679;38.732;-121.358;2023-03-03T15:43:26;101596.66;;;11.56
49785;BMP280;35679;38.732;-121.358;2023-03-03T15:49:10;101607.06;;;11.58
49785;BMP280;35679;38.732;-121.358;2023-03-03T15:52:17;101617.66;;;11.58
49785;BMP280;35679;38.732;-121.358;2023-03-03T16:01:15;101620.44;;;11.56
49785;BMP280;35679;38.732;-121.358;2023-03-03T16:04:13;101624.19;;;11.54
49785;BMP280;35679;38.732;-121.358;2023-03-03T16:07:25;101618.47;;;11.58
49785;BMP280;35679;38.732;-121.358;2023-03-03T16:30:00;101638.19;;;11.64
49785;BMP280;35679;38.732;-121.358;2023-03-03T16:33:26;101644.13;;;11.66
49785;BMP280;35679;38.732;-121.358;2023-03-03T16:43:02;101654.88;;;11.64
49785;BMP280;35679;38.732;-121.358;2023-03-03T16:45:58;101659.19;;;11.65
49785;BMP280;35679;38.732;-121.358;2023-03-03T16:49:41;101656.53;;;11.65
49785;BMP280;35679;38.732;-121.358;2023-03-03T16:52:23;101665.28;;;11.66
49785;BMP280;35679;38.732;-121.358;2023-03-03T16:55:35;101673.53;;;11.63
49785;BMP280;35679;38.732;-121.358;2023-03-03T16:58:39;101682.59;;;11.60
49785;BMP280;35679;38.732;-121.358;2023-03-03T17:01:37;101668.41;;;11.61
49785;BMP280;35679;38.732;-121.358;2023-03-03T17:19:48;101617.69;;;11.66
49785;BMP280;35679;38.732;-121.358;2023-03-03T17:23:11;101616.66;;;11.76
49785;BMP280;35679;38.732;-121.358;2023-03-03T17:29:18;101605.00;;;11.86
49785;BMP280;35679;38.732;-121.358;2023-03-03T17:36:16;101605.69;;;11.88
49785;BMP280;35679;38.732;-121.358;2023-03-03T17:45:05;101556.16;;;11.98
49785;BMP280;35679;38.732;-121.358;2023-03-03T17:48:32;101554.22;;;12.08
49785;BMP280;35679;38.732;-121.358;2023-03-03T18:03:55;101529.53;;;12.25
49785;BMP280;35679;38.732;-121.358;2023-03-03T18:16:05;101524.66;;;12.46
49785;BMP280;35679;38.732;-121.358;2023-03-03T18:22:12;101527.31;;;12.54
49785;BMP280;35679;38.732;-121.358;2023-03-03T18:25:13;101508.31;;;12.58
49785;BMP280;35679;38.732;-121.358;2023-03-03T18:30:56;101512.34;;;12.70
49785;BMP280;35679;38.732;-121.358;2023-03-03T18:34:07;101496.78;;;12.75
49785;BMP280;35679;38.732;-121.358;2023-03-03T18:37:01;101496.28;;;12.80
49785;BMP280;35679;38.732;-121.358;2023-03-03T18:42:52;101483.94;;;12.88
49785;BMP280;35679;38.732;-121.358;2023-03-03T18:45:46;101484.94;;;12.95
49785;BMP280;35679;38.732;-121.358;2023-03-03T18:54:33;101467.56;;;13.09
49785;BMP280;35679;38.732;-121.358;2023-03-03T18:57:24;101452.00;;;13.13
49785;BMP280;35679;38.732;-121.358;2023-03-03T19:00:27;101451.50;;;13.18
49785;BMP280;35679;38.732;-121.358;2023-03-03T19:03:35;101445.69;;;13.22
49785;BMP280;35679;38.732;-121.358;2023-03-03T19:10:11;101439.72;;;13.36
49785;BMP280;35679;38.732;-121.358;2023-03-03T19:19:15;101420.16;;;13.53
49785;BMP280;35679;38.732;-121.358;2023-03-03T19:22:26;101415.34;;;13.57
49785;BMP280;35679;38.732;-121.358;2023-03-03T19:25:26;101420.97;;;13.62
49785;BMP280;35679;38.732;-121.358;2023-03-03T19:28:31;101414.31;;;13.66
49785;BMP280;35679;38.732;-121.358;2023-03-03T19:31:31;101395.06;;;13.72
49785;BMP280;35679;38.732;-121.358;2023-03-03T19:40:41;101387.56;;;13.83
49785;BMP280;35679;38.732;-121.358;2023-03-03T19:44:10;101395.00;;;13.87
49785;BMP280;35679;38.732;-121.358;2023-03-03T19:47:36;101403.09;;;13.94
49785;BMP280;35679;38.732;-121.358;2023-03-03T19:57:16;101416.19;;;14.03
49785;BMP280;35679;38.732;-121.358;2023-03-03T20:00:26;101402.88;;;14.11
49785;BMP280;35679;38.732;-121.358;2023-03-03T20:07:09;101386.09;;;14.19
49785;BMP280;35679;38.732;-121.358;2023-03-03T20:10:38;101384.22;;;14.27
49785;BMP280;35679;38.732;-121.358;2023-03-03T20:13:53;101387.19;;;14.32
49785;BMP280;35679;38.732;-121.358;2023-03-03T20:16:44;101390.16;;;14.37
49785;BMP280;35679;38.732;-121.358;2023-03-03T20:26:00;101361.13;;;14.58
49785;BMP280;35679;38.732;-121.358;2023-03-03T20:29:28;101362.44;;;14.62
49785;BMP280;35679;38.732;-121.358;2023-03-03T20:51:12;101297.38;;;14.95
49785;BMP280;35679;38.732;-121.358;2023-03-03T20:54:32;101297.91;;;14.76
49785;BMP280;35679;38.732;-121.358;2023-03-03T20:57:39;101309.56;;;14.89
49785;BMP280;35679;38.732;-121.358;2023-03-03T21:01:07;101306.19;;;14.95
49785;BMP280;35679;38.732;-121.358;2023-03-03T21:04:21;101306.50;;;15.00
49785;BMP280;35679;38.732;-121.358;2023-03-03T21:07:24;101296.19;;;14.97
49785;BMP280;35679;38.732;-121.358;2023-03-03T21:10:17;101285.22;;;15.00
49785;BMP280;35679;38.732;-121.358;2023-03-03T21:13:40;101275.16;;;15.10
49785;BMP280;35679;38.732;-121.358;2023-03-03T21:16:31;101274.69;;;15.21
49785;BMP280;35679;38.732;-121.358;2023-03-03T21:19:31;101270.91;;;15.15
49785;BMP280;35679;38.732;-121.358;2023-03-03T21:22:21;101261.03;;;15.09
49785;BMP280;35679;38.732;-121.358;2023-03-03T21:25:42;101253.44;;;15.21
49785;BMP280;35679;38.732;-121.358;2023-03-03T21:28:33;101246.75;;;15.25
49785;BMP280;35679;38.732;-121.358;2023-03-03T21:31:22;101231.91;;;15.16
49785;BMP280;35679;38.732;-121.358;2023-03-03T21:34:39;101227.41;;;15.31
49785;BMP280;35679;38.732;-121.358;2023-03-03T21:37:53;101230.50;;;15.20
49785;BMP280;35679;38.732;-121.358;2023-03-03T21:40:42;101226.00;;;15.20
49785;BMP280;35679;38.732;-121.358;2023-03-03T21:43:38;101223.66;;;15.40