sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22426;DHT22;11380;50.822;15.790;2023-07-29T00:05:03;16.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T00:10:10;16.20;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T00:15:17;16.30;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T00:20:25;16.50;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T00:25:32;16.40;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T00:30:38;16.20;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T00:35:45;16.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T00:40:55;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T00:46:08;15.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T00:51:16;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T00:56:23;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T01:01:31;15.50;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T01:06:41;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T01:12:08;15.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T01:17:29;15.80;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T01:22:37;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T01:27:46;15.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T01:33:04;15.40;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T01:38:32;15.40;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T01:43:45;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T01:48:54;15.50;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T01:54:02;15.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T01:59:09;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T02:04:19;15.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T02:09:26;15.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T02:14:34;16.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T02:19:41;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T02:24:48;15.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T02:29:55;15.80;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T02:35:02;16.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T02:40:11;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T02:45:17;15.40;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T02:50:25;15.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T02:55:32;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T03:00:39;15.50;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T03:05:48;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T03:10:55;15.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T03:16:13;15.50;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T03:21:21;15.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T03:26:27;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T03:31:35;15.60;13.10
22426;DHT22;11380;50.822;15.790;2023-07-29T03:36:42;15.80;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T03:41:51;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T03:46:58;15.40;96.70
22426;DHT22;11380;50.822;15.790;2023-07-29T03:52:05;15.20;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T03:57:12;15.70;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T04:02:19;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T04:07:26;15.90;2.50
22426;DHT22;11380;50.822;15.790;2023-07-29T04:12:33;15.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T04:17:40;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T04:22:47;16.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T04:27:55;16.20;9.00
22426;DHT22;11380;50.822;15.790;2023-07-29T04:33:04;16.50;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T04:38:11;16.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T04:43:18;17.20;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T04:48:25;17.50;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T04:53:33;17.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T04:58:41;18.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T05:03:49;18.20;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T05:09:24;18.40;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T05:14:21;18.80;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T05:19:27;19.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T05:24:33;19.30;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T05:29:40;19.30;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T05:34:48;19.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T05:39:54;19.80;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T05:45:02;19.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T05:50:09;20.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T05:55:16;20.20;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T06:00:23;20.20;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T06:05:31;19.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T06:10:38;20.10;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T06:15:45;20.20;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T06:20:53;20.40;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T06:26:00;20.80;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T06:31:08;21.20;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T06:36:16;21.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T06:41:23;22.00;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T06:46:30;22.30;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T06:51:38;22.50;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T06:56:45;22.70;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T07:01:54;23.00;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T07:07:01;23.10;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T07:12:07;23.30;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T07:17:15;23.30;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T07:22:22;23.70;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T07:27:29;24.00;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T07:32:37;24.30;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T07:37:44;24.20;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T07:42:51;24.30;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T07:47:58;23.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T07:53:05;24.30;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T07:58:11;24.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T08:03:18;24.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T08:08:27;24.80;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T08:13:34;24.80;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T08:18:42;24.60;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T08:23:48;24.60;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T08:28:56;24.90;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T08:34:03;25.10;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T08:39:11;25.70;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T08:44:23;26.10;60.80
22426;DHT22;11380;50.822;15.790;2023-07-29T08:49:32;25.90;44.80
22426;DHT22;11380;50.822;15.790;2023-07-29T08:54:39;26.60;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T08:59:47;27.10;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T09:04:55;27.10;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T09:10:01;26.10;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T09:15:09;24.40;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T09:20:16;23.90;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T09:25:29;23.90;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T09:30:37;24.20;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T09:35:44;24.50;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T09:40:57;24.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T09:46:05;24.90;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T09:51:16;25.20;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T09:56:27;25.80;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T10:01:33;25.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T10:06:42;25.50;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T10:11:50;25.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T10:17:00;25.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T10:22:07;24.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T10:27:17;25.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T10:32:26;25.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T10:37:33;25.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T10:42:59;24.60;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T10:48:13;24.80;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T10:53:41;24.90;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T10:58:47;25.60;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T11:20:30;25.60;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T11:25:38;25.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T11:30:45;25.80;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T11:35:55;25.80;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T11:41:01;25.60;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T11:46:08;25.60;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T11:51:15;25.60;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T11:56:23;25.80;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T12:01:31;25.30;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T12:06:39;25.40;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T12:11:47;25.10;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T12:16:55;25.30;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T12:22:04;25.90;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T12:27:13;27.20;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T12:32:27;26.80;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T12:37:34;27.10;95.60
22426;DHT22;11380;50.822;15.790;2023-07-29T12:42:42;27.00;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T12:47:49;26.90;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T12:52:56;26.80;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T12:58:03;26.50;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T13:03:10;26.10;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T13:08:17;26.00;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T13:13:24;25.40;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T13:18:33;24.90;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T13:23:40;24.40;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T13:28:47;23.90;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T13:33:55;23.80;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T13:39:03;23.90;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T13:44:11;23.50;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T13:49:18;23.50;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T13:54:25;23.70;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T13:59:33;23.60;10.90
22426;DHT22;11380;50.822;15.790;2023-07-29T14:04:40;23.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T14:09:48;23.20;63.20
22426;DHT22;11380;50.822;15.790;2023-07-29T14:14:55;23.30;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T14:20:02;23.30;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T14:25:10;23.10;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T14:30:17;22.80;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T14:35:24;22.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T14:40:31;22.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T14:45:38;21.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T14:50:45;22.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T14:55:52;22.10;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T15:00:59;22.10;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T15:06:07;22.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T15:11:13;24.30;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T15:16:22;24.50;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T15:21:30;24.10;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T15:26:38;24.00;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T15:31:46;23.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T15:36:55;23.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T15:42:02;23.40;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T15:47:09;23.10;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T15:52:18;22.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T15:57:25;23.20;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T16:02:32;23.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T16:07:39;23.70;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T16:12:46;23.40;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T16:17:54;23.30;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T16:23:03;23.20;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T16:28:11;23.50;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T16:33:18;23.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T16:38:26;23.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T16:43:35;23.50;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T16:48:42;23.20;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T16:53:49;23.30;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T16:58:58;23.30;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T17:04:05;23.10;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T17:09:15;23.10;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T17:14:23;22.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T17:19:30;22.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T17:24:38;22.60;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T17:29:46;22.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T17:34:53;22.40;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T17:40:00;22.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T17:45:08;21.90;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T17:50:15;22.10;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T17:55:24;22.00;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T18:00:31;22.10;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T18:05:39;22.00;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T18:10:46;21.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T18:15:53;21.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T18:21:03;21.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T18:26:10;21.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T18:31:18;21.30;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T18:36:24;21.10;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T18:41:33;20.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T18:46:40;20.80;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T18:51:48;20.40;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T18:56:55;20.20;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T19:02:03;18.20;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T19:07:13;17.50;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T19:12:20;17.20;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T19:17:27;17.10;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T19:22:34;17.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T19:27:42;16.50;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T19:32:50;16.80;19.70
22426;DHT22;11380;50.822;15.790;2023-07-29T19:37:57;16.90;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T19:43:05;16.90;10.40
22426;DHT22;11380;50.822;15.790;2023-07-29T19:48:12;16.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T19:53:20;16.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T19:58:27;16.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T20:03:34;16.50;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T20:08:41;16.50;23.50
22426;DHT22;11380;50.822;15.790;2023-07-29T20:13:49;16.70;1.90
22426;DHT22;11380;50.822;15.790;2023-07-29T20:18:56;16.90;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T20:24:03;17.10;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T20:29:10;17.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T20:34:18;16.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T20:39:25;16.50;27.80
22426;DHT22;11380;50.822;15.790;2023-07-29T20:44:33;16.50;43.60
22426;DHT22;11380;50.822;15.790;2023-07-29T20:49:44;16.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T20:54:52;16.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T20:59:59;16.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T21:05:06;16.60;27.20
22426;DHT22;11380;50.822;15.790;2023-07-29T21:10:13;16.60;20.30
22426;DHT22;11380;50.822;15.790;2023-07-29T21:15:21;16.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T21:20:28;16.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T21:25:36;16.50;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T21:30:44;16.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T21:35:51;16.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T21:40:58;16.50;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T21:46:06;16.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T21:51:13;16.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T21:56:20;16.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T22:01:27;16.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T22:06:34;16.60;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T22:11:42;16.30;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T22:16:50;16.20;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T22:21:57;15.80;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T22:27:04;16.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T22:32:12;16.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T22:37:19;15.80;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T22:42:26;15.80;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T22:47:34;15.70;22.40
22426;DHT22;11380;50.822;15.790;2023-07-29T22:52:41;15.80;21.50
22426;DHT22;11380;50.822;15.790;2023-07-29T22:57:48;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T23:02:56;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T23:08:04;15.80;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T23:13:11;15.00;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T23:18:18;15.10;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T23:23:25;15.30;99.90
22426;DHT22;11380;50.822;15.790;2023-07-29T23:28:32;15.50;5.80
22426;DHT22;11380;50.822;15.790;2023-07-29T23:33:39;15.30;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T23:38:46;15.10;12.20
22426;DHT22;11380;50.822;15.790;2023-07-29T23:43:53;15.00;1.00
22426;DHT22;11380;50.822;15.790;2023-07-29T23:49:00;15.20;34.00
22426;DHT22;11380;50.822;15.790;2023-07-29T23:54:08;15.30;8.90
22426;DHT22;11380;50.822;15.790;2023-07-29T23:59:15;14.90;1.00
