sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26989;SDS011;14537;47.788;11.858;2023-05-13T00:00:46;10.38;;;6.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:03:11;12.48;;;6.05;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:05:37;8.70;;;4.93;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:08:04;10.68;;;5.80;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:10:31;9.60;;;5.88;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:12:58;10.98;;;6.20;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:15:23;15.93;;;7.10;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:17:49;11.63;;;6.35;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:20:15;10.70;;;6.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:22:41;10.00;;;6.22;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:25:07;9.77;;;6.45;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:27:32;10.98;;;6.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:29:58;11.52;;;6.70;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:32:24;10.95;;;6.40;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:34:50;11.52;;;6.70;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:37:15;10.73;;;6.30;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:39:41;12.63;;;7.00;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:42:06;11.93;;;6.35;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:44:35;10.32;;;6.15;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:47:00;9.27;;;5.70;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:49:26;11.38;;;6.90;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:51:52;10.93;;;6.20;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:54:19;11.15;;;6.18;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:56:45;12.73;;;7.63;;
26989;SDS011;14537;47.788;11.858;2023-05-13T00:59:10;11.88;;;6.85;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:04:45;12.68;;;6.68;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:10:13;12.77;;;7.05;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:12:45;12.05;;;7.10;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:15:19;14.18;;;6.72;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:17:52;9.20;;;5.78;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:20:28;13.60;;;6.70;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:22:55;14.75;;;6.53;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:25:21;11.77;;;6.78;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:27:47;12.95;;;7.00;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:30:13;13.38;;;7.70;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:32:39;12.52;;;7.13;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:35:06;12.02;;;6.90;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:37:33;12.13;;;7.45;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:39:59;12.45;;;6.85;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:42:29;12.07;;;6.35;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:44:55;15.88;;;6.57;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:47:21;12.07;;;5.93;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:49:47;11.40;;;6.63;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:52:12;14.52;;;7.60;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:54:38;11.18;;;7.05;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:57:03;11.63;;;6.55;;
26989;SDS011;14537;47.788;11.858;2023-05-13T01:59:29;10.40;;;6.57;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:01:55;12.95;;;7.03;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:04:21;13.25;;;7.15;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:06:46;11.02;;;6.55;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:09:12;12.73;;;7.00;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:11:38;13.15;;;7.07;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:14:04;11.45;;;6.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:16:30;11.80;;;6.97;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:18:55;12.82;;;6.40;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:21:21;15.63;;;7.13;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:23:47;12.60;;;7.10;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:26:12;12.10;;;6.57;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:28:38;11.85;;;6.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:31:03;10.80;;;5.82;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:33:29;11.02;;;6.25;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:35:55;9.70;;;5.63;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:38:20;11.00;;;6.65;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:40:46;10.27;;;6.03;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:43:12;10.95;;;6.20;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:45:38;11.25;;;6.28;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:48:05;10.55;;;6.00;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:50:30;9.73;;;5.82;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:52:56;11.57;;;6.30;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:55:21;9.55;;;5.82;;
26989;SDS011;14537;47.788;11.858;2023-05-13T02:57:47;10.57;;;5.72;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:00:13;11.65;;;6.07;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:02:39;9.00;;;5.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:05:05;11.23;;;5.78;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:07:30;12.65;;;6.63;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:09:56;8.15;;;5.40;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:12:22;8.88;;;5.20;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:14:47;9.60;;;5.55;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:17:13;10.65;;;6.38;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:19:39;8.70;;;5.05;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:22:04;9.15;;;5.40;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:24:30;10.00;;;5.40;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:26:56;10.60;;;6.15;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:29:22;13.38;;;5.68;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:31:48;12.25;;;6.00;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:34:13;11.68;;;6.55;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:36:39;9.77;;;5.60;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:39:05;11.52;;;6.10;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:41:31;11.73;;;6.43;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:43:56;11.77;;;6.15;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:46:22;11.20;;;6.60;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:48:47;12.95;;;5.90;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:51:13;8.57;;;5.53;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:53:39;13.23;;;7.13;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:56:05;10.15;;;6.40;;
26989;SDS011;14537;47.788;11.858;2023-05-13T03:58:30;10.10;;;5.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:00:56;11.00;;;6.40;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:03:22;10.52;;;6.35;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:05:47;11.15;;;6.15;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:08:15;12.63;;;7.40;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:10:40;13.25;;;7.63;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:13:06;11.48;;;6.93;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:15:32;12.50;;;6.55;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:17:57;10.65;;;6.25;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:20:23;9.85;;;6.00;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:22:49;12.18;;;6.82;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:25:15;16.73;;;6.90;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:27:41;10.13;;;6.25;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:30:07;8.80;;;5.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:32:33;16.40;;;6.00;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:34:59;13.55;;;5.70;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:37:24;10.75;;;6.03;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:39:50;10.38;;;5.95;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:42:16;12.50;;;5.93;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:44:42;9.20;;;5.15;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:47:07;11.93;;;5.75;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:49:33;9.55;;;5.90;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:52:00;10.35;;;6.15;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:54:26;11.80;;;5.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:56:51;11.80;;;6.40;;
26989;SDS011;14537;47.788;11.858;2023-05-13T04:59:17;10.35;;;6.15;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:01:43;11.88;;;6.88;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:04:08;12.57;;;6.53;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:06:35;10.32;;;5.82;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:09:00;11.68;;;6.07;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:11:26;12.07;;;6.68;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:13:51;10.02;;;5.80;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:16:17;12.23;;;6.22;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:18:42;11.88;;;6.88;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:21:08;10.60;;;5.38;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:23:34;12.05;;;6.40;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:26:00;11.88;;;5.75;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:28:27;10.40;;;5.97;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:30:53;11.45;;;6.32;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:33:20;10.80;;;6.68;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:35:46;10.50;;;6.03;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:38:11;8.25;;;4.88;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:40:38;12.95;;;6.88;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:43:05;12.95;;;6.30;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:45:33;11.10;;;5.88;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:47:59;11.73;;;6.20;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:50:26;12.88;;;6.47;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:52:52;11.95;;;6.03;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:55:18;11.52;;;6.07;;
26989;SDS011;14537;47.788;11.858;2023-05-13T05:57:43;10.82;;;6.13;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:00:09;11.80;;;5.80;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:02:36;10.35;;;5.85;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:05:01;11.98;;;5.75;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:07:27;11.65;;;6.10;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:09:53;10.70;;;5.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:12:19;11.32;;;5.22;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:14:45;11.38;;;5.60;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:17:10;12.38;;;6.00;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:19:38;8.73;;;4.95;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:22:10;11.43;;;5.60;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:24:36;12.07;;;6.03;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:27:03;10.55;;;5.32;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:29:29;10.90;;;5.70;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:31:54;12.50;;;6.57;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:34:20;8.85;;;5.22;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:36:46;11.52;;;5.85;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:39:11;11.10;;;5.28;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:41:38;10.50;;;5.93;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:44:04;10.73;;;5.40;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:46:30;14.75;;;6.30;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:48:56;14.15;;;6.97;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:51:22;13.68;;;6.35;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:53:49;11.38;;;5.95;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:56:15;13.00;;;6.47;;
26989;SDS011;14537;47.788;11.858;2023-05-13T06:58:40;14.05;;;6.90;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:01:06;12.55;;;5.68;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:03:32;12.55;;;6.75;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:05:57;14.00;;;6.57;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:08:23;12.10;;;5.97;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:10:48;11.80;;;6.57;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:13:14;17.70;;;7.45;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:15:40;11.85;;;6.57;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:18:05;12.65;;;6.72;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:20:31;15.38;;;7.10;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:22:57;15.68;;;7.32;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:25:22;12.90;;;7.15;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:27:48;12.57;;;6.97;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:30:14;14.30;;;6.85;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:32:39;15.27;;;7.10;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:35:06;14.43;;;6.82;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:37:32;17.73;;;8.57;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:39:57;14.68;;;7.28;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:42:23;14.25;;;7.13;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:44:51;15.85;;;7.22;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:47:16;13.23;;;6.40;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:49:42;17.33;;;8.00;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:52:08;14.20;;;7.32;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:54:33;15.15;;;6.55;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:56:59;18.33;;;7.10;;
26989;SDS011;14537;47.788;11.858;2023-05-13T07:59:25;14.00;;;7.07;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:01:50;16.50;;;7.47;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:04:16;13.75;;;5.80;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:06:42;15.38;;;6.57;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:09:07;13.60;;;7.20;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:11:36;11.77;;;5.82;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:14:02;12.13;;;5.93;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:16:28;11.65;;;5.85;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:18:54;15.30;;;6.97;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:21:19;16.40;;;7.15;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:23:45;16.27;;;7.28;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:26:11;13.27;;;6.15;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:28:36;13.48;;;6.63;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:31:02;13.55;;;6.55;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:33:28;13.57;;;6.32;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:35:54;13.13;;;6.22;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:38:20;12.30;;;6.47;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:40:46;15.35;;;7.05;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:43:13;14.40;;;6.60;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:45:40;15.25;;;6.60;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:48:09;14.68;;;6.72;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:50:37;12.27;;;6.05;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:53:03;14.88;;;6.68;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:55:30;15.10;;;6.35;;
26989;SDS011;14537;47.788;11.858;2023-05-13T08:57:56;14.52;;;6.65;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:00:22;13.07;;;6.10;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:02:48;12.82;;;6.82;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:05:14;12.55;;;6.13;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:07:41;11.35;;;6.13;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:10:06;13.20;;;7.07;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:12:40;12.05;;;6.25;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:15:08;13.10;;;6.28;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:17:38;12.25;;;6.28;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:20:09;10.70;;;5.63;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:22:40;12.25;;;5.43;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:25:13;12.95;;;5.75;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:27:42;12.70;;;5.32;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:30:12;14.77;;;6.40;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:32:38;12.10;;;6.18;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:35:23;11.65;;;6.40;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:37:48;10.60;;;6.13;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:40:14;11.73;;;6.00;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:42:44;11.55;;;6.55;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:45:11;12.13;;;6.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:47:38;11.80;;;6.38;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:50:04;12.98;;;5.68;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:52:32;12.68;;;6.60;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:54:58;13.13;;;6.55;;
26989;SDS011;14537;47.788;11.858;2023-05-13T09:57:27;11.05;;;5.97;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:00:00;13.68;;;5.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:02:29;10.82;;;6.07;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:04:55;12.50;;;6.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:07:22;12.52;;;6.32;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:09:56;10.45;;;5.68;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:12:24;11.75;;;6.00;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:14:51;11.57;;;5.70;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:17:22;10.85;;;5.57;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:19:49;10.77;;;5.35;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:22:29;10.10;;;5.28;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:24:56;11.20;;;5.55;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:27:32;13.00;;;6.10;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:29:59;10.57;;;5.60;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:32:26;9.45;;;5.25;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:34:56;9.07;;;5.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:40:19;8.52;;;4.85;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:45:42;9.82;;;5.45;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:48:12;8.25;;;5.10;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:50:40;8.95;;;4.65;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:53:18;9.35;;;5.10;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:55:50;8.32;;;4.57;;
26989;SDS011;14537;47.788;11.858;2023-05-13T10:58:17;8.00;;;4.22;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:00:46;6.25;;;3.97;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:05:44;6.78;;;4.10;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:08:34;6.97;;;3.45;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:11:02;7.07;;;4.20;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:13:40;5.60;;;3.58;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:16:06;6.45;;;4.00;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:18:36;5.28;;;3.72;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:21:03;6.72;;;4.20;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:23:31;9.25;;;4.75;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:26:08;6.93;;;4.28;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:31:27;7.15;;;4.13;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:34:08;8.00;;;4.25;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:36:36;7.65;;;4.18;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:39:27;8.43;;;4.78;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:41:53;7.75;;;4.55;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:44:25;7.38;;;4.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:46:55;7.93;;;4.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:51:57;9.65;;;5.80;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:54:28;8.02;;;4.75;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:56:53;7.28;;;4.63;;
26989;SDS011;14537;47.788;11.858;2023-05-13T11:59:19;7.93;;;4.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:01:56;6.75;;;3.97;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:04:26;7.28;;;4.22;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:06:53;8.60;;;4.38;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:09:21;7.00;;;4.53;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:11:47;6.85;;;4.60;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:14:18;7.38;;;3.92;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:16:44;7.40;;;4.25;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:19:10;6.53;;;4.20;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:21:36;6.85;;;4.28;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:24:15;6.95;;;4.28;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:26:47;6.53;;;3.95;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:29:13;7.13;;;4.20;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:31:40;7.47;;;4.82;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:34:07;7.80;;;4.05;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:36:35;11.73;;;5.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:39:03;6.70;;;4.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:41:39;7.22;;;4.80;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:46:32;7.00;;;4.60;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:48:59;8.32;;;4.45;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:51:27;7.57;;;5.13;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:53:56;7.80;;;5.22;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:56:22;9.02;;;5.50;;
26989;SDS011;14537;47.788;11.858;2023-05-13T12:58:49;6.28;;;4.18;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:01:16;7.85;;;4.97;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:03:42;7.90;;;5.32;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:06:08;7.63;;;4.95;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:08:34;7.72;;;5.22;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:11:01;7.22;;;4.93;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:13:28;7.93;;;5.43;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:15:54;8.02;;;4.65;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:18:19;6.93;;;4.13;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:20:45;9.73;;;5.57;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:23:11;9.00;;;4.82;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:25:37;8.57;;;5.30;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:28:02;9.60;;;5.03;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:30:28;8.35;;;4.90;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:32:54;11.20;;;6.35;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:35:20;7.90;;;4.95;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:37:45;7.20;;;4.45;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:40:11;7.85;;;4.97;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:42:37;9.50;;;4.88;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:45:03;6.25;;;4.43;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:47:29;8.55;;;4.90;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:49:55;7.72;;;5.20;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:52:20;7.97;;;4.82;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:54:47;8.55;;;5.22;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:57:13;9.18;;;5.53;;
26989;SDS011;14537;47.788;11.858;2023-05-13T13:59:39;9.73;;;5.15;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:02:05;8.05;;;5.13;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:04:31;9.20;;;5.20;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:06:57;8.73;;;5.00;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:09:23;8.27;;;4.88;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:11:49;9.68;;;5.45;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:14:14;10.63;;;5.90;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:16:40;10.80;;;5.85;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:19:06;7.65;;;5.05;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:21:31;8.77;;;4.88;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:23:57;8.63;;;5.25;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:26:22;7.85;;;5.10;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:28:48;10.10;;;5.22;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:31:14;9.18;;;5.68;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:33:39;7.80;;;5.07;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:36:05;8.23;;;5.15;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:38:33;9.13;;;5.65;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:40:59;8.13;;;5.18;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:43:24;11.93;;;5.13;;
26989;SDS011;14537;47.788;11.858;2023-05-13T14:45:50;9.05;;;5.55;;