sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8585;BME280;7180;52.742;11.420;2023-05-01T07:04:45;99229.97;;;12.88;60.86
8585;BME280;7180;52.742;11.420;2023-05-01T07:07:11;98994.50;;;13.42;58.00
8585;BME280;7180;52.742;11.420;2023-05-01T07:09:36;99290.44;;;14.42;58.12
8585;BME280;7180;52.742;11.420;2023-05-01T07:12:03;99315.44;;;15.12;57.26
8585;BME280;7180;52.742;11.420;2023-05-01T07:14:29;98988.75;;;15.22;55.32
8585;BME280;7180;52.742;11.420;2023-05-01T07:16:54;99320.72;;;15.56;56.57
8585;BME280;7180;52.742;11.420;2023-05-01T07:19:20;98801.56;;;14.31;55.76
8585;BME280;7180;52.742;11.420;2023-05-01T07:21:45;99186.13;;;13.44;59.54
8585;BME280;7180;52.742;11.420;2023-05-01T07:24:10;99182.88;;;14.06;58.09
8585;BME280;7180;52.742;11.420;2023-05-01T07:26:36;99124.63;;;13.62;58.95
8585;BME280;7180;52.742;11.420;2023-05-01T07:29:02;99285.88;;;13.60;59.66
8585;BME280;7180;52.742;11.420;2023-05-01T07:31:28;99268.09;;;13.72;59.71
8585;BME280;7180;52.742;11.420;2023-05-01T07:33:53;99236.34;;;14.64;57.52
8585;BME280;7180;52.742;11.420;2023-05-01T07:36:19;99158.03;;;13.53;59.57
8585;BME280;7180;52.742;11.420;2023-05-01T07:38:46;99443.81;;;13.95;60.70
8585;BME280;7180;52.742;11.420;2023-05-01T07:41:11;99164.03;;;13.92;58.42
8585;BME280;7180;52.742;11.420;2023-05-01T07:43:37;99235.84;;;13.68;59.50
8585;BME280;7180;52.742;11.420;2023-05-01T07:46:02;99154.53;;;13.52;58.95
8585;BME280;7180;52.742;11.420;2023-05-01T07:48:28;99368.97;;;13.85;60.01
8585;BME280;7180;52.742;11.420;2023-05-01T07:50:53;99232.75;;;13.73;59.06
8585;BME280;7180;52.742;11.420;2023-05-01T07:53:20;99297.50;;;13.96;59.54
8585;BME280;7180;52.742;11.420;2023-05-01T07:55:47;99147.06;;;13.48;58.95
8585;BME280;7180;52.742;11.420;2023-05-01T07:58:12;99149.84;;;13.46;58.82
8585;BME280;7180;52.742;11.420;2023-05-01T08:00:37;99257.81;;;13.21;60.37
8585;BME280;7180;52.742;11.420;2023-05-01T08:03:03;99209.72;;;13.56;58.96
8585;BME280;7180;52.742;11.420;2023-05-01T08:05:28;99307.00;;;13.50;60.18
8585;BME280;7180;52.742;11.420;2023-05-01T08:07:53;99343.81;;;13.62;60.21
8585;BME280;7180;52.742;11.420;2023-05-01T08:10:19;99249.69;;;13.80;58.89
8585;BME280;7180;52.742;11.420;2023-05-01T08:12:44;99249.53;;;13.91;59.04
8585;BME280;7180;52.742;11.420;2023-05-01T08:15:09;99377.22;;;14.01;59.79
8585;BME280;7180;52.742;11.420;2023-05-01T08:17:35;99020.75;;;13.43;58.31
8585;BME280;7180;52.742;11.420;2023-05-01T08:20:01;99248.94;;;13.41;59.95
8585;BME280;7180;52.742;11.420;2023-05-01T08:22:27;99293.38;;;13.74;59.50
8585;BME280;7180;52.742;11.420;2023-05-01T08:24:52;99203.44;;;13.66;59.10
8585;BME280;7180;52.742;11.420;2023-05-01T08:27:17;99268.03;;;13.81;59.21
8585;BME280;7180;52.742;11.420;2023-05-01T08:29:43;99305.03;;;13.91;59.38
8585;BME280;7180;52.742;11.420;2023-05-01T08:32:08;99390.09;;;14.23;59.56
8585;BME280;7180;52.742;11.420;2023-05-01T08:34:33;99289.69;;;14.13;59.06
8585;BME280;7180;52.742;11.420;2023-05-01T08:37:00;99324.47;;;14.09;59.27
8585;BME280;7180;52.742;11.420;2023-05-01T08:39:26;99195.91;;;14.27;58.10
8585;BME280;7180;52.742;11.420;2023-05-01T08:41:51;99084.59;;;14.20;57.14
8585;BME280;7180;52.742;11.420;2023-05-01T08:44:18;99193.03;;;14.65;57.30
8585;BME280;7180;52.742;11.420;2023-05-01T08:47:10;99138.78;;;14.79;56.82
8585;BME280;7180;52.742;11.420;2023-05-01T08:49:35;99031.25;;;14.52;56.79
8585;BME280;7180;52.742;11.420;2023-05-01T08:52:02;99184.75;;;14.78;57.30
8585;BME280;7180;52.742;11.420;2023-05-01T08:54:30;99131.66;;;14.97;56.95
8585;BME280;7180;52.742;11.420;2023-05-01T08:57:00;99035.97;;;15.09;55.65
8585;BME280;7180;52.742;11.420;2023-05-01T08:59:30;99034.34;;;15.08;55.98
8585;BME280;7180;52.742;11.420;2023-05-01T09:02:00;98966.50;;;15.07;55.49
8585;BME280;7180;52.742;11.420;2023-05-01T09:04:28;98833.50;;;15.05;54.23
8585;BME280;7180;52.742;11.420;2023-05-01T09:06:57;98885.03;;;15.27;54.59
8585;BME280;7180;52.742;11.420;2023-05-01T09:09:25;98938.16;;;15.33;55.10
8585;BME280;7180;52.742;11.420;2023-05-01T09:11:50;98767.44;;;15.53;53.05
8585;BME280;7180;52.742;11.420;2023-05-01T09:14:15;98621.78;;;15.53;52.01
8585;BME280;7180;52.742;11.420;2023-05-01T09:16:41;98745.50;;;15.11;53.71
8585;BME280;7180;52.742;11.420;2023-05-01T09:19:06;98753.31;;;15.37;53.35
8585;BME280;7180;52.742;11.420;2023-05-01T09:21:32;98734.50;;;15.64;52.91
8585;BME280;7180;52.742;11.420;2023-05-01T09:23:57;98806.53;;;15.92;52.84
8585;BME280;7180;52.742;11.420;2023-05-01T09:26:22;98649.91;;;15.63;52.66
8585;BME280;7180;52.742;11.420;2023-05-01T09:28:48;98686.94;;;15.22;53.43
8585;BME280;7180;52.742;11.420;2023-05-01T09:31:23;98724.69;;;15.16;53.76
8585;BME280;7180;52.742;11.420;2023-05-01T09:33:51;98682.66;;;15.21;53.41
8585;BME280;7180;52.742;11.420;2023-05-01T09:36:18;98848.81;;;15.35;54.50
8585;BME280;7180;52.742;11.420;2023-05-01T09:38:43;98606.22;;;15.34;52.54
8585;BME280;7180;52.742;11.420;2023-05-01T09:41:08;98744.41;;;15.46;53.42
8585;BME280;7180;52.742;11.420;2023-05-01T09:43:34;98575.09;;;15.20;52.58
8585;BME280;7180;52.742;11.420;2023-05-01T09:46:01;98666.09;;;15.35;53.03
8585;BME280;7180;52.742;11.420;2023-05-01T09:48:28;98690.44;;;15.39;53.29
8585;BME280;7180;52.742;11.420;2023-05-01T09:50:55;98724.84;;;15.39;53.58
8585;BME280;7180;52.742;11.420;2023-05-01T09:53:35;98436.31;;;15.15;51.94
8585;BME280;7180;52.742;11.420;2023-05-01T09:56:01;98484.63;;;15.25;51.94
8585;BME280;7180;52.742;11.420;2023-05-01T09:58:27;98664.47;;;15.42;53.18
8585;BME280;7180;52.742;11.420;2023-05-01T10:00:52;98667.78;;;15.69;52.67
8585;BME280;7180;52.742;11.420;2023-05-01T10:03:17;98599.88;;;15.68;52.01
8585;BME280;7180;52.742;11.420;2023-05-01T10:05:43;98442.34;;;15.55;51.31
8585;BME280;7180;52.742;11.420;2023-05-01T10:08:08;98509.88;;;15.51;51.89
8585;BME280;7180;52.742;11.420;2023-05-01T10:10:39;98602.22;;;15.54;52.44
8585;BME280;7180;52.742;11.420;2023-05-01T10:13:16;98631.84;;;15.66;52.68
8585;BME280;7180;52.742;11.420;2023-05-01T10:15:43;98707.84;;;15.74;52.88
8585;BME280;7180;52.742;11.420;2023-05-01T10:18:09;98680.66;;;15.96;52.34
8585;BME280;7180;52.742;11.420;2023-05-01T10:20:37;98608.63;;;15.84;52.46
8585;BME280;7180;52.742;11.420;2023-05-01T10:23:02;98636.94;;;15.84;52.56
8585;BME280;7180;52.742;11.420;2023-05-01T10:25:28;98571.84;;;16.20;51.11
8585;BME280;7180;52.742;11.420;2023-05-01T10:27:54;98526.94;;;15.96;51.43
8585;BME280;7180;52.742;11.420;2023-05-01T10:30:21;98663.84;;;16.11;52.46
8585;BME280;7180;52.742;11.420;2023-05-01T10:32:46;98651.75;;;16.17;52.10
8585;BME280;7180;52.742;11.420;2023-05-01T10:35:22;98631.41;;;16.01;52.44
8585;BME280;7180;52.742;11.420;2023-05-01T10:37:59;98694.06;;;16.57;51.71
8585;BME280;7180;52.742;11.420;2023-05-01T10:43:27;98601.41;;;16.47;51.36
8585;BME280;7180;52.742;11.420;2023-05-01T10:46:25;98701.13;;;16.65;52.12
8585;BME280;7180;52.742;11.420;2023-05-01T10:51:15;98614.28;;;16.81;51.24
8585;BME280;7180;52.742;11.420;2023-05-01T10:53:43;98513.25;;;17.05;49.88
8585;BME280;7180;52.742;11.420;2023-05-01T10:58:55;98226.53;;;16.55;48.98
8585;BME280;7180;52.742;11.420;2023-05-01T11:01:29;98467.53;;;17.10;49.56
8585;BME280;7180;52.742;11.420;2023-05-01T11:03:55;98330.03;;;17.20;48.43
8585;BME280;7180;52.742;11.420;2023-05-01T11:06:21;98195.72;;;17.25;47.48
8585;BME280;7180;52.742;11.420;2023-05-01T11:08:47;98145.13;;;17.54;46.41
8585;BME280;7180;52.742;11.420;2023-05-01T11:14:03;98172.94;;;17.37;47.28
8585;BME280;7180;52.742;11.420;2023-05-01T11:19:08;98120.59;;;17.10;47.33
8585;BME280;7180;52.742;11.420;2023-05-01T11:21:38;98042.75;;;16.82;47.47
8585;BME280;7180;52.742;11.420;2023-05-01T11:24:08;98144.84;;;16.86;47.83
8585;BME280;7180;52.742;11.420;2023-05-01T11:26:40;98076.75;;;16.93;47.25
8585;BME280;7180;52.742;11.420;2023-05-01T11:29:07;98375.72;;;17.15;49.45
8585;BME280;7180;52.742;11.420;2023-05-01T11:31:34;98159.41;;;17.11;47.92
8585;BME280;7180;52.742;11.420;2023-05-01T11:34:00;98028.19;;;16.99;47.12
8585;BME280;7180;52.742;11.420;2023-05-01T11:36:26;98173.94;;;17.15;47.76
8585;BME280;7180;52.742;11.420;2023-05-01T11:38:53;98353.28;;;17.47;48.64
8585;BME280;7180;52.742;11.420;2023-05-01T11:41:24;98200.66;;;17.49;47.50
8585;BME280;7180;52.742;11.420;2023-05-01T11:43:51;98285.19;;;17.46;48.60
8585;BME280;7180;52.742;11.420;2023-05-01T11:46:30;98010.75;;;17.11;46.85
8585;BME280;7180;52.742;11.420;2023-05-01T11:49:00;98056.22;;;17.29;46.91
8585;BME280;7180;52.742;11.420;2023-05-01T11:51:26;97946.94;;;17.60;45.31
8585;BME280;7180;52.742;11.420;2023-05-01T11:54:08;97837.88;;;17.34;45.02
8585;BME280;7180;52.742;11.420;2023-05-01T11:56:35;98017.09;;;17.44;46.32
8585;BME280;7180;52.742;11.420;2023-05-01T11:59:09;98046.38;;;17.23;47.04
8585;BME280;7180;52.742;11.420;2023-05-01T12:01:37;98050.34;;;17.62;46.10
8585;BME280;7180;52.742;11.420;2023-05-01T12:04:04;98180.19;;;17.99;46.59
8585;BME280;7180;52.742;11.420;2023-05-01T12:06:43;98294.81;;;18.38;47.00
8585;BME280;7180;52.742;11.420;2023-05-01T12:09:20;98168.31;;;18.29;46.63
8585;BME280;7180;52.742;11.420;2023-05-01T12:11:48;98126.16;;;18.26;46.22
8585;BME280;7180;52.742;11.420;2023-05-01T12:14:15;98105.25;;;17.82;47.23
8585;BME280;7180;52.742;11.420;2023-05-01T12:16:41;98201.19;;;17.87;47.59
8585;BME280;7180;52.742;11.420;2023-05-01T12:19:08;98259.03;;;17.85;48.06
8585;BME280;7180;52.742;11.420;2023-05-01T12:21:35;98224.06;;;17.60;48.26
8585;BME280;7180;52.742;11.420;2023-05-01T12:24:27;98120.06;;;17.64;47.30
8585;BME280;7180;52.742;11.420;2023-05-01T12:26:59;98293.75;;;17.84;48.40
8585;BME280;7180;52.742;11.420;2023-05-01T12:29:25;98196.78;;;17.73;47.84
8585;BME280;7180;52.742;11.420;2023-05-01T12:31:50;98025.69;;;17.46;47.07
8585;BME280;7180;52.742;11.420;2023-05-01T12:34:15;98087.59;;;17.68;46.78
8585;BME280;7180;52.742;11.420;2023-05-01T12:36:41;98162.41;;;17.72;47.26
8585;BME280;7180;52.742;11.420;2023-05-01T12:39:10;98291.94;;;17.84;48.20
8585;BME280;7180;52.742;11.420;2023-05-01T12:41:45;98209.78;;;17.89;47.62
8585;BME280;7180;52.742;11.420;2023-05-01T12:46:42;98061.94;;;17.88;46.42
8585;BME280;7180;52.742;11.420;2023-05-01T12:49:08;98367.56;;;18.03;48.69
8585;BME280;7180;52.742;11.420;2023-05-01T12:51:33;98314.16;;;17.98;48.36
8585;BME280;7180;52.742;11.420;2023-05-01T12:53:59;98277.50;;;17.93;48.02
8585;BME280;7180;52.742;11.420;2023-05-01T12:56:24;98189.09;;;17.85;47.58
8585;BME280;7180;52.742;11.420;2023-05-01T12:58:52;98252.69;;;17.86;48.10
8585;BME280;7180;52.742;11.420;2023-05-01T13:01:23;98398.78;;;18.15;48.81
8585;BME280;7180;52.742;11.420;2023-05-01T13:03:50;98339.06;;;18.39;47.76
8585;BME280;7180;52.742;11.420;2023-05-01T13:06:15;98249.31;;;18.54;46.89
8585;BME280;7180;52.742;11.420;2023-05-01T13:08:41;98282.56;;;18.65;47.23
8585;BME280;7180;52.742;11.420;2023-05-01T13:11:14;98154.75;;;18.45;46.78
8585;BME280;7180;52.742;11.420;2023-05-01T13:13:41;98327.38;;;18.61;47.62
8585;BME280;7180;52.742;11.420;2023-05-01T13:16:09;98093.25;;;18.33;46.52
8585;BME280;7180;52.742;11.420;2023-05-01T13:18:51;98238.06;;;18.52;47.15
8585;BME280;7180;52.742;11.420;2023-05-01T13:21:21;98231.28;;;18.49;47.40
8585;BME280;7180;52.742;11.420;2023-05-01T13:24:05;98136.56;;;18.21;47.07
8585;BME280;7180;52.742;11.420;2023-05-01T13:26:32;98208.88;;;18.03;47.89
8585;BME280;7180;52.742;11.420;2023-05-01T13:29:00;98212.50;;;17.96;48.09
8585;BME280;7180;52.742;11.420;2023-05-01T13:31:26;98247.44;;;17.93;48.50
8585;BME280;7180;52.742;11.420;2023-05-01T13:33:52;98246.03;;;17.97;48.20
8585;BME280;7180;52.742;11.420;2023-05-01T13:36:18;98287.41;;;18.06;48.47
8585;BME280;7180;52.742;11.420;2023-05-01T13:38:46;98221.59;;;18.08;47.70
8585;BME280;7180;52.742;11.420;2023-05-01T13:41:13;98201.59;;;18.18;47.13
8585;BME280;7180;52.742;11.420;2023-05-01T13:43:39;98132.09;;;18.28;46.67
8585;BME280;7180;52.742;11.420;2023-05-01T13:46:05;98124.34;;;18.26;46.64
8585;BME280;7180;52.742;11.420;2023-05-01T13:48:30;98250.91;;;18.42;47.40
8585;BME280;7180;52.742;11.420;2023-05-01T13:50:56;98137.84;;;18.31;46.83
8585;BME280;7180;52.742;11.420;2023-05-01T13:53:21;98007.72;;;18.30;45.67
8585;BME280;7180;52.742;11.420;2023-05-01T13:55:47;97999.53;;;18.31;45.66
8585;BME280;7180;52.742;11.420;2023-05-01T13:58:12;98127.22;;;18.38;46.50
8585;BME280;7180;52.742;11.420;2023-05-01T14:00:38;98025.31;;;18.24;46.12
8585;BME280;7180;52.742;11.420;2023-05-01T14:03:03;98112.56;;;18.42;46.36
8585;BME280;7180;52.742;11.420;2023-05-01T14:05:29;98186.50;;;18.59;46.47
8585;BME280;7180;52.742;11.420;2023-05-01T14:07:56;98296.00;;;18.56;47.92
8585;BME280;7180;52.742;11.420;2023-05-01T14:10:25;98406.34;;;18.82;48.52
8585;BME280;7180;52.742;11.420;2023-05-01T14:12:54;98367.47;;;18.87;47.85
8585;BME280;7180;52.742;11.420;2023-05-01T14:15:19;98253.63;;;18.96;46.88
8585;BME280;7180;52.742;11.420;2023-05-01T14:17:46;98311.69;;;19.13;47.21
8585;BME280;7180;52.742;11.420;2023-05-01T14:20:11;98431.72;;;19.39;47.69
8585;BME280;7180;52.742;11.420;2023-05-01T14:22:44;98564.72;;;19.62;48.66
8585;BME280;7180;52.742;11.420;2023-05-01T14:25:30;98405.56;;;19.56;47.60
8585;BME280;7180;52.742;11.420;2023-05-01T14:27:59;98527.88;;;19.79;48.17
8585;BME280;7180;52.742;11.420;2023-05-01T14:30:32;98284.66;;;19.90;46.11
8585;BME280;7180;52.742;11.420;2023-05-01T14:33:00;98408.34;;;19.82;47.40
8585;BME280;7180;52.742;11.420;2023-05-01T14:35:26;98307.38;;;19.66;47.11
8585;BME280;7180;52.742;11.420;2023-05-01T14:37:51;98217.53;;;19.53;46.38
8585;BME280;7180;52.742;11.420;2023-05-01T14:40:26;98098.03;;;19.37;45.58
8585;BME280;7180;52.742;11.420;2023-05-01T14:42:53;98301.34;;;19.31;47.27
8585;BME280;7180;52.742;11.420;2023-05-01T14:45:19;98124.84;;;19.10;46.38
8585;BME280;7180;52.742;11.420;2023-05-01T14:47:46;98188.91;;;18.95;47.13
8585;BME280;7180;52.742;11.420;2023-05-01T14:50:18;98129.84;;;18.72;47.11
8585;BME280;7180;52.742;11.420;2023-05-01T14:52:44;98206.25;;;18.78;47.51
8585;BME280;7180;52.742;11.420;2023-05-01T14:55:10;98232.31;;;18.89;47.23
8585;BME280;7180;52.742;11.420;2023-05-01T14:57:36;98209.59;;;19.00;46.94
8585;BME280;7180;52.742;11.420;2023-05-01T15:00:02;98178.28;;;19.08;46.48
8585;BME280;7180;52.742;11.420;2023-05-01T15:02:29;98300.69;;;19.29;47.06
8585;BME280;7180;52.742;11.420;2023-05-01T15:04:54;98325.13;;;19.39;47.13
8585;BME280;7180;52.742;11.420;2023-05-01T15:07:20;98265.72;;;19.45;46.62
8585;BME280;7180;52.742;11.420;2023-05-01T15:09:46;98225.13;;;19.43;46.39
8585;BME280;7180;52.742;11.420;2023-05-01T15:12:11;98213.84;;;19.48;46.58
8585;BME280;7180;52.742;11.420;2023-05-01T15:14:36;98297.97;;;19.10;47.85
8585;BME280;7180;52.742;11.420;2023-05-01T15:17:02;98284.03;;;19.21;47.33
8585;BME280;7180;52.742;11.420;2023-05-01T15:19:27;98350.53;;;19.35;47.61
8585;BME280;7180;52.742;11.420;2023-05-01T15:21:52;98493.72;;;19.54;48.64
8585;BME280;7180;52.742;11.420;2023-05-01T15:24:17;98374.38;;;19.50;47.72
8585;BME280;7180;52.742;11.420;2023-05-01T15:26:47;98315.94;;;19.48;47.48
8585;BME280;7180;52.742;11.420;2023-05-01T15:29:12;98332.13;;;19.40;47.56
8585;BME280;7180;52.742;11.420;2023-05-01T15:31:37;98377.88;;;19.16;48.52
8585;BME280;7180;52.742;11.420;2023-05-01T15:34:03;98329.31;;;19.14;48.04
8585;BME280;7180;52.742;11.420;2023-05-01T15:36:28;98300.84;;;19.21;47.58
8585;BME280;7180;52.742;11.420;2023-05-01T15:38:53;98507.38;;;19.38;48.98
8585;BME280;7180;52.742;11.420;2023-05-01T15:41:18;98578.09;;;19.41;49.64
8585;BME280;7180;52.742;11.420;2023-05-01T15:43:44;98540.44;;;19.50;49.17
8585;BME280;7180;52.742;11.420;2023-05-01T15:46:09;98482.88;;;19.62;48.46
8585;BME280;7180;52.742;11.420;2023-05-01T15:48:35;98390.22;;;19.64;47.50
8585;BME280;7180;52.742;11.420;2023-05-01T15:51:00;98355.75;;;19.63;47.28
8585;BME280;7180;52.742;11.420;2023-05-01T15:53:26;98422.19;;;19.64;47.94
8585;BME280;7180;52.742;11.420;2023-05-01T15:55:55;98517.97;;;19.66;48.75
8585;BME280;7180;52.742;11.420;2023-05-01T15:58:22;98598.44;;;19.48;49.82
8585;BME280;7180;52.742;11.420;2023-05-01T16:00:47;98650.03;;;19.41;50.52
8585;BME280;7180;52.742;11.420;2023-05-01T16:03:13;98630.59;;;19.40;49.96
8585;BME280;7180;52.742;11.420;2023-05-01T16:05:38;98636.19;;;19.52;49.87
8585;BME280;7180;52.742;11.420;2023-05-01T16:08:04;98476.78;;;19.34;48.89
8585;BME280;7180;52.742;11.420;2023-05-01T16:10:32;98523.00;;;19.20;49.27
8585;BME280;7180;52.742;11.420;2023-05-01T16:13:04;98625.38;;;19.11;50.21
8585;BME280;7180;52.742;11.420;2023-05-01T16:15:32;98597.44;;;19.07;50.03
8585;BME280;7180;52.742;11.420;2023-05-01T16:17:58;98626.13;;;19.05;50.32
8585;BME280;7180;52.742;11.420;2023-05-01T16:20:25;98679.19;;;19.07;50.47
8585;BME280;7180;52.742;11.420;2023-05-01T16:22:51;98784.50;;;18.88;51.87
8585;BME280;7180;52.742;11.420;2023-05-01T16:25:16;98733.31;;;18.93;51.07
8585;BME280;7180;52.742;11.420;2023-05-01T16:27:42;98707.84;;;18.69;51.24
8585;BME280;7180;52.742;11.420;2023-05-01T16:30:10;98734.19;;;18.64;51.41
8585;BME280;7180;52.742;11.420;2023-05-01T16:32:38;98785.31;;;18.59;51.90
8585;BME280;7180;52.742;11.420;2023-05-01T16:35:04;98768.06;;;18.55;51.82
8585;BME280;7180;52.742;11.420;2023-05-01T16:37:30;98790.28;;;18.48;52.08
8585;BME280;7180;52.742;11.420;2023-05-01T16:39:58;98826.88;;;18.46;52.19
8585;BME280;7180;52.742;11.420;2023-05-01T16:42:23;98910.03;;;18.48;53.07
8585;BME280;7180;52.742;11.420;2023-05-01T16:44:49;98964.09;;;18.48;53.40
8585;BME280;7180;52.742;11.420;2023-05-01T16:47:14;99016.84;;;18.45;54.03
8585;BME280;7180;52.742;11.420;2023-05-01T16:49:40;98982.44;;;18.35;53.70
8585;BME280;7180;52.742;11.420;2023-05-01T16:52:06;99052.50;;;18.28;54.24
8585;BME280;7180;52.742;11.420;2023-05-01T16:54:34;99109.88;;;18.22;54.90
8585;BME280;7180;52.742;11.420;2023-05-01T16:57:03;99092.78;;;18.17;54.75
8585;BME280;7180;52.742;11.420;2023-05-01T16:59:28;99050.41;;;18.15;54.21
8585;BME280;7180;52.742;11.420;2023-05-01T17:01:54;98920.06;;;18.15;52.98
8585;BME280;7180;52.742;11.420;2023-05-01T17:04:19;98878.34;;;18.16;52.52
8585;BME280;7180;52.742;11.420;2023-05-01T17:06:45;98883.31;;;18.19;52.31
8585;BME280;7180;52.742;11.420;2023-05-01T17:09:10;98898.91;;;18.22;52.52
8585;BME280;7180;52.742;11.420;2023-05-01T17:11:35;98896.88;;;18.24;52.12
8585;BME280;7180;52.742;11.420;2023-05-01T17:14:01;98950.69;;;18.34;52.54
8585;BME280;7180;52.742;11.420;2023-05-01T17:16:27;98857.72;;;18.18;52.12
8585;BME280;7180;52.742;11.420;2023-05-01T17:18:53;98804.59;;;18.10;51.80
8585;BME280;7180;52.742;11.420;2023-05-01T17:21:18;98834.25;;;17.99;52.29
8585;BME280;7180;52.742;11.420;2023-05-01T17:23:44;98954.06;;;17.75;53.53
8585;BME280;7180;52.742;11.420;2023-05-01T17:26:09;98910.75;;;17.66;53.25
8585;BME280;7180;52.742;11.420;2023-05-01T17:28:34;98873.47;;;17.51;53.05
8585;BME280;7180;52.742;11.420;2023-05-01T17:31:00;98891.94;;;17.37;53.60
8585;BME280;7180;52.742;11.420;2023-05-01T17:33:28;98996.06;;;17.32;54.47
8585;BME280;7180;52.742;11.420;2023-05-01T17:35:54;98965.16;;;17.31;54.04
8585;BME280;7180;52.742;11.420;2023-05-01T17:38:21;98939.31;;;17.25;53.71
8585;BME280;7180;52.742;11.420;2023-05-01T17:40:46;98951.63;;;17.18;54.02
8585;BME280;7180;52.742;11.420;2023-05-01T17:43:11;98995.78;;;17.03;54.64
8585;BME280;7180;52.742;11.420;2023-05-01T17:45:37;99056.34;;;16.92;55.29
8585;BME280;7180;52.742;11.420;2023-05-01T17:48:02;99211.81;;;16.86;56.82
8585;BME280;7180;52.742;11.420;2023-05-01T17:50:28;99185.56;;;16.67;56.55
8585;BME280;7180;52.742;11.420;2023-05-01T17:52:53;99234.34;;;16.66;57.26
8585;BME280;7180;52.742;11.420;2023-05-01T17:55:18;99247.22;;;16.53;57.15
8585;BME280;7180;52.742;11.420;2023-05-01T17:57:44;99240.84;;;16.46;57.17
8585;BME280;7180;52.742;11.420;2023-05-01T18:00:10;99283.72;;;16.33;57.52
8585;BME280;7180;52.742;11.420;2023-05-01T18:02:36;99325.13;;;16.26;57.79
8585;BME280;7180;52.742;11.420;2023-05-01T18:05:01;99361.19;;;16.19;58.44
8585;BME280;7180;52.742;11.420;2023-05-01T18:07:26;99389.47;;;16.11;58.73
8585;BME280;7180;52.742;11.420;2023-05-01T18:09:55;99438.09;;;16.02;59.43
8585;BME280;7180;52.742;11.420;2023-05-01T18:12:20;99465.25;;;15.96;59.43
8585;BME280;7180;52.742;11.420;2023-05-01T18:14:45;99471.72;;;15.84;59.61
8585;BME280;7180;52.742;11.420;2023-05-01T18:17:11;99472.91;;;15.72;59.70
8585;BME280;7180;52.742;11.420;2023-05-01T18:19:36;99486.38;;;15.61;59.86
8585;BME280;7180;52.742;11.420;2023-05-01T18:22:01;99505.94;;;15.50;60.14
8585;BME280;7180;52.742;11.420;2023-05-01T18:24:28;99561.47;;;15.42;60.53
8585;BME280;7180;52.742;11.420;2023-05-01T18:26:53;99539.88;;;15.27;60.81
8585;BME280;7180;52.742;11.420;2023-05-01T18:29:18;99577.94;;;15.17;61.04
8585;BME280;7180;52.742;11.420;2023-05-01T18:31:44;99602.38;;;15.01;61.50
8585;BME280;7180;52.742;11.420;2023-05-01T18:34:09;99632.63;;;14.89;61.85
8585;BME280;7180;52.742;11.420;2023-05-01T18:36:36;99655.88;;;14.76;62.14
8585;BME280;7180;52.742;11.420;2023-05-01T18:39:01;99693.88;;;14.66;62.62
8585;BME280;7180;52.742;11.420;2023-05-01T18:41:26;99717.66;;;14.56;62.88
8585;BME280;7180;52.742;11.420;2023-05-01T18:43:52;99718.59;;;14.45;62.76
8585;BME280;7180;52.742;11.420;2023-05-01T18:46:17;99733.88;;;14.32;63.33
8585;BME280;7180;52.742;11.420;2023-05-01T18:48:43;99756.63;;;14.24;63.47
8585;BME280;7180;52.742;11.420;2023-05-01T18:51:08;99794.44;;;14.15;63.90
8585;BME280;7180;52.742;11.420;2023-05-01T18:53:34;99826.22;;;14.04;64.18
8585;BME280;7180;52.742;11.420;2023-05-01T18:55:59;99851.06;;;13.92;65.20
8585;BME280;7180;52.742;11.420;2023-05-01T18:58:24;99889.88;;;13.80;65.17
8585;BME280;7180;52.742;11.420;2023-05-01T19:00:49;99937.34;;;13.71;65.46
8585;BME280;7180;52.742;11.420;2023-05-01T19:03:15;99985.66;;;13.62;66.19
8585;BME280;7180;52.742;11.420;2023-05-01T19:05:40;100028.03;;;13.49;67.03
8585;BME280;7180;52.742;11.420;2023-05-01T19:08:06;100071.16;;;13.38;67.58
8585;BME280;7180;52.742;11.420;2023-05-01T19:10:32;100104.88;;;13.35;67.77
8585;BME280;7180;52.742;11.420;2023-05-01T19:12:59;100159.25;;;13.37;68.62
8585;BME280;7180;52.742;11.420;2023-05-01T19:15:24;100192.50;;;13.40;69.00
8585;BME280;7180;52.742;11.420;2023-05-01T19:17:49;100175.44;;;13.33;68.86
8585;BME280;7180;52.742;11.420;2023-05-01T19:20:15;100267.72;;;13.34;69.77
8585;BME280;7180;52.742;11.420;2023-05-01T19:22:40;100314.69;;;13.18;70.96
8585;BME280;7180;52.742;11.420;2023-05-01T19:25:05;100335.56;;;12.98;71.73
8585;BME280;7180;52.742;11.420;2023-05-01T19:27:32;100354.28;;;12.82;72.33
8585;BME280;7180;52.742;11.420;2023-05-01T19:29:57;100405.06;;;12.73;72.96
8585;BME280;7180;52.742;11.420;2023-05-01T19:32:25;100450.34;;;12.67;73.84
8585;BME280;7180;52.742;11.420;2023-05-01T19:34:51;100461.09;;;12.64;74.41
8585;BME280;7180;52.742;11.420;2023-05-01T19:37:16;100478.72;;;12.64;74.97
8585;BME280;7180;52.742;11.420;2023-05-01T19:39:41;100464.69;;;12.63;75.09
8585;BME280;7180;52.742;11.420;2023-05-01T19:42:06;100482.19;;;12.64;75.39
8585;BME280;7180;52.742;11.420;2023-05-01T19:44:32;100478.63;;;12.65;75.55
8585;BME280;7180;52.742;11.420;2023-05-01T19:46:57;100482.81;;;12.68;75.36
8585;BME280;7180;52.742;11.420;2023-05-01T19:49:22;100467.00;;;12.68;75.78
8585;BME280;7180;52.742;11.420;2023-05-01T19:51:49;100477.66;;;12.66;75.74
8585;BME280;7180;52.742;11.420;2023-05-01T19:54:14;100454.44;;;12.59;75.68
8585;BME280;7180;52.742;11.420;2023-05-01T19:56:39;100459.31;;;12.52;75.66
8585;BME280;7180;52.742;11.420;2023-05-01T19:59:05;100448.22;;;12.47;75.73
8585;BME280;7180;52.742;11.420;2023-05-01T20:01:30;100444.00;;;12.44;75.41
8585;BME280;7180;52.742;11.420;2023-05-01T20:03:55;100451.91;;;12.44;75.32
8585;BME280;7180;52.742;11.420;2023-05-01T20:06:21;100448.75;;;12.39;75.59
8585;BME280;7180;52.742;11.420;2023-05-01T20:08:46;100436.41;;;12.40;75.31
8585;BME280;7180;52.742;11.420;2023-05-01T20:11:12;100389.59;;;12.31;74.83
8585;BME280;7180;52.742;11.420;2023-05-01T20:13:38;100393.59;;;12.24;74.88
8585;BME280;7180;52.742;11.420;2023-05-01T20:16:03;100394.53;;;12.23;74.72
8585;BME280;7180;52.742;11.420;2023-05-01T20:18:28;100454.53;;;12.32;75.19
8585;BME280;7180;52.742;11.420;2023-05-01T20:20:54;100413.09;;;12.59;74.30
8585;BME280;7180;52.742;11.420;2023-05-01T20:23:20;100332.41;;;12.44;73.77
8585;BME280;7180;52.742;11.420;2023-05-01T20:25:49;100313.94;;;12.44;73.44
8585;BME280;7180;52.742;11.420;2023-05-01T20:28:16;100303.41;;;12.44;72.96