sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:00:10;44.50;37.00;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:01:13;44.50;37.00;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:02:16;47.00;37.00;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:03:20;45.00;36.25;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:04:23;44.00;35.50;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:05:26;44.50;35.00;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:06:30;44.50;35.75;22.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:07:33;45.00;36.00;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:08:36;46.00;37.00;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:09:40;44.75;36.00;22.25
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:10:44;47.00;37.00;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:11:47;46.00;36.00;22.75
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:12:50;45.00;37.00;23.25
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:13:53;44.00;36.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:14:55;44.00;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:15:58;42.00;34.50;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:17:01;44.00;36.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:18:04;44.00;34.75;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:19:08;44.00;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:20:12;44.50;36.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:21:15;44.50;35.25;22.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:22:17;44.50;35.75;23.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:23:20;44.00;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:24:24;43.75;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:25:27;43.25;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:26:29;44.50;35.75;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:27:32;44.50;36.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:28:35;45.00;36.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:29:38;43.00;34.50;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:30:41;41.00;34.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:31:44;43.25;34.50;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:32:47;41.50;34.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:33:51;42.00;34.25;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:34:54;43.75;34.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:35:57;44.25;36.00;22.25
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:37:00;44.00;36.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:38:03;43.50;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:39:06;42.50;34.50;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:40:09;42.75;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:41:12;45.75;36.75;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:42:15;45.50;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:43:18;44.50;35.00;22.25
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:44:21;43.75;34.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:45:24;43.50;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:46:27;44.00;34.25;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:47:29;45.00;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:48:32;44.00;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:49:36;42.25;34.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:50:39;43.00;34.25;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:51:42;44.00;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:52:44;44.00;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:53:47;44.00;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:54:50;42.00;34.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:55:53;43.00;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:56:57;42.50;34.00;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:58:00;43.00;35.00;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T00:59:03;41.00;34.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:00:07;41.75;34.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:01:12;42.00;34.00;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:02:15;42.00;34.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:03:19;42.00;34.00;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:04:22;43.50;34.50;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:05:26;42.75;34.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:06:29;43.00;34.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:07:33;41.00;34.00;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:08:36;41.00;34.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:09:39;40.00;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:10:42;41.00;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:11:45;41.00;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:12:48;42.00;34.00;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:13:51;42.00;34.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:14:54;42.00;34.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:15:58;41.00;34.00;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:17:00;43.25;34.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:18:03;41.75;34.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:19:07;42.50;34.00;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:20:10;43.00;34.25;22.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:21:13;42.00;34.00;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:22:16;42.25;34.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:23:19;43.00;34.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:24:22;43.25;34.00;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:25:25;42.25;34.00;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:26:28;41.00;34.00;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:27:31;41.00;34.00;21.25
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:28:34;42.00;34.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:29:36;42.00;34.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:30:41;42.00;34.00;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:31:43;41.00;33.50;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:32:46;41.00;34.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:33:49;42.00;34.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:34:52;39.75;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:35:55;41.00;32.75;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:36:58;41.00;34.00;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:38:01;41.00;33.00;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:39:05;41.00;33.00;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:40:08;40.25;33.50;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:41:11;41.00;32.00;20.75
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:42:14;41.75;33.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:43:17;42.00;33.25;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:44:19;41.50;33.50;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:45:22;42.00;33.00;21.25
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:46:25;40.00;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:47:29;41.00;33.50;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:48:33;42.75;33.50;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:49:57;42.00;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:51:00;40.25;31.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:52:05;41.25;32.75;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:53:09;42.00;33.50;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:54:13;41.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:55:16;41.00;32.50;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:56:19;39.75;32.00;20.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:57:23;40.50;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:58:27;38.50;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T01:59:30;38.50;31.25;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:00:33;39.00;32.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:01:36;38.50;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:02:39;40.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:03:51;39.00;32.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:04:56;38.00;31.25;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:06:01;38.00;31.25;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:07:07;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:08:12;37.75;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:09:19;37.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:10:23;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:11:26;39.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:12:29;38.50;31.25;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:13:32;40.50;32.00;20.75
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:14:36;40.50;33.00;20.75
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:15:40;41.00;33.50;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:16:42;40.50;33.50;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:17:45;39.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:18:48;39.50;32.25;20.25
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:19:51;42.00;33.50;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:20:55;42.00;33.50;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:21:59;43.25;34.75;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:23:05;42.75;33.50;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:24:14;41.50;33.50;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:25:17;43.50;34.75;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:26:20;43.00;34.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:27:26;42.50;33.50;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:28:28;42.00;33.50;21.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:29:31;40.00;32.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:30:34;40.50;32.50;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:31:37;41.25;33.50;20.75
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:32:40;40.00;32.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:33:48;40.50;33.50;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:34:52;40.75;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:35:55;42.00;33.50;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:36:59;41.50;33.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:38:02;40.50;33.50;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:39:05;40.00;33.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:40:09;40.00;32.75;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:41:13;41.00;33.50;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:42:19;39.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:43:21;39.50;32.00;20.75
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:44:27;40.50;32.75;20.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:45:31;40.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:46:34;40.25;32.50;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:47:37;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:48:40;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:49:43;38.50;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:50:47;40.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:51:53;39.00;31.25;19.75
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:52:58;38.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:54:01;37.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:55:04;38.50;31.25;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:56:07;40.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:57:10;38.00;31.00;19.75
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:58:13;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T02:59:15;39.50;31.50;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:00:18;39.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:01:21;38.50;31.00;19.25
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:02:28;40.00;32.50;19.75
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:03:31;39.00;33.00;20.25
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:04:34;39.00;32.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:05:37;40.50;32.50;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:06:40;40.00;32.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:07:43;42.00;33.50;20.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:08:46;41.00;32.50;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:09:48;40.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:10:51;40.00;32.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:11:56;39.00;32.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:12:59;41.00;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:14:02;40.00;32.75;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:15:05;41.00;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:16:08;40.00;32.50;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:17:11;39.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:18:14;38.50;31.50;19.25
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:19:17;41.00;33.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:20:20;40.50;32.75;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:21:27;39.25;32.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:22:29;39.00;32.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:23:32;38.75;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:24:38;38.75;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:25:43;39.00;32.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:26:47;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:27:50;38.25;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:28:53;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:29:56;37.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:30:59;38.50;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:32:01;38.25;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:33:04;38.50;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:34:08;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:35:11;37.00;30.25;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:36:14;38.25;31.25;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:37:17;38.00;32.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:38:19;37.75;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:39:23;37.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:40:28;37.00;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:41:31;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:42:34;37.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:43:39;38.25;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:44:41;38.50;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:45:45;38.50;31.50;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:46:48;38.50;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:47:51;39.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:48:54;39.00;32.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:49:58;39.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:51:01;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:52:04;36.00;31.00;19.75
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:53:07;38.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:54:10;37.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:55:13;37.50;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:56:16;38.50;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:57:19;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:58:22;38.50;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T03:59:25;37.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:00:28;36.25;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:01:30;37.00;30.75;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:02:33;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:03:36;38.00;31.00;19.25
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:04:40;38.50;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:05:43;37.00;31.00;19.75
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:06:46;36.00;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:07:50;37.00;30.25;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:08:53;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:09:57;40.00;31.50;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:11:03;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:12:09;37.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:13:12;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:14:15;38.50;32.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:15:18;38.25;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:16:21;39.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:17:24;37.25;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:18:27;38.50;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:19:30;39.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:20:33;39.25;31.75;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:21:36;38.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:22:42;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:23:45;36.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:24:48;36.50;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:25:51;36.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:26:54;36.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:27:56;37.75;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:28:59;39.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:30:02;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:31:07;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:32:12;39.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:33:15;37.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:34:17;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:35:20;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:36:23;35.50;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:37:26;36.00;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:38:29;38.25;30.50;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:39:32;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:40:35;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:41:38;37.00;31.00;18.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:42:42;35.25;30.00;18.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:43:44;34.75;28.50;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:44:47;35.75;29.25;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:45:51;37.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:46:54;37.00;30.75;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:47:57;38.50;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:49:00;36.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:50:03;35.75;29.00;18.75
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:51:08;35.50;29.00;18.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:52:11;35.50;29.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:53:14;37.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:54:17;40.00;32.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:55:20;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:56:23;35.75;30.50;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:57:26;37.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:58:30;38.25;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T04:59:32;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:00:35;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:01:39;39.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:02:42;39.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:03:45;39.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:04:49;40.00;31.50;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:05:52;38.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:06:55;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:07:58;38.75;31.25;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:09:00;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:10:03;37.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:11:07;38.75;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:12:10;40.50;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:13:13;41.75;33.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:14:15;41.00;33.00;20.75
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:15:18;42.00;33.50;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:17:24;42.00;33.50;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:18:28;42.00;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:19:35;40.50;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:20:38;40.00;32.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:21:43;40.00;32.00;19.50
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:22:46;39.75;32.75;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:23:49;40.50;33.50;20.75
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:24:53;39.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:25:56;38.50;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:26:58;39.00;32.00;20.75
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:28:02;39.00;31.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:29:06;39.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:30:09;39.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:31:13;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:32:20;36.50;30.50;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:33:23;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:34:27;38.25;31.25;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:35:30;38.75;32.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:36:33;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:37:36;37.75;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:38:39;39.50;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:39:42;41.00;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:40:45;39.00;32.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:41:48;40.50;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:42:51;40.00;32.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:43:54;40.75;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:44:57;42.00;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:45:59;40.50;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:47:02;42.00;34.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:48:05;42.00;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:49:10;42.00;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:50:13;41.50;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2024-01-11T05:51:18;40.00;32.00;21.00