sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43119;BME280;28729;49.838;8.650;2024-03-29T00:00:54;97913.78;;;9.57;56.70
43119;BME280;28729;49.838;8.650;2024-03-29T00:04:55;97899.19;;;9.62;56.53
43119;BME280;28729;49.838;8.650;2024-03-29T00:08:56;97890.13;;;9.62;56.72
43119;BME280;28729;49.838;8.650;2024-03-29T00:12:58;97873.38;;;9.58;56.12
43119;BME280;28729;49.838;8.650;2024-03-29T00:17:00;97858.75;;;9.63;55.50
43119;BME280;28729;49.838;8.650;2024-03-29T00:21:06;97848.69;;;9.77;55.14
43119;BME280;28729;49.838;8.650;2024-03-29T00:25:07;97846.34;;;9.89;54.33
43119;BME280;28729;49.838;8.650;2024-03-29T00:29:10;97854.75;;;10.22;53.04
43119;BME280;28729;49.838;8.650;2024-03-29T00:33:11;97858.53;;;10.50;52.34
43119;BME280;28729;49.838;8.650;2024-03-29T00:37:11;97851.84;;;10.75;51.87
43119;BME280;28729;49.838;8.650;2024-03-29T00:41:12;97857.16;;;10.85;51.93
43119;BME280;28729;49.838;8.650;2024-03-29T00:45:13;97856.56;;;10.88;52.17
43119;BME280;28729;49.838;8.650;2024-03-29T00:49:13;97857.63;;;10.92;51.38
43119;BME280;28729;49.838;8.650;2024-03-29T00:53:15;97851.66;;;11.04;50.55
43119;BME280;28729;49.838;8.650;2024-03-29T00:57:15;97844.00;;;11.15;50.22
43119;BME280;28729;49.838;8.650;2024-03-29T01:01:18;97822.91;;;11.24;49.57
43119;BME280;28729;49.838;8.650;2024-03-29T01:05:18;97817.03;;;11.31;49.88
43119;BME280;28729;49.838;8.650;2024-03-29T01:09:22;97817.84;;;11.31;49.72
43119;BME280;28729;49.838;8.650;2024-03-29T01:13:22;97812.00;;;11.33;50.17
43119;BME280;28729;49.838;8.650;2024-03-29T01:17:23;97800.34;;;11.36;50.12
43119;BME280;28729;49.838;8.650;2024-03-29T01:21:26;97805.19;;;11.30;50.56
43119;BME280;28729;49.838;8.650;2024-03-29T01:25:27;97803.31;;;11.26;50.60
43119;BME280;28729;49.838;8.650;2024-03-29T01:29:28;97780.44;;;11.25;50.53
43119;BME280;28729;49.838;8.650;2024-03-29T01:33:30;97760.00;;;11.26;50.94
43119;BME280;28729;49.838;8.650;2024-03-29T01:37:33;97744.91;;;11.24;51.33
43119;BME280;28729;49.838;8.650;2024-03-29T01:41:35;97751.13;;;11.15;51.83
43119;BME280;28729;49.838;8.650;2024-03-29T01:45:40;97770.19;;;11.12;51.53
43119;BME280;28729;49.838;8.650;2024-03-29T01:49:42;97779.31;;;11.12;50.35
43119;BME280;28729;49.838;8.650;2024-03-29T01:53:44;97770.53;;;11.24;49.98
43119;BME280;28729;49.838;8.650;2024-03-29T01:57:46;97760.81;;;11.27;49.64
43119;BME280;28729;49.838;8.650;2024-03-29T02:01:47;97751.53;;;11.23;49.95
43119;BME280;28729;49.838;8.650;2024-03-29T02:05:50;97761.22;;;11.20;50.06
43119;BME280;28729;49.838;8.650;2024-03-29T02:09:51;97776.84;;;11.11;50.39
43119;BME280;28729;49.838;8.650;2024-03-29T02:13:52;97783.72;;;10.94;50.98
43119;BME280;28729;49.838;8.650;2024-03-29T02:17:54;97785.13;;;10.78;51.90
43119;BME280;28729;49.838;8.650;2024-03-29T02:21:55;97821.16;;;10.63;52.68
43119;BME280;28729;49.838;8.650;2024-03-29T02:25:58;97841.88;;;10.41;53.83
43119;BME280;28729;49.838;8.650;2024-03-29T02:29:59;97838.22;;;10.22;54.68
43119;BME280;28729;49.838;8.650;2024-03-29T02:34:06;97837.25;;;10.13;55.17
43119;BME280;28729;49.838;8.650;2024-03-29T02:38:26;97818.59;;;10.10;56.70
43119;BME280;28729;49.838;8.650;2024-03-29T02:42:29;97834.06;;;10.06;57.27
43119;BME280;28729;49.838;8.650;2024-03-29T02:46:29;97798.88;;;10.02;58.26
43119;BME280;28729;49.838;8.650;2024-03-29T02:50:30;97797.06;;;9.93;60.57
43119;BME280;28729;49.838;8.650;2024-03-29T02:54:30;97778.38;;;9.71;60.35
43119;BME280;28729;49.838;8.650;2024-03-29T02:58:35;97787.88;;;9.54;62.19
43119;BME280;28729;49.838;8.650;2024-03-29T03:02:39;97807.50;;;9.48;62.17
43119;BME280;28729;49.838;8.650;2024-03-29T03:06:41;97829.59;;;9.38;61.89
43119;BME280;28729;49.838;8.650;2024-03-29T03:10:48;97832.03;;;9.39;61.70
43119;BME280;28729;49.838;8.650;2024-03-29T03:14:59;97839.72;;;9.42;63.42
43119;BME280;28729;49.838;8.650;2024-03-29T03:19:00;97841.38;;;9.43;63.58
43119;BME280;28729;49.838;8.650;2024-03-29T03:23:00;97821.97;;;9.29;65.40
43119;BME280;28729;49.838;8.650;2024-03-29T03:27:01;97793.72;;;9.24;68.14
43119;BME280;28729;49.838;8.650;2024-03-29T03:31:03;97812.16;;;9.23;70.23
43119;BME280;28729;49.838;8.650;2024-03-29T03:35:05;97829.03;;;9.11;69.75
43119;BME280;28729;49.838;8.650;2024-03-29T03:39:06;97841.53;;;8.94;69.89
43119;BME280;28729;49.838;8.650;2024-03-29T03:43:07;97839.41;;;8.85;70.84
43119;BME280;28729;49.838;8.650;2024-03-29T03:47:07;97860.56;;;8.85;72.45
43119;BME280;28729;49.838;8.650;2024-03-29T03:51:08;97851.47;;;8.89;73.24
43119;BME280;28729;49.838;8.650;2024-03-29T03:55:09;97829.72;;;8.93;73.66
43119;BME280;28729;49.838;8.650;2024-03-29T03:59:09;97804.88;;;9.08;73.49
43119;BME280;28729;49.838;8.650;2024-03-29T04:03:11;97828.41;;;9.20;74.37
43119;BME280;28729;49.838;8.650;2024-03-29T04:07:11;97824.31;;;9.17;73.85
43119;BME280;28729;49.838;8.650;2024-03-29T04:11:13;97800.50;;;9.07;77.55
43119;BME280;28729;49.838;8.650;2024-03-29T04:15:14;97820.81;;;9.06;79.73
43119;BME280;28729;49.838;8.650;2024-03-29T04:19:15;97804.34;;;9.06;78.97
43119;BME280;28729;49.838;8.650;2024-03-29T04:23:16;97802.47;;;9.02;78.97
43119;BME280;28729;49.838;8.650;2024-03-29T04:27:17;97815.13;;;8.98;81.64
43119;BME280;28729;49.838;8.650;2024-03-29T04:31:18;97806.38;;;8.96;85.60
43119;BME280;28729;49.838;8.650;2024-03-29T04:35:20;97792.09;;;8.94;87.31
43119;BME280;28729;49.838;8.650;2024-03-29T04:39:22;97817.94;;;8.93;89.97
43119;BME280;28729;49.838;8.650;2024-03-29T04:43:25;97791.50;;;8.97;88.49
43119;BME280;28729;49.838;8.650;2024-03-29T04:47:26;97807.69;;;8.98;88.16
43119;BME280;28729;49.838;8.650;2024-03-29T04:51:28;97819.75;;;9.02;88.13
43119;BME280;28729;49.838;8.650;2024-03-29T04:55:29;97813.84;;;8.90;89.92
43119;BME280;28729;49.838;8.650;2024-03-29T04:59:31;97808.38;;;8.85;90.80
43119;BME280;28729;49.838;8.650;2024-03-29T05:03:31;97805.00;;;8.93;91.27
43119;BME280;28729;49.838;8.650;2024-03-29T05:07:32;97799.59;;;9.12;91.43
43119;BME280;28729;49.838;8.650;2024-03-29T05:11:32;97803.69;;;9.44;89.52
43119;BME280;28729;49.838;8.650;2024-03-29T05:15:34;97816.16;;;9.84;87.15
43119;BME280;28729;49.838;8.650;2024-03-29T05:19:35;97829.38;;;10.06;85.19
43119;BME280;28729;49.838;8.650;2024-03-29T05:23:35;97822.09;;;10.15;85.01
43119;BME280;28729;49.838;8.650;2024-03-29T05:27:36;97822.53;;;10.22;85.05
43119;BME280;28729;49.838;8.650;2024-03-29T05:31:36;97825.41;;;10.36;86.77
43119;BME280;28729;49.838;8.650;2024-03-29T05:35:37;97822.44;;;10.52;86.67
43119;BME280;28729;49.838;8.650;2024-03-29T05:39:38;97833.22;;;10.67;87.20
43119;BME280;28729;49.838;8.650;2024-03-29T05:43:39;97837.06;;;10.85;87.27
43119;BME280;28729;49.838;8.650;2024-03-29T05:47:43;97846.00;;;10.95;87.41
43119;BME280;28729;49.838;8.650;2024-03-29T05:51:43;97838.69;;;11.05;87.62
43119;BME280;28729;49.838;8.650;2024-03-29T05:55:44;97845.66;;;11.16;87.54
43119;BME280;28729;49.838;8.650;2024-03-29T05:59:45;97845.81;;;11.25;87.22
43119;BME280;28729;49.838;8.650;2024-03-29T06:03:45;97845.09;;;11.33;87.57
43119;BME280;28729;49.838;8.650;2024-03-29T06:07:46;97856.97;;;11.33;87.71
43119;BME280;28729;49.838;8.650;2024-03-29T06:11:47;97853.47;;;11.41;87.10
43119;BME280;28729;49.838;8.650;2024-03-29T06:15:47;97853.94;;;11.49;87.15
43119;BME280;28729;49.838;8.650;2024-03-29T06:20:07;97852.50;;;11.51;88.50
43119;BME280;28729;49.838;8.650;2024-03-29T06:24:09;97877.31;;;11.51;89.95
43119;BME280;28729;49.838;8.650;2024-03-29T06:28:14;97880.56;;;11.53;91.47
43119;BME280;28729;49.838;8.650;2024-03-29T06:32:15;97875.38;;;11.52;93.68
43119;BME280;28729;49.838;8.650;2024-03-29T06:36:16;97875.66;;;11.50;95.99
43119;BME280;28729;49.838;8.650;2024-03-29T06:40:17;97862.69;;;11.51;98.34
43119;BME280;28729;49.838;8.650;2024-03-29T06:44:18;97864.75;;;11.59;99.64
43119;BME280;28729;49.838;8.650;2024-03-29T06:48:18;97864.59;;;11.69;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T06:52:19;97858.84;;;11.79;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T06:56:20;97859.28;;;11.86;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T07:00:21;97871.38;;;11.91;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T07:04:22;97878.72;;;11.95;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T07:08:23;97875.06;;;12.00;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T07:12:24;97861.34;;;12.08;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T07:16:25;97864.84;;;12.14;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T07:20:25;97854.78;;;12.04;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T07:24:27;97832.22;;;12.02;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T07:28:28;97829.25;;;12.13;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T07:32:29;97820.75;;;12.23;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T07:36:29;97819.38;;;12.34;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T07:40:36;97817.94;;;12.50;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T07:44:37;97828.31;;;12.67;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T07:48:38;97819.84;;;12.86;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T07:52:39;97816.19;;;12.99;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T07:56:40;97823.22;;;13.06;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T08:00:42;97833.69;;;13.09;98.07
43119;BME280;28729;49.838;8.650;2024-03-29T08:04:43;97848.44;;;13.04;96.42
43119;BME280;28729;49.838;8.650;2024-03-29T08:08:45;97841.91;;;13.00;95.58
43119;BME280;28729;49.838;8.650;2024-03-29T08:12:46;97839.53;;;13.07;95.12
43119;BME280;28729;49.838;8.650;2024-03-29T08:16:47;97841.59;;;13.24;95.76
43119;BME280;28729;49.838;8.650;2024-03-29T08:20:48;97843.88;;;13.44;95.11
43119;BME280;28729;49.838;8.650;2024-03-29T08:25:00;97846.03;;;13.56;94.33
43119;BME280;28729;49.838;8.650;2024-03-29T08:29:02;97850.97;;;13.59;93.01
43119;BME280;28729;49.838;8.650;2024-03-29T08:33:04;97852.88;;;13.59;93.19
43119;BME280;28729;49.838;8.650;2024-03-29T08:37:08;97855.81;;;13.54;93.11
43119;BME280;28729;49.838;8.650;2024-03-29T08:41:09;97861.06;;;13.33;96.05
43119;BME280;28729;49.838;8.650;2024-03-29T08:45:10;97875.09;;;13.00;98.95
43119;BME280;28729;49.838;8.650;2024-03-29T08:49:12;97873.06;;;12.92;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T08:53:14;97877.78;;;12.91;99.38
43119;BME280;28729;49.838;8.650;2024-03-29T08:57:15;97892.00;;;12.85;99.72
43119;BME280;28729;49.838;8.650;2024-03-29T09:01:16;97903.69;;;12.82;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T09:05:18;97912.13;;;12.76;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T09:09:20;97934.44;;;12.66;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T09:13:22;97946.22;;;12.58;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T09:17:23;97944.69;;;12.52;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T09:21:25;97954.44;;;12.49;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T09:25:25;97950.66;;;12.31;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T09:29:27;97952.97;;;12.24;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T09:33:28;97966.88;;;12.19;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T09:37:29;97977.72;;;12.02;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T09:41:31;97967.66;;;11.92;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T09:45:35;97983.94;;;11.94;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T09:49:38;97980.03;;;11.95;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T09:53:41;97990.06;;;11.72;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T09:57:42;98011.50;;;11.61;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T10:01:46;98005.47;;;11.40;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T10:05:52;98003.69;;;11.30;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T10:10:14;98017.72;;;11.34;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T10:14:14;98022.25;;;11.25;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T10:18:18;98023.72;;;11.17;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T10:22:20;98013.13;;;11.24;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T10:26:22;98033.34;;;11.38;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T10:54:30;97971.34;;;12.98;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T10:59:48;97959.25;;;13.66;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T11:23:06;97932.69;;;16.07;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T11:27:15;97924.50;;;16.02;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T11:36:45;97940.25;;;15.28;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T11:41:06;97946.97;;;15.44;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T11:45:07;97963.47;;;15.41;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T11:49:10;97973.09;;;15.17;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T11:53:12;97962.94;;;15.13;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T11:57:13;97975.31;;;14.89;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T12:01:13;97977.59;;;14.47;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T12:05:15;97981.78;;;14.36;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T12:09:16;97996.94;;;14.39;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T12:13:17;98015.81;;;14.28;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T12:17:18;98015.53;;;14.07;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T12:21:20;98023.91;;;13.93;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T12:25:20;98020.47;;;13.87;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T12:29:22;98027.94;;;13.87;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T12:33:23;98023.03;;;13.84;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T12:37:24;98041.41;;;13.80;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T12:41:29;98049.50;;;13.76;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T12:45:31;98049.50;;;13.76;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T12:49:32;98051.28;;;13.72;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T12:53:33;98054.34;;;13.71;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T12:57:34;98055.22;;;13.80;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T13:01:38;98060.03;;;13.88;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T13:05:39;98063.69;;;13.97;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T13:09:41;98075.16;;;14.04;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T13:13:42;98074.25;;;14.18;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T13:17:42;98093.53;;;14.23;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T13:21:43;98073.78;;;14.24;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T13:25:44;98074.00;;;14.28;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T13:29:45;98055.38;;;14.51;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T13:33:45;98054.06;;;14.79;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T13:37:51;98065.69;;;14.90;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T13:41:54;98066.69;;;14.94;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T13:45:54;98075.50;;;14.96;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T13:49:55;98074.63;;;14.87;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T13:53:57;98089.75;;;14.72;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T13:57:59;98096.03;;;14.55;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T14:01:59;98101.31;;;14.43;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T14:06:00;98094.56;;;14.35;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T14:10:01;98091.44;;;14.28;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T14:14:04;98093.00;;;14.21;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T14:18:08;98093.13;;;14.16;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T14:22:09;98087.47;;;14.21;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T14:26:10;98077.53;;;14.20;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T14:30:11;98072.44;;;14.13;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T14:34:12;98089.63;;;14.01;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T14:38:12;98077.97;;;14.13;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T14:42:14;98067.56;;;14.19;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T14:46:23;98032.56;;;14.23;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T14:50:23;98027.03;;;14.23;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T14:54:24;98028.44;;;14.11;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T14:58:25;98017.13;;;13.99;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T15:02:26;98036.25;;;13.87;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T15:06:26;98022.72;;;13.85;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T15:10:28;98001.94;;;13.97;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T15:14:31;98011.69;;;14.17;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T15:18:31;98012.47;;;14.48;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T15:22:32;98023.19;;;14.64;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T15:26:33;98028.22;;;14.62;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T15:30:33;98022.69;;;14.62;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T15:34:36;98031.50;;;14.64;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T15:38:37;98047.75;;;14.56;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T15:42:38;98040.97;;;14.40;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T15:46:41;98001.13;;;14.27;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T15:50:43;98028.88;;;14.36;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T15:54:45;98038.56;;;14.47;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T15:58:46;98012.41;;;14.62;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T16:02:47;98016.50;;;14.65;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T16:06:48;98009.38;;;14.81;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T16:10:58;98015.69;;;15.30;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T16:14:59;98020.94;;;15.84;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T16:19:00;98025.34;;;16.02;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T16:23:01;98020.94;;;16.01;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T16:27:02;98018.97;;;16.02;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T16:31:02;98012.59;;;16.10;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T16:35:04;98016.31;;;16.14;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T16:39:05;98013.34;;;16.36;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T16:43:06;98024.50;;;16.66;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T16:47:08;98028.94;;;16.58;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T16:51:08;98014.28;;;16.40;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T16:55:10;98022.53;;;16.11;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T16:59:11;98028.31;;;15.80;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T17:03:12;98017.84;;;15.59;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T17:07:13;98025.81;;;15.43;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T17:11:14;98016.63;;;15.17;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T17:15:15;98007.47;;;14.90;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T17:19:15;98023.50;;;14.62;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T17:23:16;98032.28;;;14.33;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T17:27:17;98021.69;;;14.04;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T17:31:18;98016.47;;;13.80;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T17:35:19;98013.22;;;13.55;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T17:39:20;98007.16;;;13.31;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T17:43:21;98021.19;;;13.07;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T17:47:22;98004.53;;;12.84;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T17:51:23;97985.13;;;12.62;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T17:55:24;97993.00;;;12.41;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T17:59:25;97988.16;;;12.19;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T18:03:26;97981.09;;;11.99;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T18:07:26;97987.94;;;11.82;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T18:11:27;97996.19;;;11.69;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T18:15:28;98013.19;;;11.57;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T18:19:30;98017.69;;;11.53;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T18:23:31;98017.75;;;11.48;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T18:27:31;98016.72;;;11.44;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T18:31:32;98012.09;;;11.39;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T18:35:33;98014.13;;;11.33;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T18:39:34;98023.06;;;11.25;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T18:43:35;98025.88;;;11.20;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T18:47:35;98038.03;;;11.19;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T18:51:36;98020.97;;;11.17;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T18:55:37;98023.50;;;11.13;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T18:59:38;98024.31;;;11.14;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T19:03:39;98022.09;;;11.16;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T19:07:42;98019.84;;;11.18;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T19:11:42;98035.34;;;11.14;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T19:21:32;98013.31;;;11.14;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T19:25:50;98019.84;;;11.18;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T19:30:14;98025.88;;;11.20;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T19:34:44;98015.47;;;11.17;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T19:39:06;98011.06;;;11.16;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T19:43:13;98005.63;;;11.11;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T19:47:40;98005.63;;;11.11;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T19:51:41;98003.47;;;11.08;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T19:56:00;97997.41;;;11.06;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T20:00:29;98000.78;;;11.03;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T20:05:49;98001.97;;;10.97;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T20:15:54;97979.69;;;10.93;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T20:19:54;97989.09;;;10.92;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T20:23:55;97979.09;;;10.96;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T20:27:58;97975.00;;;10.93;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T20:31:58;97970.91;;;10.91;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T20:36:07;97974.47;;;10.91;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T20:40:08;97969.69;;;10.97;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T20:44:09;97960.34;;;10.98;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T20:48:10;97958.34;;;11.04;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T20:52:11;97964.94;;;11.03;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T20:56:12;97973.22;;;11.03;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T21:00:13;97959.97;;;11.05;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T21:04:14;97953.31;;;11.06;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T21:08:34;97952.72;;;11.09;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T21:12:35;97958.97;;;11.14;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T21:16:37;97954.53;;;11.18;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T21:20:41;97964.63;;;11.23;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T21:35:10;97966.47;;;11.47;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T21:54:46;97948.66;;;11.39;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T21:59:23;97956.44;;;11.37;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T22:04:43;97942.44;;;11.33;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T22:31:04;97952.88;;;11.17;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T22:35:43;97961.28;;;11.26;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T22:40:26;97943.84;;;11.31;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T22:44:27;97946.81;;;11.34;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T22:48:28;97950.13;;;11.36;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T22:52:29;97945.03;;;11.44;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T22:56:30;97942.25;;;11.44;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T23:00:31;97946.16;;;11.43;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T23:04:31;97938.16;;;11.41;100.00
43119;BME280;28729;49.838;8.650;2024-03-29T23:08:32;97943.38;;;11.43;100.00