sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64551;BME280;50945;44.472;-123.352;2022-08-07T00:01:36;100135.31;;;33.24;28.81
64551;BME280;50945;44.472;-123.352;2022-08-07T00:04:06;100127.53;;;33.21;28.31
64551;BME280;50945;44.472;-123.352;2022-08-07T00:06:33;100132.91;;;33.13;28.76
64551;BME280;50945;44.472;-123.352;2022-08-07T00:09:00;100129.97;;;33.22;28.33
64551;BME280;50945;44.472;-123.352;2022-08-07T00:11:27;100133.94;;;33.30;28.18
64551;BME280;50945;44.472;-123.352;2022-08-07T00:13:53;100139.91;;;33.37;28.04
64551;BME280;50945;44.472;-123.352;2022-08-07T00:16:19;100133.28;;;33.33;28.54
64551;BME280;50945;44.472;-123.352;2022-08-07T00:18:46;100132.97;;;33.26;28.17
64551;BME280;50945;44.472;-123.352;2022-08-07T00:21:12;100126.19;;;33.18;28.16
64551;BME280;50945;44.472;-123.352;2022-08-07T00:23:39;100121.03;;;33.11;28.31
64551;BME280;50945;44.472;-123.352;2022-08-07T00:26:07;100123.91;;;33.03;28.61
64551;BME280;50945;44.472;-123.352;2022-08-07T00:28:34;100122.59;;;33.00;28.85
64551;BME280;50945;44.472;-123.352;2022-08-07T00:31:03;100110.81;;;32.98;28.67
64551;BME280;50945;44.472;-123.352;2022-08-07T00:33:29;100114.84;;;32.88;28.97
64551;BME280;50945;44.472;-123.352;2022-08-07T00:35:57;100113.09;;;32.75;29.32
64551;BME280;50945;44.472;-123.352;2022-08-07T00:38:24;100109.16;;;32.58;29.46
64551;BME280;50945;44.472;-123.352;2022-08-07T00:40:51;100110.84;;;32.42;29.07
64551;BME280;50945;44.472;-123.352;2022-08-07T00:43:17;100110.22;;;32.28;29.19
64551;BME280;50945;44.472;-123.352;2022-08-07T00:45:43;100109.59;;;32.13;29.23
64551;BME280;50945;44.472;-123.352;2022-08-07T00:48:10;100113.31;;;32.05;28.83
64551;BME280;50945;44.472;-123.352;2022-08-07T00:50:41;100112.75;;;31.94;28.72
64551;BME280;50945;44.472;-123.352;2022-08-07T00:53:07;100112.81;;;31.77;28.90
64551;BME280;50945;44.472;-123.352;2022-08-07T00:55:34;100106.66;;;31.66;28.73
64551;BME280;50945;44.472;-123.352;2022-08-07T00:58:00;100100.84;;;31.54;28.96
64551;BME280;50945;44.472;-123.352;2022-08-07T01:00:27;100101.97;;;31.44;28.96
64551;BME280;50945;44.472;-123.352;2022-08-07T01:02:53;100101.63;;;31.37;29.13
64551;BME280;50945;44.472;-123.352;2022-08-07T01:05:20;100104.44;;;31.28;28.92
64551;BME280;50945;44.472;-123.352;2022-08-07T01:07:48;100100.47;;;31.20;28.89
64551;BME280;50945;44.472;-123.352;2022-08-07T01:10:14;100096.78;;;31.11;29.21
64551;BME280;50945;44.472;-123.352;2022-08-07T01:12:42;100098.25;;;31.00;29.33
64551;BME280;50945;44.472;-123.352;2022-08-07T01:15:09;100096.75;;;30.94;28.98
64551;BME280;50945;44.472;-123.352;2022-08-07T01:17:35;100103.84;;;30.91;29.41
64551;BME280;50945;44.472;-123.352;2022-08-07T01:20:08;100097.03;;;30.83;28.83
64551;BME280;50945;44.472;-123.352;2022-08-07T01:22:37;100082.25;;;30.78;29.67
64551;BME280;50945;44.472;-123.352;2022-08-07T01:25:04;100084.56;;;30.76;29.62
64551;BME280;50945;44.472;-123.352;2022-08-07T01:27:31;100085.22;;;30.73;29.74
64551;BME280;50945;44.472;-123.352;2022-08-07T01:29:58;100077.53;;;30.64;29.49
64551;BME280;50945;44.472;-123.352;2022-08-07T01:32:25;100076.84;;;30.59;29.21
64551;BME280;50945;44.472;-123.352;2022-08-07T01:34:52;100082.31;;;30.55;29.46
64551;BME280;50945;44.472;-123.352;2022-08-07T01:37:19;100085.78;;;30.52;29.82
64551;BME280;50945;44.472;-123.352;2022-08-07T01:39:46;100081.13;;;30.47;29.67
64551;BME280;50945;44.472;-123.352;2022-08-07T01:42:16;100089.41;;;30.44;29.61
64551;BME280;50945;44.472;-123.352;2022-08-07T01:44:43;100089.56;;;30.39;29.38
64551;BME280;50945;44.472;-123.352;2022-08-07T01:47:09;100087.16;;;30.32;29.48
64551;BME280;50945;44.472;-123.352;2022-08-07T01:49:36;100081.16;;;30.25;29.36
64551;BME280;50945;44.472;-123.352;2022-08-07T01:52:04;100078.78;;;30.18;29.53
64551;BME280;50945;44.472;-123.352;2022-08-07T01:54:36;100080.41;;;30.10;29.83
64551;BME280;50945;44.472;-123.352;2022-08-07T01:59:45;100085.44;;;29.91;29.17
64551;BME280;50945;44.472;-123.352;2022-08-07T02:02:19;100074.94;;;29.83;29.63
64551;BME280;50945;44.472;-123.352;2022-08-07T02:04:55;100083.00;;;29.75;29.86
64551;BME280;50945;44.472;-123.352;2022-08-07T02:07:26;100084.59;;;29.68;30.16
64551;BME280;50945;44.472;-123.352;2022-08-07T02:09:54;100080.75;;;29.64;30.44
64551;BME280;50945;44.472;-123.352;2022-08-07T02:12:27;100087.97;;;29.56;30.79
64551;BME280;50945;44.472;-123.352;2022-08-07T02:14:57;100089.69;;;29.43;31.49
64551;BME280;50945;44.472;-123.352;2022-08-07T02:17:25;100093.81;;;29.23;31.72
64551;BME280;50945;44.472;-123.352;2022-08-07T02:19:54;100097.25;;;29.06;32.13
64551;BME280;50945;44.472;-123.352;2022-08-07T02:22:22;100099.84;;;28.89;32.90
64551;BME280;50945;44.472;-123.352;2022-08-07T02:24:50;100097.19;;;28.70;33.45
64551;BME280;50945;44.472;-123.352;2022-08-07T02:27:20;100102.50;;;28.57;33.70
64551;BME280;50945;44.472;-123.352;2022-08-07T02:29:48;100106.06;;;28.44;34.34
64551;BME280;50945;44.472;-123.352;2022-08-07T02:32:16;100100.88;;;28.37;34.58
64551;BME280;50945;44.472;-123.352;2022-08-07T02:34:44;100106.28;;;28.34;34.90
64551;BME280;50945;44.472;-123.352;2022-08-07T02:37:13;100104.63;;;28.33;35.17
64551;BME280;50945;44.472;-123.352;2022-08-07T02:39:43;100110.31;;;28.28;35.30
64551;BME280;50945;44.472;-123.352;2022-08-07T02:42:11;100117.19;;;28.21;35.66
64551;BME280;50945;44.472;-123.352;2022-08-07T02:44:40;100119.56;;;28.14;35.80
64551;BME280;50945;44.472;-123.352;2022-08-07T02:47:09;100115.16;;;28.08;35.94
64551;BME280;50945;44.472;-123.352;2022-08-07T02:49:36;100125.97;;;28.01;36.26
64551;BME280;50945;44.472;-123.352;2022-08-07T02:52:04;100125.84;;;27.92;36.48
64551;BME280;50945;44.472;-123.352;2022-08-07T02:54:35;100125.66;;;27.83;36.79
64551;BME280;50945;44.472;-123.352;2022-08-07T02:57:03;100130.31;;;27.74;36.93
64551;BME280;50945;44.472;-123.352;2022-08-07T02:59:31;100129.34;;;27.65;37.31
64551;BME280;50945;44.472;-123.352;2022-08-07T03:01:59;100138.22;;;27.53;37.47
64551;BME280;50945;44.472;-123.352;2022-08-07T03:04:27;100143.44;;;27.41;37.76
64551;BME280;50945;44.472;-123.352;2022-08-07T03:06:55;100137.97;;;27.30;37.81
64551;BME280;50945;44.472;-123.352;2022-08-07T03:09:22;100143.19;;;27.18;38.17
64551;BME280;50945;44.472;-123.352;2022-08-07T03:11:49;100140.50;;;27.08;38.40
64551;BME280;50945;44.472;-123.352;2022-08-07T03:14:16;100142.63;;;26.97;38.58
64551;BME280;50945;44.472;-123.352;2022-08-07T03:16:44;100149.22;;;26.82;38.99
64551;BME280;50945;44.472;-123.352;2022-08-07T03:19:10;100147.97;;;26.69;39.07
64551;BME280;50945;44.472;-123.352;2022-08-07T03:21:37;100146.97;;;26.55;39.32
64551;BME280;50945;44.472;-123.352;2022-08-07T03:24:04;100152.44;;;26.41;39.31
64551;BME280;50945;44.472;-123.352;2022-08-07T03:26:32;100148.09;;;26.30;39.53
64551;BME280;50945;44.472;-123.352;2022-08-07T03:29:01;100150.72;;;26.16;39.61
64551;BME280;50945;44.472;-123.352;2022-08-07T03:31:28;100146.34;;;26.05;39.85
64551;BME280;50945;44.472;-123.352;2022-08-07T03:34:01;100154.25;;;25.92;40.24
64551;BME280;50945;44.472;-123.352;2022-08-07T03:36:28;100146.81;;;25.77;40.37
64551;BME280;50945;44.472;-123.352;2022-08-07T03:39:03;100151.94;;;25.65;40.72
64551;BME280;50945;44.472;-123.352;2022-08-07T03:41:31;100153.13;;;25.54;40.82
64551;BME280;50945;44.472;-123.352;2022-08-07T03:43:58;100161.59;;;25.43;41.07
64551;BME280;50945;44.472;-123.352;2022-08-07T03:46:25;100156.91;;;25.34;41.33
64551;BME280;50945;44.472;-123.352;2022-08-07T03:48:52;100154.41;;;25.27;41.67
64551;BME280;50945;44.472;-123.352;2022-08-07T03:51:20;100160.84;;;25.17;41.73
64551;BME280;50945;44.472;-123.352;2022-08-07T03:53:47;100155.59;;;25.05;42.16
64551;BME280;50945;44.472;-123.352;2022-08-07T03:56:19;100167.94;;;24.94;42.34
64551;BME280;50945;44.472;-123.352;2022-08-07T03:58:46;100169.09;;;24.83;42.55
64551;BME280;50945;44.472;-123.352;2022-08-07T04:01:14;100173.88;;;24.72;42.80
64551;BME280;50945;44.472;-123.352;2022-08-07T04:03:42;100169.19;;;24.62;42.83
64551;BME280;50945;44.472;-123.352;2022-08-07T04:06:09;100171.69;;;24.48;43.12
64551;BME280;50945;44.472;-123.352;2022-08-07T04:08:39;100167.22;;;24.37;43.39
64551;BME280;50945;44.472;-123.352;2022-08-07T04:11:07;100173.38;;;24.29;43.48
64551;BME280;50945;44.472;-123.352;2022-08-07T04:13:36;100176.72;;;24.16;43.88
64551;BME280;50945;44.472;-123.352;2022-08-07T04:16:03;100172.53;;;24.03;44.01
64551;BME280;50945;44.472;-123.352;2022-08-07T04:18:29;100181.19;;;23.96;44.10
64551;BME280;50945;44.472;-123.352;2022-08-07T04:20:56;100182.84;;;23.87;44.51
64551;BME280;50945;44.472;-123.352;2022-08-07T04:23:23;100178.41;;;23.81;44.32
64551;BME280;50945;44.472;-123.352;2022-08-07T04:25:52;100185.03;;;23.75;44.47
64551;BME280;50945;44.472;-123.352;2022-08-07T04:28:19;100177.78;;;23.68;44.63
64551;BME280;50945;44.472;-123.352;2022-08-07T04:30:49;100179.16;;;23.61;44.69
64551;BME280;50945;44.472;-123.352;2022-08-07T04:33:16;100192.25;;;23.55;44.90
64551;BME280;50945;44.472;-123.352;2022-08-07T04:35:45;100186.66;;;23.50;44.88
64551;BME280;50945;44.472;-123.352;2022-08-07T04:38:13;100190.28;;;23.45;45.01
64551;BME280;50945;44.472;-123.352;2022-08-07T04:40:42;100196.13;;;23.39;45.11
64551;BME280;50945;44.472;-123.352;2022-08-07T04:43:09;100189.97;;;23.31;45.18
64551;BME280;50945;44.472;-123.352;2022-08-07T04:51:20;100195.16;;;23.07;46.48
64551;BME280;50945;44.472;-123.352;2022-08-07T04:54:10;100196.50;;;23.00;45.99
64551;BME280;50945;44.472;-123.352;2022-08-07T04:56:50;100200.34;;;22.93;45.70
64551;BME280;50945;44.472;-123.352;2022-08-07T05:02:13;100206.72;;;22.84;45.83
64551;BME280;50945;44.472;-123.352;2022-08-07T05:04:57;100216.47;;;22.81;45.98
64551;BME280;50945;44.472;-123.352;2022-08-07T05:12:55;100215.84;;;22.74;45.60
64551;BME280;50945;44.472;-123.352;2022-08-07T05:15:30;100209.13;;;22.70;45.48
64551;BME280;50945;44.472;-123.352;2022-08-07T05:18:06;100205.50;;;22.64;45.39
64551;BME280;50945;44.472;-123.352;2022-08-07T05:20:41;100211.84;;;22.59;45.47
64551;BME280;50945;44.472;-123.352;2022-08-07T05:23:13;100213.50;;;22.55;45.36
64551;BME280;50945;44.472;-123.352;2022-08-07T05:25:42;100212.09;;;22.53;45.62
64551;BME280;50945;44.472;-123.352;2022-08-07T05:28:11;100217.06;;;22.51;45.39
64551;BME280;50945;44.472;-123.352;2022-08-07T05:30:57;100207.31;;;22.48;45.77
64551;BME280;50945;44.472;-123.352;2022-08-07T05:33:26;100208.72;;;22.46;45.45
64551;BME280;50945;44.472;-123.352;2022-08-07T05:35:54;100210.34;;;22.42;45.56
64551;BME280;50945;44.472;-123.352;2022-08-07T05:38:21;100213.69;;;22.38;45.56
64551;BME280;50945;44.472;-123.352;2022-08-07T05:40:49;100203.63;;;22.37;45.53
64551;BME280;50945;44.472;-123.352;2022-08-07T05:43:16;100213.38;;;22.35;45.52
64551;BME280;50945;44.472;-123.352;2022-08-07T05:45:43;100203.03;;;22.30;46.11
64551;BME280;50945;44.472;-123.352;2022-08-07T05:48:10;100205.72;;;22.25;46.43
64551;BME280;50945;44.472;-123.352;2022-08-07T05:50:36;100203.38;;;22.07;52.48
64551;BME280;50945;44.472;-123.352;2022-08-07T05:53:03;100211.00;;;21.89;47.98
64551;BME280;50945;44.472;-123.352;2022-08-07T05:55:32;100208.34;;;21.77;48.25
64551;BME280;50945;44.472;-123.352;2022-08-07T05:58:00;100213.56;;;21.69;47.94
64551;BME280;50945;44.472;-123.352;2022-08-07T06:00:28;100211.88;;;21.68;47.64
64551;BME280;50945;44.472;-123.352;2022-08-07T06:02:57;100220.28;;;21.73;47.08
64551;BME280;50945;44.472;-123.352;2022-08-07T06:05:25;100221.19;;;21.78;46.94
64551;BME280;50945;44.472;-123.352;2022-08-07T06:07:54;100216.44;;;21.79;46.93
64551;BME280;50945;44.472;-123.352;2022-08-07T06:10:21;100220.06;;;21.79;47.31
64551;BME280;50945;44.472;-123.352;2022-08-07T06:12:48;100221.44;;;21.77;47.27
64551;BME280;50945;44.472;-123.352;2022-08-07T06:15:15;100220.00;;;21.74;47.16
64551;BME280;50945;44.472;-123.352;2022-08-07T06:17:43;100229.97;;;21.70;47.38
64551;BME280;50945;44.472;-123.352;2022-08-07T06:20:10;100234.66;;;21.64;47.72
64551;BME280;50945;44.472;-123.352;2022-08-07T06:22:37;100229.03;;;21.59;47.63
64551;BME280;50945;44.472;-123.352;2022-08-07T06:25:05;100234.22;;;21.51;48.08
64551;BME280;50945;44.472;-123.352;2022-08-07T06:27:31;100238.28;;;21.43;48.29
64551;BME280;50945;44.472;-123.352;2022-08-07T06:29:59;100232.06;;;21.36;48.54
64551;BME280;50945;44.472;-123.352;2022-08-07T06:32:26;100240.34;;;21.31;48.37
64551;BME280;50945;44.472;-123.352;2022-08-07T06:34:52;100249.13;;;21.22;48.57
64551;BME280;50945;44.472;-123.352;2022-08-07T06:37:18;100245.38;;;21.12;49.26
64551;BME280;50945;44.472;-123.352;2022-08-07T06:39:44;100238.66;;;21.07;48.52
64551;BME280;50945;44.472;-123.352;2022-08-07T06:42:17;100247.16;;;21.01;50.35
64551;BME280;50945;44.472;-123.352;2022-08-07T06:44:48;100248.25;;;21.00;48.47
64551;BME280;50945;44.472;-123.352;2022-08-07T06:47:16;100256.00;;;20.98;48.60
64551;BME280;50945;44.472;-123.352;2022-08-07T06:49:43;100253.78;;;20.95;48.96
64551;BME280;50945;44.472;-123.352;2022-08-07T06:52:11;100248.38;;;20.88;48.91
64551;BME280;50945;44.472;-123.352;2022-08-07T06:54:39;100254.69;;;20.83;48.99
64551;BME280;50945;44.472;-123.352;2022-08-07T06:57:07;100242.44;;;20.79;49.18
64551;BME280;50945;44.472;-123.352;2022-08-07T06:59:37;100239.56;;;20.74;49.54
64551;BME280;50945;44.472;-123.352;2022-08-07T07:02:07;100242.78;;;20.66;50.10
64551;BME280;50945;44.472;-123.352;2022-08-07T07:04:34;100246.53;;;20.60;49.86
64551;BME280;50945;44.472;-123.352;2022-08-07T07:07:01;100244.75;;;20.54;50.13
64551;BME280;50945;44.472;-123.352;2022-08-07T07:09:29;100246.97;;;20.51;50.03
64551;BME280;50945;44.472;-123.352;2022-08-07T07:17:32;100249.25;;;20.55;49.51
64551;BME280;50945;44.472;-123.352;2022-08-07T07:20:03;100250.06;;;20.55;49.44
64551;BME280;50945;44.472;-123.352;2022-08-07T07:22:32;100246.22;;;20.56;49.29
64551;BME280;50945;44.472;-123.352;2022-08-07T07:25:01;100244.53;;;20.55;49.40
64551;BME280;50945;44.472;-123.352;2022-08-07T07:27:31;100247.75;;;20.47;50.02
64551;BME280;50945;44.472;-123.352;2022-08-07T07:30:01;100246.72;;;20.36;50.72
64551;BME280;50945;44.472;-123.352;2022-08-07T07:32:30;100245.78;;;20.30;50.11
64551;BME280;50945;44.472;-123.352;2022-08-07T07:34:59;100256.06;;;20.30;49.86
64551;BME280;50945;44.472;-123.352;2022-08-07T07:37:29;100251.94;;;20.32;49.71
64551;BME280;50945;44.472;-123.352;2022-08-07T07:39:58;100248.31;;;20.32;49.71
64551;BME280;50945;44.472;-123.352;2022-08-07T07:42:26;100249.19;;;20.32;49.81
64551;BME280;50945;44.472;-123.352;2022-08-07T07:44:53;100256.63;;;20.32;49.41
64551;BME280;50945;44.472;-123.352;2022-08-07T07:47:22;100250.84;;;20.33;49.47
64551;BME280;50945;44.472;-123.352;2022-08-07T07:49:51;100248.31;;;20.32;49.58
64551;BME280;50945;44.472;-123.352;2022-08-07T07:52:20;100250.84;;;20.33;49.72
64551;BME280;50945;44.472;-123.352;2022-08-07T07:54:46;100257.50;;;20.32;49.52
64551;BME280;50945;44.472;-123.352;2022-08-07T07:57:15;100258.34;;;20.33;49.74
64551;BME280;50945;44.472;-123.352;2022-08-07T07:59:45;100253.03;;;20.31;49.59
64551;BME280;50945;44.472;-123.352;2022-08-07T08:02:14;100253.03;;;20.31;49.55
64551;BME280;50945;44.472;-123.352;2022-08-07T08:04:43;100256.63;;;20.32;49.49
64551;BME280;50945;44.472;-123.352;2022-08-07T08:07:11;100247.47;;;20.31;49.52
64551;BME280;50945;44.472;-123.352;2022-08-07T08:09:38;100254.97;;;20.31;49.46
64551;BME280;50945;44.472;-123.352;2022-08-07T08:12:06;100243.88;;;20.31;49.37
64551;BME280;50945;44.472;-123.352;2022-08-07T08:14:34;100250.50;;;20.30;49.67
64551;BME280;50945;44.472;-123.352;2022-08-07T08:17:01;100254.38;;;20.29;49.61
64551;BME280;50945;44.472;-123.352;2022-08-07T08:19:29;100258.25;;;20.28;49.37
64551;BME280;50945;44.472;-123.352;2022-08-07T08:21:59;100245.72;;;20.25;49.54
64551;BME280;50945;44.472;-123.352;2022-08-07T08:24:46;100251.88;;;20.27;49.54
64551;BME280;50945;44.472;-123.352;2022-08-07T08:27:36;100259.31;;;20.27;49.89
64551;BME280;50945;44.472;-123.352;2022-08-07T08:30:07;100253.38;;;20.18;50.00
64551;BME280;50945;44.472;-123.352;2022-08-07T08:32:37;100254.13;;;20.13;50.02
64551;BME280;50945;44.472;-123.352;2022-08-07T08:35:08;100252.66;;;20.11;50.15
64551;BME280;50945;44.472;-123.352;2022-08-07T08:37:36;100255.97;;;20.08;50.36
64551;BME280;50945;44.472;-123.352;2022-08-07T08:40:09;100258.41;;;20.04;50.41
64551;BME280;50945;44.472;-123.352;2022-08-07T08:42:55;100260.59;;;20.02;50.55
64551;BME280;50945;44.472;-123.352;2022-08-07T08:53:53;100247.84;;;19.89;50.70
64551;BME280;50945;44.472;-123.352;2022-08-07T08:56:27;100250.88;;;19.88;50.82
64551;BME280;50945;44.472;-123.352;2022-08-07T08:59:13;100255.00;;;19.85;50.95
64551;BME280;50945;44.472;-123.352;2022-08-07T09:01:49;100254.41;;;19.83;50.75
64551;BME280;50945;44.472;-123.352;2022-08-07T09:07:00;100254.53;;;19.77;50.75
64551;BME280;50945;44.472;-123.352;2022-08-07T09:18:05;100259.28;;;19.24;53.49
64551;BME280;50945;44.472;-123.352;2022-08-07T09:20:53;100247.53;;;19.05;55.03
64551;BME280;50945;44.472;-123.352;2022-08-07T09:26:43;100259.47;;;18.82;55.98
64551;BME280;50945;44.472;-123.352;2022-08-07T09:29:38;100258.34;;;18.71;57.04
64551;BME280;50945;44.472;-123.352;2022-08-07T09:37:10;100252.53;;;18.25;59.41
64551;BME280;50945;44.472;-123.352;2022-08-07T09:39:53;100256.59;;;18.11;55.34
64551;BME280;50945;44.472;-123.352;2022-08-07T09:45:17;100246.25;;;17.76;56.82
64551;BME280;50945;44.472;-123.352;2022-08-07T09:50:38;100243.94;;;17.42;58.23
64551;BME280;50945;44.472;-123.352;2022-08-07T09:53:10;100256.75;;;17.37;57.05
64551;BME280;50945;44.472;-123.352;2022-08-07T10:10:27;100253.09;;;17.24;59.30
64551;BME280;50945;44.472;-123.352;2022-08-07T10:13:25;100253.25;;;17.29;59.09
64551;BME280;50945;44.472;-123.352;2022-08-07T10:19:06;100247.94;;;17.28;59.34
64551;BME280;50945;44.472;-123.352;2022-08-07T10:30:23;100253.47;;;16.91;58.87
64551;BME280;50945;44.472;-123.352;2022-08-07T10:33:13;100249.09;;;16.83;59.12
64551;BME280;50945;44.472;-123.352;2022-08-07T10:41:05;100262.63;;;16.66;59.46
64551;BME280;50945;44.472;-123.352;2022-08-07T10:43:38;100254.19;;;16.61;58.51
64551;BME280;50945;44.472;-123.352;2022-08-07T10:46:26;100267.50;;;16.64;61.56
64551;BME280;50945;44.472;-123.352;2022-08-07T10:54:25;100267.97;;;16.86;59.64
64551;BME280;50945;44.472;-123.352;2022-08-07T10:57:21;100260.31;;;16.82;61.07
64551;BME280;50945;44.472;-123.352;2022-08-07T11:00:11;100275.66;;;16.78;60.72
64551;BME280;50945;44.472;-123.352;2022-08-07T11:05:57;100259.50;;;16.81;59.01
64551;BME280;50945;44.472;-123.352;2022-08-07T11:08:44;100262.69;;;16.78;59.23
64551;BME280;50945;44.472;-123.352;2022-08-07T11:14:00;100268.06;;;16.73;59.61
64551;BME280;50945;44.472;-123.352;2022-08-07T11:22:34;100266.88;;;16.62;59.64
64551;BME280;50945;44.472;-123.352;2022-08-07T11:25:22;100257.78;;;16.62;59.90
64551;BME280;50945;44.472;-123.352;2022-08-07T11:30:30;100263.34;;;16.55;59.36
64551;BME280;50945;44.472;-123.352;2022-08-07T11:38:32;100261.78;;;16.41;60.27
64551;BME280;50945;44.472;-123.352;2022-08-07T11:41:13;100266.91;;;16.37;61.93
64551;BME280;50945;44.472;-123.352;2022-08-07T11:44:50;100269.88;;;16.35;62.73
64551;BME280;50945;44.472;-123.352;2022-08-07T11:50:10;100269.06;;;16.35;60.37
64551;BME280;50945;44.472;-123.352;2022-08-07T11:52:55;100264.81;;;16.32;59.91
64551;BME280;50945;44.472;-123.352;2022-08-07T11:55:53;100265.28;;;16.29;60.76
64551;BME280;50945;44.472;-123.352;2022-08-07T12:06:55;100262.63;;;16.16;59.51
64551;BME280;50945;44.472;-123.352;2022-08-07T12:12:18;100258.19;;;16.15;59.93
64551;BME280;50945;44.472;-123.352;2022-08-07T12:15:03;100255.88;;;16.12;59.67
64551;BME280;50945;44.472;-123.352;2022-08-07T12:17:39;100264.59;;;16.09;61.06
64551;BME280;50945;44.472;-123.352;2022-08-07T12:20:15;100267.78;;;16.06;60.06
64551;BME280;50945;44.472;-123.352;2022-08-07T12:25:38;100272.06;;;16.02;60.70
64551;BME280;50945;44.472;-123.352;2022-08-07T12:31:39;100271.84;;;16.03;62.43
64551;BME280;50945;44.472;-123.352;2022-08-07T12:34:07;100271.84;;;16.03;60.59
64551;BME280;50945;44.472;-123.352;2022-08-07T12:36:35;100280.94;;;16.04;60.10
64551;BME280;50945;44.472;-123.352;2022-08-07T12:39:06;100267.16;;;16.04;60.21
64551;BME280;50945;44.472;-123.352;2022-08-07T12:41:35;100264.81;;;16.07;60.45
64551;BME280;50945;44.472;-123.352;2022-08-07T12:44:08;100269.69;;;16.05;60.25
64551;BME280;50945;44.472;-123.352;2022-08-07T12:52:23;100271.03;;;15.96;60.16
64551;BME280;50945;44.472;-123.352;2022-08-07T12:55:18;100265.97;;;15.93;61.66
64551;BME280;50945;44.472;-123.352;2022-08-07T12:57:47;100261.75;;;15.90;60.37
64551;BME280;50945;44.472;-123.352;2022-08-07T13:00:14;100267.25;;;15.90;60.00
64551;BME280;50945;44.472;-123.352;2022-08-07T13:03:17;100267.69;;;15.87;62.61
64551;BME280;50945;44.472;-123.352;2022-08-07T13:08:41;100281.47;;;15.87;61.06
64551;BME280;50945;44.472;-123.352;2022-08-07T13:22:54;100289.72;;;15.94;62.32
64551;BME280;50945;44.472;-123.352;2022-08-07T13:25:08;100290.16;;;15.91;60.73
64551;BME280;50945;44.472;-123.352;2022-08-07T13:27:41;100290.38;;;15.89;61.17
64551;BME280;50945;44.472;-123.352;2022-08-07T13:30:10;100289.09;;;15.92;60.62
64551;BME280;50945;44.472;-123.352;2022-08-07T13:35:51;100296.03;;;16.01;60.39
64551;BME280;50945;44.472;-123.352;2022-08-07T13:38:26;100303.22;;;16.02;60.28
64551;BME280;50945;44.472;-123.352;2022-08-07T13:43:30;100309.78;;;16.08;61.07
64551;BME280;50945;44.472;-123.352;2022-08-07T13:45:59;100308.47;;;16.10;61.26
64551;BME280;50945;44.472;-123.352;2022-08-07T13:48:28;100301.03;;;16.11;61.65
64551;BME280;50945;44.472;-123.352;2022-08-07T13:50:57;100299.16;;;16.11;61.75
64551;BME280;50945;44.472;-123.352;2022-08-07T13:53:32;100303.59;;;16.12;62.06
64551;BME280;50945;44.472;-123.352;2022-08-07T13:56:04;100312.25;;;16.16;61.79
64551;BME280;50945;44.472;-123.352;2022-08-07T13:58:41;100314.19;;;16.15;62.65
64551;BME280;50945;44.472;-123.352;2022-08-07T14:01:32;100321.38;;;16.16;62.08
64551;BME280;50945;44.472;-123.352;2022-08-07T14:04:09;100328.41;;;16.12;62.59
64551;BME280;50945;44.472;-123.352;2022-08-07T14:06:54;100317.19;;;16.07;64.56
64551;BME280;50945;44.472;-123.352;2022-08-07T14:09:27;100327.59;;;16.05;62.19
64551;BME280;50945;44.472;-123.352;2022-08-07T14:11:58;100328.69;;;16.04;62.38
64551;BME280;50945;44.472;-123.352;2022-08-07T14:14:30;100338.19;;;16.08;62.42
64551;BME280;50945;44.472;-123.352;2022-08-07T14:17:00;100335.44;;;16.08;62.36
64551;BME280;50945;44.472;-123.352;2022-08-07T14:19:36;100345.84;;;16.06;62.78
64551;BME280;50945;44.472;-123.352;2022-08-07T14:22:06;100340.13;;;16.08;62.63
64551;BME280;50945;44.472;-123.352;2022-08-07T14:24:38;100339.03;;;16.09;62.29
64551;BME280;50945;44.472;-123.352;2022-08-07T14:27:08;100349.00;;;16.10;62.22
64551;BME280;50945;44.472;-123.352;2022-08-07T14:29:45;100343.88;;;16.13;62.44
64551;BME280;50945;44.472;-123.352;2022-08-07T14:32:13;100344.28;;;16.17;62.48
64551;BME280;50945;44.472;-123.352;2022-08-07T14:34:44;100344.69;;;16.21;62.67
64551;BME280;50945;44.472;-123.352;2022-08-07T14:37:13;100341.50;;;16.24;62.53
64551;BME280;50945;44.472;-123.352;2022-08-07T14:39:42;100334.25;;;16.29;62.32
64551;BME280;50945;44.472;-123.352;2022-08-07T14:42:11;100339.06;;;16.34;62.15
64551;BME280;50945;44.472;-123.352;2022-08-07T14:44:46;100345.38;;;16.41;62.85
64551;BME280;50945;44.472;-123.352;2022-08-07T14:47:18;100339.59;;;16.49;62.24
64551;BME280;50945;44.472;-123.352;2022-08-07T14:49:47;100334.03;;;16.56;62.12
64551;BME280;50945;44.472;-123.352;2022-08-07T14:52:15;100332.69;;;16.65;62.00
64551;BME280;50945;44.472;-123.352;2022-08-07T14:54:43;100340.44;;;16.75;62.30
64551;BME280;50945;44.472;-123.352;2022-08-07T14:57:14;100340.19;;;16.83;62.50
64551;BME280;50945;44.472;-123.352;2022-08-07T14:59:41;100343.13;;;16.88;62.21
64551;BME280;50945;44.472;-123.352;2022-08-07T15:02:15;100342.69;;;16.91;62.24
64551;BME280;50945;44.472;-123.352;2022-08-07T15:04:44;100349.38;;;17.02;62.13
64551;BME280;50945;44.472;-123.352;2022-08-07T15:07:22;100345.63;;;17.15;63.54
64551;BME280;50945;44.472;-123.352;2022-08-07T15:09:51;100347.63;;;17.26;62.58
64551;BME280;50945;44.472;-123.352;2022-08-07T15:12:31;100344.34;;;17.36;63.50
64551;BME280;50945;44.472;-123.352;2022-08-07T15:15:38;100344.78;;;17.52;64.37
64551;BME280;50945;44.472;-123.352;2022-08-07T15:18:10;100349.69;;;17.68;62.12
64551;BME280;50945;44.472;-123.352;2022-08-07T15:20:38;100350.84;;;17.79;61.89