sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19446;SDS011;9862;49.462;11.054;2024-01-15T00:00:12;52.45;;;17.25;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:02:40;34.92;;;13.10;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:05:06;40.25;;;14.45;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:07:33;41.22;;;14.73;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:10:00;39.83;;;15.15;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:12:26;47.40;;;15.35;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:14:54;30.17;;;11.32;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:17:21;42.47;;;14.57;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:19:48;49.78;;;15.80;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:22:14;44.03;;;13.40;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:24:41;46.20;;;14.35;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:27:07;45.25;;;14.75;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:29:34;42.63;;;14.50;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:32:02;45.30;;;14.50;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:34:29;41.88;;;13.90;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:36:56;41.38;;;15.43;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:39:22;42.08;;;13.35;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:41:49;41.45;;;13.00;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:44:15;43.45;;;16.65;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:46:43;50.38;;;16.75;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:49:12;49.47;;;14.23;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:51:38;32.83;;;12.70;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:54:05;49.78;;;15.70;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:56:32;48.20;;;16.27;;
19446;SDS011;9862;49.462;11.054;2024-01-15T00:58:59;50.47;;;16.50;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:01:26;42.80;;;15.60;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:03:53;45.00;;;15.27;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:06:21;46.90;;;17.13;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:08:47;43.78;;;16.15;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:11:14;45.72;;;13.75;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:13:41;35.63;;;13.85;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:16:07;50.97;;;17.10;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:18:34;45.97;;;15.70;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:21:01;47.75;;;16.98;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:23:29;45.08;;;15.40;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:25:55;41.10;;;15.15;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:28:22;56.17;;;18.00;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:30:49;46.70;;;15.68;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:33:15;50.33;;;15.88;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:35:42;47.38;;;13.40;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:38:10;59.38;;;16.67;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:40:38;48.97;;;16.02;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:43:04;52.97;;;17.58;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:45:31;51.80;;;16.17;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:47:58;44.53;;;13.05;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:50:26;42.33;;;13.60;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:52:53;50.88;;;16.85;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:55:20;44.67;;;15.10;;
19446;SDS011;9862;49.462;11.054;2024-01-15T01:57:52;44.30;;;14.75;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:00:18;46.03;;;16.27;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:02:45;44.80;;;14.25;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:05:12;43.10;;;15.10;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:07:44;52.15;;;15.75;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:10:11;35.92;;;11.75;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:12:38;39.40;;;13.20;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:15:06;33.17;;;12.43;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:17:33;36.45;;;12.95;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:20:00;38.42;;;14.10;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:22:26;31.58;;;12.52;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:24:54;38.65;;;14.48;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:27:21;46.15;;;14.73;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:29:48;46.38;;;15.48;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:32:15;43.15;;;13.68;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:34:41;37.55;;;11.85;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:37:08;44.50;;;13.63;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:39:35;37.70;;;13.00;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:42:03;33.25;;;12.13;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:44:29;37.15;;;12.60;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:46:56;33.67;;;12.50;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:49:23;36.67;;;13.18;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:51:49;42.85;;;13.27;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:54:16;32.88;;;13.13;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:56:42;36.60;;;12.45;;
19446;SDS011;9862;49.462;11.054;2024-01-15T02:59:10;33.65;;;13.02;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:01:37;30.45;;;12.00;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:04:04;33.65;;;11.38;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:06:30;26.88;;;10.02;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:08:58;39.35;;;12.82;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:11:24;28.95;;;10.50;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:13:52;33.03;;;12.50;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:16:24;32.83;;;12.35;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:18:52;30.63;;;11.23;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:21:23;34.67;;;11.55;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:23:54;28.42;;;10.18;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:26:22;30.95;;;12.20;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:28:50;36.65;;;11.52;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:31:21;25.27;;;8.18;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:33:51;29.40;;;9.75;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:36:18;28.85;;;10.23;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:38:44;25.88;;;9.93;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:41:11;27.08;;;9.68;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:43:38;27.85;;;10.73;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:46:05;27.60;;;10.50;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:48:32;32.40;;;10.95;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:51:00;24.92;;;8.82;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:53:26;36.17;;;11.18;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:55:53;30.60;;;9.88;;
19446;SDS011;9862;49.462;11.054;2024-01-15T03:58:20;29.38;;;10.02;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:00:46;25.65;;;10.43;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:03:13;26.05;;;10.23;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:05:40;34.40;;;9.60;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:08:08;23.83;;;8.27;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:10:34;23.35;;;7.97;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:13:01;31.30;;;10.45;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:15:28;25.38;;;8.80;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:17:55;30.42;;;11.10;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:20:21;26.70;;;11.00;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:22:48;23.50;;;9.50;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:25:16;22.83;;;9.98;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:27:43;28.30;;;9.82;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:30:10;25.75;;;9.80;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:32:37;32.38;;;10.15;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:35:03;24.27;;;7.60;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:37:30;30.88;;;10.45;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:39:57;14.85;;;7.20;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:42:25;26.45;;;10.48;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:44:51;26.85;;;8.60;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:47:18;29.92;;;9.68;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:49:45;31.38;;;10.38;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:52:11;24.30;;;9.13;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:54:38;21.33;;;8.93;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:57:04;28.77;;;10.57;;
19446;SDS011;9862;49.462;11.054;2024-01-15T04:59:32;30.40;;;11.32;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:01:59;28.48;;;8.30;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:04:26;31.90;;;12.73;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:06:52;30.33;;;10.43;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:09:19;26.95;;;9.77;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:11:46;20.45;;;8.63;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:14:12;31.92;;;10.95;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:16:44;31.08;;;10.40;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:19:13;26.33;;;7.40;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:21:39;29.58;;;9.88;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:24:06;29.80;;;10.50;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:26:34;31.30;;;10.52;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:29:00;27.42;;;10.30;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:31:27;27.85;;;11.25;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:33:55;24.92;;;10.32;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:36:22;21.30;;;8.80;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:38:48;28.52;;;10.40;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:41:15;29.55;;;10.40;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:43:41;25.27;;;8.77;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:46:08;26.52;;;9.30;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:48:35;26.05;;;10.75;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:51:03;24.98;;;10.23;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:53:29;26.80;;;11.00;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:55:56;28.83;;;10.55;;
19446;SDS011;9862;49.462;11.054;2024-01-15T05:58:23;27.55;;;9.18;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:00:49;25.95;;;10.10;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:03:16;26.05;;;9.15;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:05:42;25.42;;;8.55;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:08:10;21.55;;;9.05;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:10:37;22.15;;;9.18;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:13:04;23.02;;;9.55;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:15:30;25.08;;;8.27;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:17:57;22.17;;;7.70;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:20:23;27.38;;;10.82;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:22:50;29.25;;;8.68;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:25:18;26.50;;;11.52;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:27:45;19.08;;;7.82;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:30:12;25.42;;;8.73;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:32:39;25.60;;;9.45;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:35:06;23.15;;;9.82;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:37:33;21.95;;;9.63;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:39:59;27.77;;;10.25;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:42:27;22.58;;;9.85;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:44:54;24.33;;;10.13;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:47:21;29.23;;;10.60;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:49:47;31.98;;;10.50;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:52:15;27.15;;;9.60;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:54:42;22.35;;;9.48;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:57:08;29.98;;;11.23;;
19446;SDS011;9862;49.462;11.054;2024-01-15T06:59:36;25.20;;;10.07;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:02:03;22.63;;;9.43;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:04:30;29.23;;;10.68;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:06:57;29.15;;;9.65;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:09:23;28.48;;;10.30;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:11:50;23.42;;;10.45;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:14:16;23.67;;;8.70;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:16:44;23.05;;;9.55;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:19:11;22.65;;;9.65;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:21:38;23.58;;;8.32;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:24:05;24.92;;;8.95;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:26:32;28.00;;;10.07;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:28:58;24.15;;;9.50;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:31:25;29.75;;;11.50;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:33:54;22.13;;;9.90;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:36:21;23.08;;;8.05;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:38:47;24.67;;;9.55;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:41:14;23.92;;;9.73;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:43:40;31.08;;;12.75;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:46:07;29.77;;;10.68;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:48:34;24.58;;;8.25;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:51:02;22.08;;;7.97;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:53:29;23.90;;;9.65;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:55:55;22.98;;;9.45;;
19446;SDS011;9862;49.462;11.054;2024-01-15T07:58:22;21.42;;;9.27;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:00:49;25.90;;;11.35;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:03:16;20.88;;;9.45;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:05:43;26.45;;;10.20;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:08:11;26.42;;;10.13;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:10:38;26.17;;;9.95;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:13:04;15.73;;;8.10;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:15:33;28.38;;;9.57;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:17:59;25.02;;;9.77;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:20:26;24.23;;;9.98;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:22:52;24.70;;;8.32;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:25:20;17.77;;;7.70;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:27:47;21.05;;;9.90;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:30:14;23.65;;;9.93;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:32:41;19.73;;;8.82;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:35:07;23.80;;;8.30;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:37:34;22.58;;;10.82;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:40:01;21.30;;;8.60;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:42:30;24.38;;;7.95;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:44:56;22.92;;;9.00;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:47:23;18.77;;;8.93;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:49:50;23.40;;;8.48;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:52:17;23.80;;;8.18;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:54:45;21.83;;;9.25;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:57:11;19.33;;;9.02;;
19446;SDS011;9862;49.462;11.054;2024-01-15T08:59:39;15.38;;;7.60;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:02:06;21.10;;;9.32;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:04:33;18.90;;;7.40;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:07:00;26.38;;;9.63;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:09:27;19.20;;;7.72;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:11:54;23.50;;;9.23;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:14:20;18.73;;;6.97;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:16:48;20.88;;;7.63;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:19:15;21.67;;;8.30;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:21:42;18.75;;;7.70;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:24:08;20.90;;;9.30;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:26:35;21.00;;;9.15;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:29:02;23.08;;;9.45;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:31:29;22.65;;;8.65;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:33:57;22.15;;;9.27;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:36:25;18.95;;;8.57;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:38:52;19.83;;;8.55;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:41:18;18.52;;;7.45;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:43:45;21.60;;;9.13;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:46:12;14.13;;;7.00;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:48:39;22.35;;;8.27;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:51:07;23.10;;;8.15;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:53:35;18.65;;;7.20;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:56:03;22.23;;;8.75;;
19446;SDS011;9862;49.462;11.054;2024-01-15T09:58:31;18.40;;;7.85;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:00:59;20.33;;;8.32;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:03:28;17.83;;;6.60;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:05:54;20.15;;;8.32;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:08:25;20.92;;;8.48;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:10:52;18.05;;;7.68;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:13:18;16.92;;;8.20;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:15:47;20.40;;;9.75;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:18:13;18.38;;;8.27;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:20:40;24.20;;;7.40;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:23:07;19.83;;;8.77;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:25:36;15.80;;;7.75;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:28:03;14.90;;;8.55;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:30:31;15.70;;;8.27;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:32:58;14.82;;;8.40;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:35:27;18.83;;;8.30;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:37:54;23.20;;;8.77;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:40:21;19.27;;;8.18;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:42:49;16.58;;;7.95;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:45:15;17.33;;;6.80;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:47:42;21.45;;;7.50;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:50:10;18.10;;;8.38;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:52:37;16.45;;;7.78;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:55:06;15.73;;;6.65;;
19446;SDS011;9862;49.462;11.054;2024-01-15T10:57:34;18.90;;;7.40;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:00:03;16.58;;;7.78;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:02:31;14.65;;;7.20;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:04:59;17.02;;;7.63;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:07:26;17.25;;;8.23;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:09:53;18.38;;;8.45;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:12:19;18.98;;;7.88;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:14:46;14.48;;;7.28;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:17:15;19.48;;;7.30;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:19:44;14.45;;;8.52;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:25:14;16.85;;;7.50;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:27:44;16.98;;;8.63;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:30:13;18.77;;;8.10;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:32:41;14.15;;;7.32;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:35:08;15.48;;;7.35;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:40:37;10.82;;;5.85;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:43:05;21.70;;;9.55;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:45:34;19.05;;;7.75;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:48:12;17.95;;;8.75;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:50:40;15.93;;;7.45;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:53:11;17.25;;;6.78;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:55:43;15.93;;;8.18;;
19446;SDS011;9862;49.462;11.054;2024-01-15T11:58:11;19.70;;;8.93;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:00:42;22.67;;;9.07;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:03:10;16.77;;;7.53;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:05:38;18.20;;;7.65;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:08:07;15.52;;;7.13;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:10:36;16.67;;;8.35;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:13:04;19.23;;;7.70;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:15:35;15.82;;;7.97;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:18:03;17.73;;;8.25;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:20:30;17.75;;;7.70;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:23:00;15.32;;;7.03;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:25:28;16.33;;;7.30;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:27:56;14.88;;;7.28;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:30:23;16.17;;;6.97;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:32:50;18.75;;;7.80;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:35:16;16.80;;;7.00;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:37:43;17.33;;;7.72;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:40:14;13.60;;;6.85;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:42:46;14.05;;;5.90;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:45:13;17.55;;;7.43;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:47:40;20.67;;;7.95;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:50:08;14.30;;;5.80;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:52:35;17.35;;;7.07;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:55:03;16.08;;;8.18;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:57:32;18.13;;;6.82;;
19446;SDS011;9862;49.462;11.054;2024-01-15T12:59:59;17.48;;;8.23;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:02:25;13.10;;;7.32;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:04:52;16.20;;;7.50;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:07:19;11.45;;;6.15;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:09:45;12.05;;;6.90;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:12:12;13.95;;;6.40;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:14:40;18.30;;;7.25;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:17:07;13.43;;;6.57;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:19:34;14.38;;;7.07;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:22:00;16.95;;;7.80;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:24:28;13.52;;;7.40;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:26:55;13.63;;;7.22;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:29:22;15.63;;;7.18;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:31:50;14.35;;;6.28;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:34:16;15.18;;;7.25;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:36:43;15.18;;;6.95;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:39:10;13.88;;;6.15;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:41:37;13.23;;;6.57;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:44:03;12.38;;;6.28;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:46:30;8.10;;;5.13;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:48:58;11.13;;;5.78;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:51:25;10.63;;;5.93;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:53:51;11.43;;;6.25;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:56:18;15.23;;;6.28;;
19446;SDS011;9862;49.462;11.054;2024-01-15T13:58:45;10.68;;;5.65;;
19446;SDS011;9862;49.462;11.054;2024-01-15T14:01:13;16.35;;;6.57;;
19446;SDS011;9862;49.462;11.054;2024-01-15T14:03:39;14.18;;;6.93;;
19446;SDS011;9862;49.462;11.054;2024-01-15T14:06:07;13.32;;;7.47;;
19446;SDS011;9862;49.462;11.054;2024-01-15T14:08:35;17.75;;;6.90;;
19446;SDS011;9862;49.462;11.054;2024-01-15T14:11:02;14.68;;;6.78;;
19446;SDS011;9862;49.462;11.054;2024-01-15T14:13:31;12.20;;;5.97;;
19446;SDS011;9862;49.462;11.054;2024-01-15T14:15:57;12.93;;;5.53;;
19446;SDS011;9862;49.462;11.054;2024-01-15T14:18:24;11.90;;;6.30;;
19446;SDS011;9862;49.462;11.054;2024-01-15T14:20:51;10.85;;;6.45;;
19446;SDS011;9862;49.462;11.054;2024-01-15T14:23:20;12.13;;;5.85;;
19446;SDS011;9862;49.462;11.054;2024-01-15T14:25:46;12.25;;;5.68;;
19446;SDS011;9862;49.462;11.054;2024-01-15T14:28:13;10.48;;;5.43;;
19446;SDS011;9862;49.462;11.054;2024-01-15T14:30:40;10.98;;;6.53;;
19446;SDS011;9862;49.462;11.054;2024-01-15T14:33:06;12.13;;;5.70;;