sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74416;SHT31;62850;42.428;25.618;2024-03-08T00:01:47;6.49;85.24
74416;SHT31;62850;42.428;25.618;2024-03-08T00:04:13;6.46;85.04
74416;SHT31;62850;42.428;25.618;2024-03-08T00:06:41;6.37;85.19
74416;SHT31;62850;42.428;25.618;2024-03-08T00:09:06;6.36;85.38
74416;SHT31;62850;42.428;25.618;2024-03-08T00:11:33;6.42;85.40
74416;SHT31;62850;42.428;25.618;2024-03-08T00:14:00;6.42;85.35
74416;SHT31;62850;42.428;25.618;2024-03-08T00:16:25;6.40;85.51
74416;SHT31;62850;42.428;25.618;2024-03-08T00:18:51;6.37;85.42
74416;SHT31;62850;42.428;25.618;2024-03-08T00:21:16;6.33;85.48
74416;SHT31;62850;42.428;25.618;2024-03-08T00:23:42;6.37;85.32
74416;SHT31;62850;42.428;25.618;2024-03-08T00:26:07;6.37;85.27
74416;SHT31;62850;42.428;25.618;2024-03-08T00:28:32;6.39;85.33
74416;SHT31;62850;42.428;25.618;2024-03-08T00:31:00;6.34;85.04
74416;SHT31;62850;42.428;25.618;2024-03-08T00:33:25;6.33;85.16
74416;SHT31;62850;42.428;25.618;2024-03-08T00:35:51;6.29;85.44
74416;SHT31;62850;42.428;25.618;2024-03-08T00:38:16;6.33;85.44
74416;SHT31;62850;42.428;25.618;2024-03-08T00:40:44;6.28;85.16
74416;SHT31;62850;42.428;25.618;2024-03-08T00:43:09;6.30;85.15
74416;SHT31;62850;42.428;25.618;2024-03-08T00:45:35;6.26;85.28
74416;SHT31;62850;42.428;25.618;2024-03-08T00:48:00;6.30;85.50
74416;SHT31;62850;42.428;25.618;2024-03-08T00:50:25;6.28;85.26
74416;SHT31;62850;42.428;25.618;2024-03-08T00:52:51;6.23;85.33
74416;SHT31;62850;42.428;25.618;2024-03-08T00:55:16;6.23;85.42
74416;SHT31;62850;42.428;25.618;2024-03-08T00:57:42;6.21;85.28
74416;SHT31;62850;42.428;25.618;2024-03-08T01:00:08;6.18;85.40
74416;SHT31;62850;42.428;25.618;2024-03-08T01:02:37;6.15;85.51
74416;SHT31;62850;42.428;25.618;2024-03-08T01:05:03;6.19;85.47
74416;SHT31;62850;42.428;25.618;2024-03-08T01:07:33;6.13;85.29
74416;SHT31;62850;42.428;25.618;2024-03-08T01:09:59;6.11;85.53
74416;SHT31;62850;42.428;25.618;2024-03-08T01:12:26;6.12;85.47
74416;SHT31;62850;42.428;25.618;2024-03-08T01:14:51;6.15;85.28
74416;SHT31;62850;42.428;25.618;2024-03-08T01:17:18;6.08;85.03
74416;SHT31;62850;42.428;25.618;2024-03-08T01:19:43;6.08;85.18
74416;SHT31;62850;42.428;25.618;2024-03-08T01:22:12;6.12;85.11
74416;SHT31;62850;42.428;25.618;2024-03-08T01:24:37;6.08;85.00
74416;SHT31;62850;42.428;25.618;2024-03-08T01:27:03;6.02;85.02
74416;SHT31;62850;42.428;25.618;2024-03-08T01:29:28;6.01;84.84
74416;SHT31;62850;42.428;25.618;2024-03-08T01:31:55;5.99;84.61
74416;SHT31;62850;42.428;25.618;2024-03-08T01:34:24;5.99;84.70
74416;SHT31;62850;42.428;25.618;2024-03-08T01:36:49;6.09;84.64
74416;SHT31;62850;42.428;25.618;2024-03-08T01:39:15;6.02;84.35
74416;SHT31;62850;42.428;25.618;2024-03-08T01:41:40;5.92;83.56
74416;SHT31;62850;42.428;25.618;2024-03-08T01:44:06;5.94;83.52
74416;SHT31;62850;42.428;25.618;2024-03-08T01:46:33;5.94;83.59
74416;SHT31;62850;42.428;25.618;2024-03-08T01:48:59;5.82;83.53
74416;SHT31;62850;42.428;25.618;2024-03-08T01:51:26;5.78;83.69
74416;SHT31;62850;42.428;25.618;2024-03-08T01:53:55;5.75;83.97
74416;SHT31;62850;42.428;25.618;2024-03-08T01:56:21;5.81;83.62
74416;SHT31;62850;42.428;25.618;2024-03-08T01:58:46;5.79;83.51
74416;SHT31;62850;42.428;25.618;2024-03-08T02:01:13;5.87;83.64
74416;SHT31;62850;42.428;25.618;2024-03-08T02:03:41;5.88;83.61
74416;SHT31;62850;42.428;25.618;2024-03-08T02:06:11;5.87;83.71
74416;SHT31;62850;42.428;25.618;2024-03-08T02:08:36;5.81;83.96
74416;SHT31;62850;42.428;25.618;2024-03-08T02:11:04;5.85;83.99
74416;SHT31;62850;42.428;25.618;2024-03-08T02:13:29;5.84;84.08
74416;SHT31;62850;42.428;25.618;2024-03-08T02:15:59;5.92;84.11
74416;SHT31;62850;42.428;25.618;2024-03-08T02:18:25;5.94;84.01
74416;SHT31;62850;42.428;25.618;2024-03-08T02:21:00;5.92;83.88
74416;SHT31;62850;42.428;25.618;2024-03-08T02:23:27;5.97;84.10
74416;SHT31;62850;42.428;25.618;2024-03-08T02:25:54;5.98;83.87
74416;SHT31;62850;42.428;25.618;2024-03-08T02:28:20;5.99;84.11
74416;SHT31;62850;42.428;25.618;2024-03-08T02:30:49;5.92;83.95
74416;SHT31;62850;42.428;25.618;2024-03-08T02:33:16;5.91;84.16
74416;SHT31;62850;42.428;25.618;2024-03-08T02:35:43;5.94;84.21
74416;SHT31;62850;42.428;25.618;2024-03-08T02:38:15;5.97;84.32
74416;SHT31;62850;42.428;25.618;2024-03-08T02:40:51;5.97;84.18
74416;SHT31;62850;42.428;25.618;2024-03-08T02:43:18;6.03;84.09
74416;SHT31;62850;42.428;25.618;2024-03-08T02:45:44;6.03;84.01
74416;SHT31;62850;42.428;25.618;2024-03-08T02:48:14;5.99;84.13
74416;SHT31;62850;42.428;25.618;2024-03-08T02:50:40;5.97;84.00
74416;SHT31;62850;42.428;25.618;2024-03-08T02:53:07;5.97;84.13
74416;SHT31;62850;42.428;25.618;2024-03-08T02:55:33;5.99;84.28
74416;SHT31;62850;42.428;25.618;2024-03-08T02:58:01;5.98;83.98
74416;SHT31;62850;42.428;25.618;2024-03-08T03:00:28;5.98;83.94
74416;SHT31;62850;42.428;25.618;2024-03-08T03:02:56;6.01;83.83
74416;SHT31;62850;42.428;25.618;2024-03-08T03:05:22;5.97;84.02
74416;SHT31;62850;42.428;25.618;2024-03-08T03:07:48;5.97;83.71
74416;SHT31;62850;42.428;25.618;2024-03-08T03:10:14;5.92;83.81
74416;SHT31;62850;42.428;25.618;2024-03-08T03:12:42;5.88;84.04
74416;SHT31;62850;42.428;25.618;2024-03-08T03:15:08;5.88;84.23
74416;SHT31;62850;42.428;25.618;2024-03-08T03:17:33;5.85;84.46
74416;SHT31;62850;42.428;25.618;2024-03-08T03:19:59;5.85;84.50
74416;SHT31;62850;42.428;25.618;2024-03-08T03:22:28;5.82;84.52
74416;SHT31;62850;42.428;25.618;2024-03-08T03:24:55;5.81;84.51
74416;SHT31;62850;42.428;25.618;2024-03-08T03:27:23;5.78;84.85
74416;SHT31;62850;42.428;25.618;2024-03-08T03:29:50;5.77;84.80
74416;SHT31;62850;42.428;25.618;2024-03-08T03:32:17;5.77;84.96
74416;SHT31;62850;42.428;25.618;2024-03-08T03:34:44;5.74;85.20
74416;SHT31;62850;42.428;25.618;2024-03-08T03:37:10;5.78;85.16
74416;SHT31;62850;42.428;25.618;2024-03-08T03:39:39;5.81;84.84
74416;SHT31;62850;42.428;25.618;2024-03-08T03:42:17;5.81;84.75
74416;SHT31;62850;42.428;25.618;2024-03-08T03:44:47;5.81;84.73
74416;SHT31;62850;42.428;25.618;2024-03-08T03:47:13;5.77;84.84
74416;SHT31;62850;42.428;25.618;2024-03-08T03:49:40;5.72;84.84
74416;SHT31;62850;42.428;25.618;2024-03-08T03:52:06;5.61;84.87
74416;SHT31;62850;42.428;25.618;2024-03-08T03:54:31;5.61;85.06
74416;SHT31;62850;42.428;25.618;2024-03-08T03:56:58;5.62;85.14
74416;SHT31;62850;42.428;25.618;2024-03-08T03:59:23;5.68;85.23
74416;SHT31;62850;42.428;25.618;2024-03-08T04:01:49;5.74;84.96
74416;SHT31;62850;42.428;25.618;2024-03-08T04:04:15;5.72;84.96
74416;SHT31;62850;42.428;25.618;2024-03-08T04:06:40;5.71;84.91
74416;SHT31;62850;42.428;25.618;2024-03-08T04:09:06;5.75;85.08
74416;SHT31;62850;42.428;25.618;2024-03-08T04:11:32;5.74;84.99
74416;SHT31;62850;42.428;25.618;2024-03-08T04:13:57;5.78;85.11
74416;SHT31;62850;42.428;25.618;2024-03-08T04:16:23;5.81;84.69
74416;SHT31;62850;42.428;25.618;2024-03-08T04:18:49;5.85;84.49
74416;SHT31;62850;42.428;25.618;2024-03-08T04:21:15;5.84;84.63
74416;SHT31;62850;42.428;25.618;2024-03-08T04:23:40;5.84;84.49
74416;SHT31;62850;42.428;25.618;2024-03-08T04:26:06;5.91;84.37
74416;SHT31;62850;42.428;25.618;2024-03-08T04:28:34;5.94;84.38
74416;SHT31;62850;42.428;25.618;2024-03-08T04:31:00;5.92;83.99
74416;SHT31;62850;42.428;25.618;2024-03-08T04:33:28;5.90;83.73
74416;SHT31;62850;42.428;25.618;2024-03-08T04:35:53;5.85;83.77
74416;SHT31;62850;42.428;25.618;2024-03-08T04:38:19;5.84;83.88
74416;SHT31;62850;42.428;25.618;2024-03-08T04:40:44;5.84;83.58
74416;SHT31;62850;42.428;25.618;2024-03-08T04:43:10;5.71;83.79
74416;SHT31;62850;42.428;25.618;2024-03-08T04:45:36;5.72;83.76
74416;SHT31;62850;42.428;25.618;2024-03-08T04:48:02;5.79;83.78
74416;SHT31;62850;42.428;25.618;2024-03-08T04:50:28;5.88;83.76
74416;SHT31;62850;42.428;25.618;2024-03-08T04:52:56;5.88;83.57
74416;SHT31;62850;42.428;25.618;2024-03-08T04:55:21;5.94;83.44
74416;SHT31;62850;42.428;25.618;2024-03-08T04:57:48;5.94;83.06
74416;SHT31;62850;42.428;25.618;2024-03-08T05:00:14;5.91;82.46
74416;SHT31;62850;42.428;25.618;2024-03-08T05:02:41;5.95;82.48
74416;SHT31;62850;42.428;25.618;2024-03-08T05:05:07;6.06;82.51
74416;SHT31;62850;42.428;25.618;2024-03-08T05:07:36;6.12;82.70
74416;SHT31;62850;42.428;25.618;2024-03-08T05:10:01;6.13;82.62
74416;SHT31;62850;42.428;25.618;2024-03-08T05:12:27;6.13;82.43
74416;SHT31;62850;42.428;25.618;2024-03-08T05:14:53;6.22;82.29
74416;SHT31;62850;42.428;25.618;2024-03-08T05:17:19;6.21;82.02
74416;SHT31;62850;42.428;25.618;2024-03-08T05:19:44;6.16;81.55
74416;SHT31;62850;42.428;25.618;2024-03-08T05:22:10;6.18;81.90
74416;SHT31;62850;42.428;25.618;2024-03-08T05:24:35;6.21;82.12
74416;SHT31;62850;42.428;25.618;2024-03-08T05:27:01;6.22;82.09
74416;SHT31;62850;42.428;25.618;2024-03-08T05:29:28;6.21;82.03
74416;SHT31;62850;42.428;25.618;2024-03-08T05:31:54;6.19;82.12
74416;SHT31;62850;42.428;25.618;2024-03-08T05:34:20;6.28;82.35
74416;SHT31;62850;42.428;25.618;2024-03-08T05:36:49;6.36;82.09
74416;SHT31;62850;42.428;25.618;2024-03-08T05:39:16;6.37;81.72
74416;SHT31;62850;42.428;25.618;2024-03-08T05:41:43;6.30;81.61
74416;SHT31;62850;42.428;25.618;2024-03-08T05:44:09;6.23;81.71
74416;SHT31;62850;42.428;25.618;2024-03-08T05:46:36;6.23;81.50
74416;SHT31;62850;42.428;25.618;2024-03-08T05:49:05;6.32;81.32
74416;SHT31;62850;42.428;25.618;2024-03-08T05:51:34;6.37;81.04
74416;SHT31;62850;42.428;25.618;2024-03-08T05:54:04;6.37;80.76
74416;SHT31;62850;42.428;25.618;2024-03-08T05:56:34;6.44;80.57
74416;SHT31;62850;42.428;25.618;2024-03-08T05:58:59;6.50;80.67
74416;SHT31;62850;42.428;25.618;2024-03-08T06:01:25;6.56;80.16
74416;SHT31;62850;42.428;25.618;2024-03-08T06:03:52;6.60;80.09
74416;SHT31;62850;42.428;25.618;2024-03-08T06:06:20;6.67;79.90
74416;SHT31;62850;42.428;25.618;2024-03-08T06:08:47;6.67;80.17
74416;SHT31;62850;42.428;25.618;2024-03-08T06:11:15;6.74;80.09
74416;SHT31;62850;42.428;25.618;2024-03-08T06:13:40;6.80;80.09
74416;SHT31;62850;42.428;25.618;2024-03-08T06:16:06;6.85;79.90
74416;SHT31;62850;42.428;25.618;2024-03-08T06:18:34;6.85;79.52
74416;SHT31;62850;42.428;25.618;2024-03-08T06:21:05;6.85;79.54
74416;SHT31;62850;42.428;25.618;2024-03-08T06:23:34;6.87;79.17
74416;SHT31;62850;42.428;25.618;2024-03-08T06:26:12;6.91;79.29
74416;SHT31;62850;42.428;25.618;2024-03-08T06:28:38;6.83;79.27
74416;SHT31;62850;42.428;25.618;2024-03-08T06:31:03;6.84;79.33
74416;SHT31;62850;42.428;25.618;2024-03-08T06:33:29;6.83;79.54
74416;SHT31;62850;42.428;25.618;2024-03-08T06:35:56;6.91;79.48
74416;SHT31;62850;42.428;25.618;2024-03-08T06:38:25;6.98;79.40
74416;SHT31;62850;42.428;25.618;2024-03-08T06:40:51;6.98;79.48
74416;SHT31;62850;42.428;25.618;2024-03-08T06:43:18;7.07;79.55
74416;SHT31;62850;42.428;25.618;2024-03-08T06:45:44;7.12;79.98
74416;SHT31;62850;42.428;25.618;2024-03-08T06:48:19;7.16;79.75
74416;SHT31;62850;42.428;25.618;2024-03-08T06:50:45;7.21;79.56
74416;SHT31;62850;42.428;25.618;2024-03-08T06:53:11;7.25;79.23
74416;SHT31;62850;42.428;25.618;2024-03-08T06:55:37;7.25;81.15
74416;SHT31;62850;42.428;25.618;2024-03-08T06:58:03;7.22;82.40
74416;SHT31;62850;42.428;25.618;2024-03-08T07:00:28;7.23;81.30
74416;SHT31;62850;42.428;25.618;2024-03-08T07:02:54;7.28;80.20
74416;SHT31;62850;42.428;25.618;2024-03-08T07:05:20;7.28;80.32
74416;SHT31;62850;42.428;25.618;2024-03-08T07:07:45;7.35;79.89
74416;SHT31;62850;42.428;25.618;2024-03-08T07:10:14;7.29;80.23
74416;SHT31;62850;42.428;25.618;2024-03-08T07:12:41;7.25;80.37
74416;SHT31;62850;42.428;25.618;2024-03-08T07:15:07;7.38;80.03
74416;SHT31;62850;42.428;25.618;2024-03-08T07:17:32;7.29;79.78
74416;SHT31;62850;42.428;25.618;2024-03-08T07:20:00;7.32;79.49
74416;SHT31;62850;42.428;25.618;2024-03-08T07:22:32;7.31;79.35
74416;SHT31;62850;42.428;25.618;2024-03-08T07:24:58;7.25;79.40
74416;SHT31;62850;42.428;25.618;2024-03-08T07:27:43;7.25;79.49
74416;SHT31;62850;42.428;25.618;2024-03-08T07:30:09;7.26;79.37
74416;SHT31;62850;42.428;25.618;2024-03-08T07:32:35;7.25;79.51
74416;SHT31;62850;42.428;25.618;2024-03-08T07:35:01;7.26;79.38
74416;SHT31;62850;42.428;25.618;2024-03-08T07:37:27;7.28;79.25
74416;SHT31;62850;42.428;25.618;2024-03-08T07:39:52;7.32;79.09
74416;SHT31;62850;42.428;25.618;2024-03-08T07:42:18;7.28;78.85
74416;SHT31;62850;42.428;25.618;2024-03-08T07:44:43;7.23;78.97
74416;SHT31;62850;42.428;25.618;2024-03-08T07:47:09;7.33;78.81
74416;SHT31;62850;42.428;25.618;2024-03-08T07:49:35;7.23;79.09
74416;SHT31;62850;42.428;25.618;2024-03-08T07:52:01;7.21;79.20
74416;SHT31;62850;42.428;25.618;2024-03-08T07:54:26;7.16;79.03
74416;SHT31;62850;42.428;25.618;2024-03-08T07:56:52;7.19;79.53
74416;SHT31;62850;42.428;25.618;2024-03-08T07:59:18;7.25;79.40
74416;SHT31;62850;42.428;25.618;2024-03-08T08:01:44;7.28;79.24
74416;SHT31;62850;42.428;25.618;2024-03-08T08:04:10;7.32;79.17
74416;SHT31;62850;42.428;25.618;2024-03-08T08:06:38;7.31;79.27
74416;SHT31;62850;42.428;25.618;2024-03-08T08:09:07;7.35;79.24
74416;SHT31;62850;42.428;25.618;2024-03-08T08:11:40;7.35;78.67
74416;SHT31;62850;42.428;25.618;2024-03-08T08:14:06;7.39;78.73
74416;SHT31;62850;42.428;25.618;2024-03-08T08:16:35;7.43;78.25
74416;SHT31;62850;42.428;25.618;2024-03-08T08:19:02;7.41;78.15
74416;SHT31;62850;42.428;25.618;2024-03-08T08:21:35;7.38;78.50
74416;SHT31;62850;42.428;25.618;2024-03-08T08:24:04;7.38;78.25
74416;SHT31;62850;42.428;25.618;2024-03-08T08:26:29;7.36;77.94
74416;SHT31;62850;42.428;25.618;2024-03-08T08:29:02;7.41;78.15
74416;SHT31;62850;42.428;25.618;2024-03-08T08:31:28;7.43;78.00
74416;SHT31;62850;42.428;25.618;2024-03-08T08:33:53;7.45;77.49
74416;SHT31;62850;42.428;25.618;2024-03-08T08:36:24;7.50;77.19
74416;SHT31;62850;42.428;25.618;2024-03-08T08:38:49;7.41;77.48
74416;SHT31;62850;42.428;25.618;2024-03-08T08:41:15;7.46;77.31
74416;SHT31;62850;42.428;25.618;2024-03-08T08:43:42;7.55;77.39
74416;SHT31;62850;42.428;25.618;2024-03-08T08:46:10;7.58;77.48
74416;SHT31;62850;42.428;25.618;2024-03-08T08:48:41;7.60;77.37
74416;SHT31;62850;42.428;25.618;2024-03-08T08:51:09;7.66;77.25
74416;SHT31;62850;42.428;25.618;2024-03-08T08:53:38;7.69;77.14
74416;SHT31;62850;42.428;25.618;2024-03-08T08:56:06;7.71;77.01
74416;SHT31;62850;42.428;25.618;2024-03-08T08:58:33;7.73;76.94
74416;SHT31;62850;42.428;25.618;2024-03-08T09:00:58;7.69;76.52
74416;SHT31;62850;42.428;25.618;2024-03-08T09:03:25;7.66;76.66
74416;SHT31;62850;42.428;25.618;2024-03-08T09:05:52;7.63;76.34
74416;SHT31;62850;42.428;25.618;2024-03-08T09:08:18;7.73;76.43
74416;SHT31;62850;42.428;25.618;2024-03-08T09:10:43;7.84;76.13
74416;SHT31;62850;42.428;25.618;2024-03-08T09:13:09;7.91;76.25
74416;SHT31;62850;42.428;25.618;2024-03-08T09:15:35;8.01;75.80
74416;SHT31;62850;42.428;25.618;2024-03-08T09:18:01;8.08;75.91
74416;SHT31;62850;42.428;25.618;2024-03-08T09:20:27;8.14;75.90
74416;SHT31;62850;42.428;25.618;2024-03-08T09:22:53;8.21;75.34
74416;SHT31;62850;42.428;25.618;2024-03-08T09:25:20;8.31;75.03
74416;SHT31;62850;42.428;25.618;2024-03-08T09:27:45;8.35;74.80
74416;SHT31;62850;42.428;25.618;2024-03-08T09:30:11;8.39;74.96
74416;SHT31;62850;42.428;25.618;2024-03-08T09:32:38;8.30;75.56
74416;SHT31;62850;42.428;25.618;2024-03-08T09:35:04;8.24;75.13
74416;SHT31;62850;42.428;25.618;2024-03-08T09:37:32;8.22;75.05
74416;SHT31;62850;42.428;25.618;2024-03-08T09:39:59;8.30;74.83
74416;SHT31;62850;42.428;25.618;2024-03-08T09:42:26;8.32;74.71
74416;SHT31;62850;42.428;25.618;2024-03-08T09:44:51;8.30;74.97
74416;SHT31;62850;42.428;25.618;2024-03-08T09:47:17;8.24;74.77
74416;SHT31;62850;42.428;25.618;2024-03-08T09:49:43;8.22;74.65
74416;SHT31;62850;42.428;25.618;2024-03-08T09:52:09;8.21;74.69
74416;SHT31;62850;42.428;25.618;2024-03-08T09:54:35;8.17;74.82
74416;SHT31;62850;42.428;25.618;2024-03-08T09:57:03;8.18;74.97
74416;SHT31;62850;42.428;25.618;2024-03-08T09:59:29;8.15;75.22
74416;SHT31;62850;42.428;25.618;2024-03-08T10:02:01;8.15;75.27
74416;SHT31;62850;42.428;25.618;2024-03-08T10:04:28;8.14;75.42
74416;SHT31;62850;42.428;25.618;2024-03-08T10:06:59;8.15;75.17
74416;SHT31;62850;42.428;25.618;2024-03-08T10:09:25;8.14;74.93
74416;SHT31;62850;42.428;25.618;2024-03-08T10:11:58;8.15;75.04
74416;SHT31;62850;42.428;25.618;2024-03-08T10:14:27;8.17;74.61
74416;SHT31;62850;42.428;25.618;2024-03-08T10:16:53;8.18;74.16
74416;SHT31;62850;42.428;25.618;2024-03-08T10:19:19;8.25;73.73
74416;SHT31;62850;42.428;25.618;2024-03-08T10:21:49;8.20;74.06
74416;SHT31;62850;42.428;25.618;2024-03-08T10:24:14;8.15;74.38
74416;SHT31;62850;42.428;25.618;2024-03-08T10:26:40;8.12;74.80
74416;SHT31;62850;42.428;25.618;2024-03-08T10:29:05;8.14;76.57
74416;SHT31;62850;42.428;25.618;2024-03-08T10:31:33;8.17;75.69
74416;SHT31;62850;42.428;25.618;2024-03-08T10:33:58;8.14;75.16
74416;SHT31;62850;42.428;25.618;2024-03-08T10:36:24;8.11;74.86
74416;SHT31;62850;42.428;25.618;2024-03-08T10:38:51;8.02;75.20
74416;SHT31;62850;42.428;25.618;2024-03-08T10:41:18;7.98;75.70
74416;SHT31;62850;42.428;25.618;2024-03-08T10:49:08;8.04;75.36
74416;SHT31;62850;42.428;25.618;2024-03-08T10:51:37;7.98;75.59
74416;SHT31;62850;42.428;25.618;2024-03-08T10:54:04;8.07;75.54
74416;SHT31;62850;42.428;25.618;2024-03-08T10:56:32;8.02;75.63
74416;SHT31;62850;42.428;25.618;2024-03-08T10:58:58;8.04;75.71
74416;SHT31;62850;42.428;25.618;2024-03-08T11:01:24;7.98;75.84
74416;SHT31;62850;42.428;25.618;2024-03-08T11:03:51;8.04;75.83
74416;SHT31;62850;42.428;25.618;2024-03-08T11:06:42;8.04;75.80
74416;SHT31;62850;42.428;25.618;2024-03-08T11:09:36;8.05;75.72
74416;SHT31;62850;42.428;25.618;2024-03-08T11:12:21;8.05;75.47
74416;SHT31;62850;42.428;25.618;2024-03-08T11:14:48;8.12;75.30
74416;SHT31;62850;42.428;25.618;2024-03-08T11:17:15;8.05;75.38
74416;SHT31;62850;42.428;25.618;2024-03-08T11:19:47;8.01;75.46
74416;SHT31;62850;42.428;25.618;2024-03-08T11:22:21;8.02;75.59
74416;SHT31;62850;42.428;25.618;2024-03-08T11:24:52;8.02;75.28
74416;SHT31;62850;42.428;25.618;2024-03-08T11:27:17;8.00;75.87
74416;SHT31;62850;42.428;25.618;2024-03-08T11:29:43;8.01;75.69
74416;SHT31;62850;42.428;25.618;2024-03-08T11:32:11;8.02;75.24
74416;SHT31;62850;42.428;25.618;2024-03-08T11:34:42;8.00;75.69
74416;SHT31;62850;42.428;25.618;2024-03-08T11:37:14;8.00;75.73
74416;SHT31;62850;42.428;25.618;2024-03-08T11:39:46;8.00;75.86
74416;SHT31;62850;42.428;25.618;2024-03-08T11:42:14;7.95;75.97
74416;SHT31;62850;42.428;25.618;2024-03-08T11:44:39;7.94;74.75
74416;SHT31;62850;42.428;25.618;2024-03-08T11:47:10;7.95;75.38
74416;SHT31;62850;42.428;25.618;2024-03-08T11:49:36;7.97;75.68
74416;SHT31;62850;42.428;25.618;2024-03-08T11:52:02;7.98;75.99
74416;SHT31;62850;42.428;25.618;2024-03-08T11:54:28;8.02;75.82
74416;SHT31;62850;42.428;25.618;2024-03-08T11:56:56;8.04;75.64
74416;SHT31;62850;42.428;25.618;2024-03-08T11:59:27;7.97;75.77
74416;SHT31;62850;42.428;25.618;2024-03-08T12:02:04;7.98;75.66
74416;SHT31;62850;42.428;25.618;2024-03-08T12:04:31;8.00;75.60
74416;SHT31;62850;42.428;25.618;2024-03-08T12:06:59;8.00;75.67
74416;SHT31;62850;42.428;25.618;2024-03-08T12:09:33;8.01;75.66
74416;SHT31;62850;42.428;25.618;2024-03-08T12:12:01;8.01;75.44
74416;SHT31;62850;42.428;25.618;2024-03-08T12:14:28;8.04;75.21
74416;SHT31;62850;42.428;25.618;2024-03-08T12:16:54;8.02;75.14
74416;SHT31;62850;42.428;25.618;2024-03-08T12:19:19;8.07;74.94
74416;SHT31;62850;42.428;25.618;2024-03-08T12:21:45;8.04;74.69
74416;SHT31;62850;42.428;25.618;2024-03-08T12:24:15;8.10;74.62
74416;SHT31;62850;42.428;25.618;2024-03-08T12:26:42;8.12;74.58
74416;SHT31;62850;42.428;25.618;2024-03-08T12:29:18;8.01;74.31
74416;SHT31;62850;42.428;25.618;2024-03-08T12:31:57;7.93;74.32
74416;SHT31;62850;42.428;25.618;2024-03-08T12:34:24;7.91;74.56
74416;SHT31;62850;42.428;25.618;2024-03-08T12:36:51;7.87;74.55
74416;SHT31;62850;42.428;25.618;2024-03-08T12:39:22;7.89;74.92
74416;SHT31;62850;42.428;25.618;2024-03-08T12:41:52;7.90;74.51
74416;SHT31;62850;42.428;25.618;2024-03-08T12:44:18;7.89;74.60
74416;SHT31;62850;42.428;25.618;2024-03-08T12:46:47;7.94;74.63
74416;SHT31;62850;42.428;25.618;2024-03-08T12:49:13;7.95;74.90
74416;SHT31;62850;42.428;25.618;2024-03-08T12:51:45;8.00;74.46
74416;SHT31;62850;42.428;25.618;2024-03-08T12:54:11;7.97;74.23
74416;SHT31;62850;42.428;25.618;2024-03-08T12:56:37;8.01;74.10
74416;SHT31;62850;42.428;25.618;2024-03-08T12:59:04;8.01;73.94
74416;SHT31;62850;42.428;25.618;2024-03-08T13:01:30;8.05;74.55
74416;SHT31;62850;42.428;25.618;2024-03-08T13:03:57;8.05;74.96
74416;SHT31;62850;42.428;25.618;2024-03-08T13:06:24;8.02;71.58
74416;SHT31;62850;42.428;25.618;2024-03-08T13:08:53;8.02;72.17
74416;SHT31;62850;42.428;25.618;2024-03-08T13:11:19;8.05;71.68
74416;SHT31;62850;42.428;25.618;2024-03-08T13:13:45;8.12;71.96
74416;SHT31;62850;42.428;25.618;2024-03-08T13:16:12;8.15;72.34
74416;SHT31;62850;42.428;25.618;2024-03-08T13:18:40;8.25;72.04
74416;SHT31;62850;42.428;25.618;2024-03-08T13:21:07;8.28;72.01
74416;SHT31;62850;42.428;25.618;2024-03-08T13:23:37;8.31;71.65
74416;SHT31;62850;42.428;25.618;2024-03-08T13:26:07;8.11;70.63
74416;SHT31;62850;42.428;25.618;2024-03-08T13:28:32;8.22;70.53
74416;SHT31;62850;42.428;25.618;2024-03-08T13:31:03;8.27;70.11
74416;SHT31;62850;42.428;25.618;2024-03-08T13:33:28;8.34;70.54
74416;SHT31;62850;42.428;25.618;2024-03-08T13:35:54;8.45;70.59
74416;SHT31;62850;42.428;25.618;2024-03-08T13:38:19;8.49;70.44
74416;SHT31;62850;42.428;25.618;2024-03-08T13:40:46;8.55;70.32
74416;SHT31;62850;42.428;25.618;2024-03-08T13:43:12;8.59;69.59
74416;SHT31;62850;42.428;25.618;2024-03-08T13:45:38;8.66;69.56
74416;SHT31;62850;42.428;25.618;2024-03-08T13:48:04;8.51;69.26
74416;SHT31;62850;42.428;25.618;2024-03-08T13:50:30;8.42;70.07
74416;SHT31;62850;42.428;25.618;2024-03-08T13:52:56;8.51;69.69
74416;SHT31;62850;42.428;25.618;2024-03-08T13:55:22;8.58;69.60
74416;SHT31;62850;42.428;25.618;2024-03-08T13:57:48;8.37;68.04
74416;SHT31;62850;42.428;25.618;2024-03-08T14:00:15;8.38;68.65
74416;SHT31;62850;42.428;25.618;2024-03-08T14:02:40;8.37;68.73
74416;SHT31;62850;42.428;25.618;2024-03-08T14:05:09;8.45;68.56
74416;SHT31;62850;42.428;25.618;2024-03-08T14:07:37;8.41;68.78
74416;SHT31;62850;42.428;25.618;2024-03-08T14:10:02;8.52;68.68
74416;SHT31;62850;42.428;25.618;2024-03-08T14:12:28;8.56;68.43
74416;SHT31;62850;42.428;25.618;2024-03-08T14:14:54;8.52;67.54
74416;SHT31;62850;42.428;25.618;2024-03-08T14:17:19;8.51;67.00
74416;SHT31;62850;42.428;25.618;2024-03-08T14:19:45;8.53;67.10
74416;SHT31;62850;42.428;25.618;2024-03-08T14:22:10;8.48;66.78
74416;SHT31;62850;42.428;25.618;2024-03-08T14:24:40;8.53;66.94
74416;SHT31;62850;42.428;25.618;2024-03-08T14:27:07;8.46;67.04
74416;SHT31;62850;42.428;25.618;2024-03-08T14:29:34;8.45;67.31
74416;SHT31;62850;42.428;25.618;2024-03-08T14:32:00;8.42;67.28
74416;SHT31;62850;42.428;25.618;2024-03-08T14:34:26;8.32;66.65
74416;SHT31;62850;42.428;25.618;2024-03-08T14:36:53;8.27;66.91
74416;SHT31;62850;42.428;25.618;2024-03-08T14:39:19;8.15;67.28
74416;SHT31;62850;42.428;25.618;2024-03-08T14:41:47;8.20;67.24
74416;SHT31;62850;42.428;25.618;2024-03-08T14:44:13;8.21;67.28
74416;SHT31;62850;42.428;25.618;2024-03-08T14:46:39;8.15;67.54
74416;SHT31;62850;42.428;25.618;2024-03-08T14:49:05;8.05;67.12
74416;SHT31;62850;42.428;25.618;2024-03-08T14:51:31;8.14;67.39
74416;SHT31;62850;42.428;25.618;2024-03-08T14:53:56;8.10;67.42
74416;SHT31;62850;42.428;25.618;2024-03-08T14:56:22;8.11;67.56
74416;SHT31;62850;42.428;25.618;2024-03-08T14:58:52;8.11;67.96
74416;SHT31;62850;42.428;25.618;2024-03-08T15:01:18;7.91;67.78
74416;SHT31;62850;42.428;25.618;2024-03-08T15:03:47;7.97;68.27
74416;SHT31;62850;42.428;25.618;2024-03-08T15:06:16;7.93;68.25
74416;SHT31;62850;42.428;25.618;2024-03-08T15:08:46;7.97;68.76
74416;SHT31;62850;42.428;25.618;2024-03-08T15:11:12;8.01;68.54
74416;SHT31;62850;42.428;25.618;2024-03-08T15:13:49;7.98;68.15
74416;SHT31;62850;42.428;25.618;2024-03-08T15:16:18;7.87;67.88
74416;SHT31;62850;42.428;25.618;2024-03-08T15:18:44;7.84;67.44
74416;SHT31;62850;42.428;25.618;2024-03-08T15:21:15;7.80;68.27
74416;SHT31;62850;42.428;25.618;2024-03-08T15:23:45;7.76;68.39
74416;SHT31;62850;42.428;25.618;2024-03-08T15:26:20;7.74;68.18
74416;SHT31;62850;42.428;25.618;2024-03-08T15:28:45;7.71;67.94
74416;SHT31;62850;42.428;25.618;2024-03-08T15:31:12;7.66;68.48
74416;SHT31;62850;42.428;25.618;2024-03-08T15:33:41;7.66;68.42
74416;SHT31;62850;42.428;25.618;2024-03-08T15:36:11;7.65;69.05