sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18091;DHT22;9172;49.948;9.208;2023-05-07T00:00:08;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:02:36;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:05:07;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:07:36;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:10:07;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:12:36;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:15:07;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:17:35;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:20:07;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:22:36;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:25:06;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:27:35;15.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:30:04;15.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:32:36;15.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:35:08;15.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:37:37;15.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:40:08;15.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:42:36;14.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:45:07;14.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:47:37;14.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:50:08;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:52:38;14.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T00:57:46;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:00:15;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:02:45;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:05:17;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:07:46;14.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:10:15;15.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:12:45;15.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:15:14;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:17:43;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:20:12;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:22:41;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:25:12;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:27:44;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:30:13;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:32:45;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:35:17;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:37:47;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:40:16;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:42:47;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:45:16;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:47:45;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:50:16;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:52:46;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:55:15;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T01:57:43;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:00:16;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:02:45;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:05:15;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:07:44;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:10:13;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:12:41;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:15:11;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:17:58;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:20:28;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:22:58;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:25:27;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:27:57;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:30:26;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:32:55;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:35:24;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:37:54;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:40:23;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:42:52;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:45:21;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:47:49;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:50:19;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:52:49;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:55:17;15.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T02:57:47;14.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:00:17;14.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:02:48;14.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:05:16;14.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:07:46;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:10:15;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:12:43;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:15:12;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:17:42;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:20:11;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:22:40;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:25:09;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:27:38;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:30:09;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:32:38;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:35:07;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:37:36;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:40:06;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:42:37;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:45:08;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:47:37;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:50:06;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:52:35;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:55:05;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T03:57:35;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:00:05;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:02:34;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:05:04;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:07:33;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:10:01;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:12:30;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:15:01;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:17:31;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:20:01;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:22:29;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:24:58;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:27:27;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:29:57;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:32:29;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:34:58;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:37:26;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:39:55;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:42:24;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:44:54;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:47:23;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:49:51;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:52:20;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:54:49;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:57:18;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T04:59:47;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:02:16;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:04:44;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:07:13;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:09:42;14.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:12:10;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:14:40;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:17:08;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:19:37;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:22:07;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:24:36;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:27:05;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:29:34;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:32:03;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:34:33;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:37:02;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:39:31;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:41:59;14.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:44:28;14.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:46:57;14.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:49:26;15.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:51:55;15.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:54:23;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:56:53;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T05:59:24;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:01:55;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:04:23;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:06:53;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:09:24;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:11:53;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:14:23;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:16:51;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:19:20;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:21:50;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:24:19;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:26:48;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:29:17;15.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:31:45;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:34:15;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:36:43;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:39:11;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:41:40;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:44:09;15.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:46:38;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:49:06;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:51:37;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:54:05;15.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:56:35;15.40;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T06:59:04;15.40;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:01:33;15.40;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:06:39;15.50;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:09:07;15.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:11:36;15.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:14:06;15.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:16:35;15.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:19:04;15.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:21:33;15.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:24:03;15.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:26:33;15.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:29:02;15.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:31:34;15.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:34:03;16.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:36:33;16.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:39:01;16.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:41:31;16.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:44:02;16.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:46:33;16.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:51:39;16.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:54:08;16.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:56:37;16.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T07:59:06;16.40;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:01:34;16.40;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:04:03;16.50;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:06:33;16.50;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:09:03;16.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:11:31;16.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:14:01;16.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:16:31;16.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:18:59;16.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:21:28;16.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:23:59;16.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:26:29;16.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:28:58;16.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:31:27;16.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:33:56;16.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:36:25;16.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:38:54;16.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:41:24;17.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:43:54;17.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:46:26;17.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:48:57;17.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:54:04;17.40;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:56:33;17.50;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T08:59:02;17.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:01:32;17.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:04:03;17.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:06:33;17.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:09:02;17.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:11:32;17.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:14:01;17.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:16:30;17.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:19:00;17.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:21:28;17.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:23:57;17.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:26:27;17.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:28:55;18.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:31:25;18.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:33:54;18.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:36:24;18.40;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:38:55;18.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:41:25;18.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:43:55;18.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:46:27;19.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:48:58;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:51:39;19.40;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:54:02;19.50;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:56:32;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T09:59:02;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:01:32;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:04:02;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:06:32;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:09:01;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:11:30;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:14:00;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:16:30;19.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:18:59;19.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:21:32;19.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:24:04;20.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:26:36;20.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:29:10;20.40;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:31:50;20.40;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:34:21;20.40;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:36:53;20.50;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:39:25;20.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:41:54;20.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:44:27;20.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:47:09;21.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:52:28;21.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:55:19;21.40;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T10:57:49;21.40;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:00:42;21.50;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:03:12;21.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:05:42;21.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:08:11;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:10:50;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:13:41;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:16:19;21.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:18:48;21.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:21:34;21.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:24:04;21.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:26:47;21.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:29:17;21.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:31:49;21.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:34:23;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:36:52;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:39:26;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:41:55;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:44:24;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:46:54;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:49:25;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:51:53;21.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:54:22;21.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:56:52;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T11:59:21;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:01:50;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:04:23;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:06:55;22.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:09:24;22.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:11:53;22.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:14:27;22.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:16:57;22.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:19:29;22.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:21:59;22.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:24:39;22.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:27:01;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:29:29;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:31:58;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:34:27;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:36:57;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:39:25;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:41:54;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:44:24;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:46:53;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:49:21;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:51:51;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:54:31;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:57:05;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T12:59:35;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:02:05;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:04:35;22.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:07:04;22.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:09:33;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:12:04;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:14:34;22.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:17:02;22.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:19:32;22.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:22:00;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:24:30;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:26:59;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:29:28;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:31:58;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:34:28;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:36:58;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:39:27;21.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:41:55;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:44:25;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:46:53;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:49:22;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:51:51;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:54:19;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:56:48;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T13:59:16;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:01:45;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:04:15;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:06:44;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:09:13;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:11:42;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:14:11;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:19:17;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:21:46;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:26:50;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:31:56;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:34:25;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:36:53;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:39:23;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:44:29;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:49:34;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:52:03;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:54:36;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T14:59:41;21.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T15:02:12;21.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T15:04:41;21.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T15:09:48;21.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T15:14:56;21.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T15:17:24;21.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T15:22:30;21.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T15:24:59;21.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T15:27:28;21.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T15:32:33;21.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T15:35:02;21.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T15:40:10;21.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T15:42:39;21.60;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T15:45:10;21.50;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T15:47:40;21.50;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T15:52:45;21.40;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T15:55:14;21.40;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T15:57:43;21.40;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:00:13;21.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:02:44;21.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:05:13;21.30;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:10:19;21.20;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:12:48;21.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:15:17;21.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:17:46;21.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:22:57;21.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:25:26;21.10;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:27:55;21.00;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:33:01;20.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:35:30;20.90;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:40:37;20.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:43:05;20.80;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:45:35;20.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:50:41;20.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:53:11;20.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T16:55:40;20.70;99.90
18091;DHT22;9172;49.948;9.208;2023-05-07T17:00:44;20.60;99.90