sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16792;SDS011;8513;42.662;23.350;2024-02-21T00:00:01;5.60;;;5.10;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:02:27;5.40;;;4.90;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:04:53;5.73;;;5.10;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:07:18;5.47;;;4.97;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:09:43;5.83;;;5.23;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:12:09;5.73;;;5.13;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:14:34;4.80;;;4.40;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:17:00;4.93;;;4.43;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:19:25;5.30;;;4.80;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:21:50;5.47;;;4.97;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:24:16;5.87;;;5.27;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:26:41;5.20;;;4.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:29:07;5.40;;;4.90;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:31:32;5.67;;;5.13;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:33:57;5.17;;;4.67;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:36:23;5.83;;;5.33;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:38:48;5.73;;;5.23;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:41:14;5.73;;;5.13;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:43:39;5.77;;;5.17;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:46:05;5.23;;;4.73;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:48:31;5.47;;;4.80;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:50:56;4.97;;;4.50;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:53:22;5.27;;;4.77;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:55:47;5.27;;;4.77;;
16792;SDS011;8513;42.662;23.350;2024-02-21T00:58:12;4.40;;;4.00;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:00:38;5.23;;;4.73;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:03:03;5.03;;;4.63;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:05:29;4.90;;;4.50;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:07:54;5.43;;;4.57;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:10:20;4.63;;;4.23;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:12:45;5.70;;;5.20;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:15:10;5.43;;;4.93;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:17:36;5.20;;;4.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:20:02;5.73;;;5.17;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:22:30;6.27;;;5.30;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:24:56;5.73;;;5.17;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:27:21;5.27;;;4.77;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:29:47;5.73;;;5.20;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:32:14;4.97;;;4.47;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:34:40;5.13;;;4.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:37:06;5.67;;;5.17;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:39:32;5.93;;;5.37;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:41:58;5.63;;;5.00;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:44:24;5.87;;;5.27;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:46:50;6.20;;;5.30;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:49:17;5.53;;;5.03;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:51:44;6.00;;;5.40;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:54:09;5.37;;;4.87;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:56:38;5.97;;;5.47;;
16792;SDS011;8513;42.662;23.350;2024-02-21T01:59:04;6.27;;;5.67;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:01:30;6.10;;;5.50;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:03:55;6.57;;;5.97;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:06:21;6.83;;;5.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:08:47;6.17;;;5.57;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:11:15;6.67;;;6.07;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:13:42;6.87;;;6.20;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:16:07;7.37;;;6.43;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:18:32;7.07;;;6.37;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:20:58;7.47;;;6.77;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:23:30;7.27;;;6.60;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:25:56;7.20;;;6.50;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:28:22;8.40;;;7.60;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:30:48;8.30;;;7.50;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:33:14;8.77;;;7.87;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:35:39;8.70;;;7.80;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:38:05;8.40;;;7.60;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:40:31;8.90;;;8.00;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:42:58;9.00;;;8.10;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:45:24;9.30;;;8.40;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:47:51;9.13;;;8.10;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:50:20;10.00;;;8.50;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:52:45;9.97;;;8.90;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:55:11;9.77;;;8.73;;
16792;SDS011;8513;42.662;23.350;2024-02-21T02:57:37;9.80;;;8.80;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:00:02;10.30;;;9.20;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:02:28;9.93;;;8.93;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:04:55;9.87;;;8.87;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:07:20;10.53;;;9.43;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:09:45;10.07;;;9.07;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:12:11;11.00;;;9.57;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:14:37;10.63;;;9.53;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:17:02;9.63;;;8.63;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:19:28;10.30;;;9.20;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:21:54;11.63;;;9.33;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:24:19;9.70;;;8.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:26:46;9.30;;;8.40;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:29:15;10.33;;;8.93;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:31:41;9.07;;;8.17;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:34:08;10.13;;;9.13;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:36:35;9.97;;;8.97;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:39:00;9.80;;;8.80;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:41:26;10.40;;;9.23;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:43:51;9.83;;;8.83;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:46:17;10.13;;;9.13;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:48:42;9.73;;;8.83;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:51:08;10.10;;;9.10;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:53:33;10.30;;;9.20;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:56:02;10.87;;;9.63;;
16792;SDS011;8513;42.662;23.350;2024-02-21T03:58:29;10.30;;;9.27;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:00:59;11.47;;;10.37;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:03:25;11.10;;;9.73;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:05:50;10.50;;;8.97;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:08:16;11.00;;;10.00;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:10:41;10.87;;;9.77;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:13:07;11.37;;;10.27;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:15:32;11.37;;;10.37;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:17:58;10.47;;;9.00;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:20:23;10.77;;;9.67;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:22:49;10.77;;;9.73;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:25:14;10.93;;;9.63;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:27:40;10.90;;;9.73;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:30:06;11.17;;;9.97;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:32:31;11.60;;;10.40;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:34:57;14.30;;;11.57;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:37:23;11.47;;;10.27;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:39:49;14.17;;;11.90;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:42:15;11.90;;;10.60;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:44:40;12.93;;;11.63;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:47:06;12.43;;;10.77;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:49:32;12.90;;;11.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:51:57;12.50;;;11.20;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:54:23;13.10;;;11.67;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:56:48;13.47;;;12.17;;
16792;SDS011;8513;42.662;23.350;2024-02-21T04:59:14;14.53;;;11.73;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:01:39;13.43;;;12.10;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:04:05;13.77;;;12.50;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:06:31;14.10;;;12.73;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:08:56;13.27;;;11.90;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:11:23;13.23;;;11.83;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:13:48;14.20;;;12.57;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:16:14;12.43;;;11.20;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:18:40;14.50;;;12.40;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:21:05;14.17;;;11.83;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:23:31;14.17;;;12.83;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:25:56;16.03;;;13.17;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:28:22;14.20;;;12.80;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:30:47;13.13;;;11.83;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:33:13;15.23;;;12.73;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:35:46;14.10;;;12.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:38:11;13.80;;;12.07;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:40:36;14.97;;;13.10;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:43:02;14.33;;;12.23;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:45:27;13.40;;;12.07;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:47:53;13.33;;;11.47;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:50:18;14.27;;;11.90;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:52:44;15.73;;;12.20;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:55:09;14.20;;;11.93;;
16792;SDS011;8513;42.662;23.350;2024-02-21T05:57:35;15.57;;;12.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:00:03;17.50;;;13.00;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:02:30;13.70;;;12.20;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:04:55;16.37;;;13.10;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:07:21;13.97;;;12.43;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:09:46;16.73;;;13.07;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:12:11;13.70;;;12.03;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:14:37;15.47;;;12.10;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:17:02;16.97;;;12.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:19:28;14.90;;;13.30;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:21:53;15.43;;;12.27;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:24:19;16.00;;;13.13;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:26:44;14.03;;;12.30;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:29:10;15.57;;;13.17;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:31:38;15.97;;;13.60;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:34:04;17.10;;;13.67;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:36:29;15.90;;;13.03;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:38:55;18.40;;;13.10;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:41:20;15.40;;;13.60;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:43:46;15.57;;;13.63;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:46:12;17.83;;;13.67;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:48:37;17.63;;;13.30;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:51:03;17.63;;;14.27;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:53:29;15.33;;;13.00;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:55:54;15.37;;;13.73;;
16792;SDS011;8513;42.662;23.350;2024-02-21T06:58:20;16.40;;;14.30;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:00:48;17.47;;;13.87;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:03:13;17.20;;;14.27;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:05:39;18.57;;;14.73;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:08:04;18.67;;;15.37;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:10:30;17.67;;;14.73;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:12:55;19.20;;;14.37;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:15:21;15.97;;;13.93;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:17:46;16.73;;;13.73;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:20:11;16.63;;;13.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:22:37;15.23;;;12.73;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:25:03;18.30;;;13.77;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:27:28;16.43;;;14.23;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:29:56;16.37;;;14.47;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:32:22;19.07;;;13.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:34:47;15.53;;;13.77;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:37:12;14.90;;;12.93;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:39:38;16.37;;;13.57;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:42:03;16.37;;;14.07;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:44:31;15.90;;;14.20;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:46:57;19.93;;;15.83;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:49:23;15.97;;;14.03;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:51:49;16.03;;;13.73;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:54:17;17.57;;;14.80;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:56:43;15.88;;;14.18;;
16792;SDS011;8513;42.662;23.350;2024-02-21T07:59:08;20.23;;;17.57;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:01:34;17.13;;;15.23;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:04:00;17.13;;;14.77;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:06:25;19.47;;;17.43;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:08:57;17.77;;;15.87;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:11:22;16.77;;;14.32;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:13:48;16.77;;;14.93;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:16:13;15.53;;;13.90;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:18:39;15.83;;;13.10;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:21:05;15.27;;;13.60;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:23:30;17.37;;;13.73;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:25:56;15.73;;;13.27;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:28:21;15.43;;;13.87;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:30:46;14.60;;;13.20;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:33:14;13.93;;;12.53;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:35:40;13.93;;;12.47;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:38:05;14.85;;;12.65;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:40:31;13.25;;;11.95;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:42:56;14.50;;;12.97;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:45:22;14.10;;;12.60;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:47:47;14.15;;;12.75;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:50:12;18.73;;;16.10;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:52:38;15.63;;;13.80;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:55:04;12.23;;;11.03;;
16792;SDS011;8513;42.662;23.350;2024-02-21T08:57:29;12.63;;;11.40;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:00:01;12.95;;;11.65;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:02:34;11.77;;;10.57;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:05:00;13.80;;;12.30;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:07:25;11.37;;;10.17;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:09:51;11.67;;;10.57;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:12:16;10.75;;;9.75;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:14:41;10.53;;;9.43;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:17:07;11.93;;;10.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:19:33;12.00;;;10.82;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:22:00;11.50;;;10.40;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:24:25;12.40;;;11.20;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:26:51;13.35;;;11.95;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:29:16;12.65;;;11.35;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:31:42;13.00;;;11.40;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:34:07;13.27;;;11.77;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:36:33;13.07;;;11.63;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:38:58;12.83;;;11.53;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:41:26;14.33;;;12.87;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:43:52;13.35;;;12.05;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:46:40;14.30;;;12.80;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:49:30;14.17;;;12.77;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:52:04;13.27;;;11.87;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:54:32;13.15;;;11.88;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:56:58;14.23;;;12.73;;
16792;SDS011;8513;42.662;23.350;2024-02-21T09:59:24;12.37;;;11.13;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:01:50;10.50;;;9.50;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:04:16;10.60;;;9.60;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:06:43;10.50;;;9.40;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:09:19;11.10;;;9.07;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:11:48;9.97;;;8.97;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:14:15;10.37;;;9.30;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:16:42;11.65;;;10.55;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:19:21;9.45;;;8.65;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:22:03;10.35;;;9.45;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:24:30;10.43;;;9.43;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:27:04;10.18;;;9.20;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:29:33;10.50;;;9.50;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:34:33;9.27;;;8.40;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:37:03;9.53;;;8.53;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:39:33;8.60;;;7.78;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:42:00;9.23;;;8.07;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:44:36;10.80;;;8.88;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:47:04;10.77;;;9.77;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:49:35;10.65;;;8.63;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:52:22;9.38;;;8.48;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:55:20;8.25;;;7.45;;
16792;SDS011;8513;42.662;23.350;2024-02-21T10:57:50;7.95;;;7.25;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:00:17;7.80;;;7.05;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:02:43;8.05;;;7.25;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:05:09;8.13;;;7.25;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:07:35;8.38;;;7.68;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:10:02;8.27;;;7.47;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:12:31;7.53;;;6.88;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:15:04;7.13;;;6.25;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:17:31;7.13;;;6.38;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:19:56;7.20;;;6.28;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:22:22;6.82;;;6.22;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:24:49;5.70;;;5.20;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:27:16;5.47;;;4.97;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:32:15;6.03;;;5.20;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:37:26;5.65;;;4.80;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:39:52;6.15;;;5.57;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:42:18;5.72;;;4.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:44:44;5.68;;;4.30;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:47:10;5.93;;;4.72;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:49:36;5.70;;;5.13;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:52:04;4.80;;;4.35;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:54:30;5.97;;;5.38;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:56:56;5.22;;;4.72;;
16792;SDS011;8513;42.662;23.350;2024-02-21T11:59:21;4.95;;;4.45;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:01:48;4.47;;;4.07;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:04:13;4.25;;;3.85;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:06:39;4.53;;;4.13;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:09:07;4.88;;;4.13;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:11:39;5.72;;;4.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:14:04;5.43;;;4.93;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:16:32;4.80;;;4.40;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:18:59;5.47;;;5.00;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:21:25;5.20;;;4.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:23:54;5.28;;;4.78;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:26:20;6.50;;;4.45;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:28:46;5.07;;;4.60;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:31:11;5.50;;;5.00;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:33:37;5.85;;;5.25;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:36:03;5.57;;;5.07;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:38:31;5.15;;;4.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:40:59;5.00;;;4.60;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:43:28;6.63;;;6.03;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:45:54;6.65;;;5.47;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:48:19;5.35;;;4.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:50:48;5.63;;;5.13;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:53:18;5.20;;;4.57;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:55:47;6.80;;;4.67;;
16792;SDS011;8513;42.662;23.350;2024-02-21T12:58:13;5.85;;;5.25;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:00:39;6.65;;;4.93;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:03:04;8.25;;;4.82;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:05:30;5.70;;;5.18;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:07:57;6.10;;;5.45;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:10:23;6.28;;;5.68;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:12:48;9.65;;;8.10;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:15:13;6.93;;;6.32;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:17:41;6.38;;;5.78;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:20:06;6.65;;;5.68;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:22:33;7.28;;;6.18;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:24:59;7.47;;;6.38;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:27:25;6.97;;;6.28;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:29:51;8.85;;;6.80;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:32:18;8.52;;;6.65;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:34:43;7.78;;;6.25;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:37:09;7.78;;;7.07;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:39:35;6.77;;;6.17;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:42:01;6.60;;;6.00;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:44:26;7.33;;;6.13;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:46:52;6.40;;;5.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:49:17;6.93;;;5.40;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:51:42;6.73;;;5.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:54:09;6.60;;;6.00;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:56:36;7.95;;;5.57;;
16792;SDS011;8513;42.662;23.350;2024-02-21T13:59:02;6.60;;;5.90;;
16792;SDS011;8513;42.662;23.350;2024-02-21T14:01:27;7.87;;;6.33;;
16792;SDS011;8513;42.662;23.350;2024-02-21T14:03:53;6.53;;;5.90;;
16792;SDS011;8513;42.662;23.350;2024-02-21T14:06:19;7.27;;;6.57;;
16792;SDS011;8513;42.662;23.350;2024-02-21T14:08:44;8.27;;;6.33;;
16792;SDS011;8513;42.662;23.350;2024-02-21T14:11:10;7.80;;;6.23;;
16792;SDS011;8513;42.662;23.350;2024-02-21T14:13:35;6.25;;;5.65;;
16792;SDS011;8513;42.662;23.350;2024-02-21T14:16:01;6.43;;;5.82;;
16792;SDS011;8513;42.662;23.350;2024-02-21T14:18:26;7.43;;;6.63;;
16792;SDS011;8513;42.662;23.350;2024-02-21T14:20:52;5.38;;;4.88;;
16792;SDS011;8513;42.662;23.350;2024-02-21T14:23:18;6.70;;;6.00;;
16792;SDS011;8513;42.662;23.350;2024-02-21T14:25:43;5.87;;;5.27;;
16792;SDS011;8513;42.662;23.350;2024-02-21T14:28:08;5.20;;;4.70;;
16792;SDS011;8513;42.662;23.350;2024-02-21T14:30:34;5.90;;;5.00;;
16792;SDS011;8513;42.662;23.350;2024-02-21T14:33:00;6.75;;;6.05;;
16792;SDS011;8513;42.662;23.350;2024-02-21T14:35:25;6.47;;;5.35;;
16792;SDS011;8513;42.662;23.350;2024-02-21T14:37:51;6.45;;;5.55;;