sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56381;SDS011;50261;51.150;4.470;2023-02-28T00:01:17;7.30;;;4.65;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:03:43;7.38;;;4.95;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:06:09;7.82;;;4.65;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:08:35;6.93;;;5.13;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:11:01;7.38;;;4.70;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:13:28;8.00;;;4.85;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:16:00;9.80;;;4.60;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:18:26;6.28;;;4.72;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:20:52;10.45;;;5.10;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:23:17;9.18;;;5.28;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:25:43;7.57;;;4.75;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:28:09;9.73;;;5.38;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:30:34;7.35;;;4.93;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:33:03;9.27;;;6.15;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:35:29;9.10;;;5.68;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:37:54;11.07;;;6.25;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:40:20;9.20;;;5.55;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:42:46;8.95;;;5.20;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:45:12;8.20;;;5.50;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:47:38;7.75;;;4.95;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:50:04;9.00;;;6.00;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:52:29;9.60;;;5.82;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:54:55;7.60;;;5.22;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:57:21;7.72;;;5.22;;
56381;SDS011;50261;51.150;4.470;2023-02-28T00:59:47;10.00;;;5.35;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:02:13;8.73;;;5.75;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:04:39;9.50;;;5.00;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:07:04;6.70;;;4.93;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:09:30;8.38;;;5.15;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:11:57;8.95;;;5.57;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:14:23;6.65;;;5.30;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:16:49;9.20;;;4.95;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:19:15;9.60;;;5.35;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:21:41;8.60;;;5.70;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:24:07;10.20;;;5.63;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:26:34;10.60;;;6.32;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:29:00;11.60;;;5.75;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:31:26;9.77;;;5.72;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:33:51;10.70;;;5.88;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:36:19;8.73;;;6.00;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:38:45;8.48;;;6.22;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:41:17;14.93;;;5.82;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:46:11;9.43;;;5.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:48:38;12.25;;;6.10;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:51:06;8.43;;;5.80;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:53:46;9.13;;;5.90;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:56:13;9.40;;;5.45;;
56381;SDS011;50261;51.150;4.470;2023-02-28T01:58:48;9.15;;;5.57;;
56381;SDS011;50261;51.150;4.470;2023-02-28T02:01:14;9.77;;;5.95;;
56381;SDS011;50261;51.150;4.470;2023-02-28T02:03:49;10.02;;;5.47;;
56381;SDS011;50261;51.150;4.470;2023-02-28T02:07:02;9.30;;;5.63;;
56381;SDS011;50261;51.150;4.470;2023-02-28T02:09:09;7.75;;;5.47;;
56381;SDS011;50261;51.150;4.470;2023-02-28T02:11:36;6.65;;;5.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T02:16:47;12.25;;;5.45;;
56381;SDS011;50261;51.150;4.470;2023-02-28T02:19:18;8.43;;;5.55;;
56381;SDS011;50261;51.150;4.470;2023-02-28T02:29:47;10.20;;;5.57;;
56381;SDS011;50261;51.150;4.470;2023-02-28T02:40:30;9.57;;;5.72;;
56381;SDS011;50261;51.150;4.470;2023-02-28T02:43:01;9.18;;;5.70;;
56381;SDS011;50261;51.150;4.470;2023-02-28T02:45:32;8.45;;;5.18;;
56381;SDS011;50261;51.150;4.470;2023-02-28T02:48:01;7.75;;;5.70;;
56381;SDS011;50261;51.150;4.470;2023-02-28T02:50:30;8.77;;;5.93;;
56381;SDS011;50261;51.150;4.470;2023-02-28T02:52:57;7.68;;;5.38;;
56381;SDS011;50261;51.150;4.470;2023-02-28T02:55:26;10.07;;;5.22;;
56381;SDS011;50261;51.150;4.470;2023-02-28T02:57:53;9.07;;;5.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T03:00:22;10.38;;;5.47;;
56381;SDS011;50261;51.150;4.470;2023-02-28T03:02:49;10.57;;;5.43;;
56381;SDS011;50261;51.150;4.470;2023-02-28T03:05:26;7.93;;;5.15;;
56381;SDS011;50261;51.150;4.470;2023-02-28T03:07:52;7.55;;;5.22;;
56381;SDS011;50261;51.150;4.470;2023-02-28T03:12:55;8.50;;;5.90;;
56381;SDS011;50261;51.150;4.470;2023-02-28T03:15:27;9.93;;;5.90;;
56381;SDS011;50261;51.150;4.470;2023-02-28T03:18:06;7.53;;;5.22;;
56381;SDS011;50261;51.150;4.470;2023-02-28T03:20:38;8.40;;;5.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T03:30:35;9.43;;;5.50;;
56381;SDS011;50261;51.150;4.470;2023-02-28T03:36:15;7.13;;;5.28;;
56381;SDS011;50261;51.150;4.470;2023-02-28T03:40:58;9.85;;;5.28;;
56381;SDS011;50261;51.150;4.470;2023-02-28T03:43:28;10.68;;;5.20;;
56381;SDS011;50261;51.150;4.470;2023-02-28T03:45:54;10.18;;;5.50;;
56381;SDS011;50261;51.150;4.470;2023-02-28T03:50:47;10.43;;;5.78;;
56381;SDS011;50261;51.150;4.470;2023-02-28T03:53:34;6.97;;;5.53;;
56381;SDS011;50261;51.150;4.470;2023-02-28T03:56:43;10.57;;;4.80;;
56381;SDS011;50261;51.150;4.470;2023-02-28T03:59:02;13.25;;;5.60;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:01:31;8.98;;;5.28;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:03:59;10.23;;;5.22;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:06:24;8.52;;;5.82;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:08:50;8.95;;;5.55;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:11:18;8.65;;;5.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:13:45;8.02;;;5.53;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:16:10;7.55;;;5.80;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:18:40;7.93;;;5.70;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:21:06;9.38;;;5.18;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:23:32;8.43;;;4.90;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:25:58;7.72;;;5.10;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:28:23;7.00;;;5.18;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:30:58;9.23;;;5.25;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:33:24;7.32;;;5.22;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:35:59;8.38;;;5.35;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:38:25;8.85;;;5.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:40:51;7.13;;;4.72;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:43:17;8.60;;;4.50;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:45:42;9.00;;;4.95;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:48:08;8.63;;;5.30;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:50:34;7.05;;;5.13;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:52:59;7.88;;;5.30;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:55:25;9.30;;;5.03;;
56381;SDS011;50261;51.150;4.470;2023-02-28T04:57:51;8.98;;;5.30;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:00:17;10.90;;;5.80;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:02:42;8.05;;;5.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:05:08;7.22;;;5.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:07:34;6.85;;;4.80;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:10:00;9.85;;;5.20;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:12:25;8.95;;;5.20;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:14:51;9.48;;;5.55;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:17:17;9.25;;;5.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:19:42;8.15;;;5.38;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:22:12;9.52;;;5.28;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:24:38;7.75;;;5.20;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:27:04;10.05;;;5.25;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:29:29;7.18;;;4.93;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:31:55;11.55;;;5.13;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:34:21;9.07;;;4.90;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:36:47;6.65;;;4.53;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:39:12;6.97;;;5.32;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:41:39;9.75;;;4.90;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:44:05;7.75;;;5.10;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:46:31;7.72;;;4.68;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:48:57;10.55;;;5.57;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:51:25;9.82;;;4.93;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:53:51;9.80;;;5.13;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:56:16;11.25;;;5.20;;
56381;SDS011;50261;51.150;4.470;2023-02-28T05:58:42;7.97;;;5.47;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:01:24;6.95;;;5.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:03:52;9.03;;;4.47;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:06:17;9.20;;;5.25;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:08:43;7.75;;;5.45;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:11:10;9.07;;;5.68;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:13:35;8.48;;;4.70;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:16:01;7.65;;;4.90;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:18:27;8.57;;;5.38;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:20:53;7.90;;;5.70;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:23:20;8.18;;;4.75;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:25:46;10.02;;;5.18;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:28:12;8.35;;;5.18;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:30:37;7.38;;;4.93;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:33:03;10.43;;;5.82;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:35:29;10.52;;;5.90;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:37:55;10.48;;;4.95;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:40:20;9.02;;;5.18;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:42:46;6.95;;;5.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:45:12;7.68;;;5.20;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:47:38;11.32;;;5.78;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:50:05;7.55;;;5.28;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:52:31;8.60;;;5.72;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:54:56;8.93;;;5.32;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:57:27;7.38;;;5.32;;
56381;SDS011;50261;51.150;4.470;2023-02-28T06:59:52;9.70;;;5.55;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:02:18;7.00;;;5.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:04:44;8.43;;;5.32;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:07:09;7.07;;;5.07;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:09:35;8.15;;;4.80;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:12:01;9.75;;;5.13;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:14:27;7.57;;;4.85;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:16:52;7.32;;;5.43;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:19:18;9.70;;;5.38;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:21:44;10.93;;;5.28;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:24:10;8.40;;;5.30;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:26:36;8.82;;;5.22;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:29:01;9.00;;;5.28;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:31:27;7.75;;;5.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:33:53;8.10;;;5.18;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:36:19;8.40;;;5.05;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:38:45;8.25;;;5.22;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:41:15;7.93;;;4.38;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:43:41;7.18;;;4.80;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:46:08;6.63;;;4.55;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:48:34;6.80;;;4.90;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:51:00;8.82;;;5.15;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:53:26;6.20;;;4.80;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:55:59;7.55;;;4.60;;
56381;SDS011;50261;51.150;4.470;2023-02-28T07:58:26;8.15;;;4.90;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:00:52;11.00;;;5.32;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:03:18;7.15;;;5.15;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:05:45;8.82;;;4.22;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:08:10;7.28;;;5.22;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:10:36;9.73;;;4.80;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:13:02;7.00;;;4.80;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:15:28;7.18;;;4.78;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:17:54;9.32;;;3.88;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:20:22;7.00;;;4.35;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:22:47;8.80;;;4.53;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:25:13;9.13;;;4.13;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:27:39;8.65;;;4.30;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:30:04;5.25;;;3.88;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:32:31;7.22;;;4.03;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:34:57;6.20;;;3.85;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:37:22;5.50;;;3.25;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:39:47;6.65;;;4.03;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:42:13;6.25;;;3.20;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:44:39;6.55;;;3.80;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:47:05;7.40;;;3.45;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:49:31;5.45;;;3.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:51:56;6.18;;;3.05;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:54:22;7.93;;;3.13;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:56:48;6.70;;;2.97;;
56381;SDS011;50261;51.150;4.470;2023-02-28T08:59:14;4.78;;;2.80;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:01:40;6.18;;;3.08;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:04:06;4.22;;;2.97;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:06:33;5.00;;;2.88;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:08:59;5.47;;;2.78;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:11:27;4.40;;;2.63;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:13:53;4.85;;;3.10;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:16:18;5.28;;;2.70;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:18:44;5.88;;;2.80;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:21:11;6.60;;;3.10;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:23:39;4.78;;;3.00;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:26:05;4.75;;;2.95;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:28:30;5.75;;;3.05;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:30:56;5.03;;;2.80;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:33:24;5.28;;;2.42;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:35:50;3.13;;;1.90;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:38:16;3.55;;;2.03;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:40:51;5.50;;;2.55;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:43:17;3.40;;;1.88;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:48:33;3.17;;;2.00;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:53:50;2.60;;;1.50;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:56:19;3.35;;;1.73;;
56381;SDS011;50261;51.150;4.470;2023-02-28T09:58:55;2.42;;;1.60;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:01:31;2.45;;;1.48;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:06:51;2.55;;;1.50;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:09:19;2.97;;;1.70;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:11:47;3.03;;;1.42;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:14:15;2.35;;;1.50;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:17:16;2.50;;;1.77;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:22:13;4.68;;;1.80;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:27:15;3.50;;;1.60;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:29:43;2.10;;;1.50;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:32:08;3.00;;;1.35;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:34:36;3.13;;;1.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:37:01;2.15;;;1.20;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:39:40;2.60;;;1.33;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:42:18;2.42;;;1.20;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:44:44;2.53;;;1.30;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:47:14;2.42;;;1.25;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:49:39;3.15;;;1.38;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:52:11;2.15;;;1.15;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:54:37;1.80;;;1.50;;
56381;SDS011;50261;51.150;4.470;2023-02-28T10:59:32;4.22;;;1.60;;
56381;SDS011;50261;51.150;4.470;2023-02-28T11:01:57;2.97;;;1.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T11:06:58;1.77;;;1.20;;
56381;SDS011;50261;51.150;4.470;2023-02-28T11:09:34;3.72;;;1.23;;
56381;SDS011;50261;51.150;4.470;2023-02-28T11:12:00;2.58;;;1.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T11:14:31;2.03;;;1.17;;
56381;SDS011;50261;51.150;4.470;2023-02-28T11:16:58;3.15;;;1.10;;
56381;SDS011;50261;51.150;4.470;2023-02-28T11:19:33;3.10;;;1.25;;
56381;SDS011;50261;51.150;4.470;2023-02-28T11:22:03;2.65;;;1.20;;
56381;SDS011;50261;51.150;4.470;2023-02-28T11:24:37;3.38;;;1.30;;
56381;SDS011;50261;51.150;4.470;2023-02-28T11:27:11;2.33;;;1.02;;
56381;SDS011;50261;51.150;4.470;2023-02-28T11:34:37;2.78;;;1.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T11:37:04;1.65;;;1.27;;
56381;SDS011;50261;51.150;4.470;2023-02-28T11:39:31;2.17;;;1.30;;
56381;SDS011;50261;51.150;4.470;2023-02-28T11:49:43;2.28;;;1.20;;
56381;SDS011;50261;51.150;4.470;2023-02-28T12:00:02;2.42;;;1.30;;
56381;SDS011;50261;51.150;4.470;2023-02-28T12:13:24;2.63;;;1.48;;
56381;SDS011;50261;51.150;4.470;2023-02-28T12:31:31;3.30;;;1.42;;
56381;SDS011;50261;51.150;4.470;2023-02-28T12:34:03;2.10;;;1.17;;
56381;SDS011;50261;51.150;4.470;2023-02-28T12:36:30;2.60;;;1.50;;
56381;SDS011;50261;51.150;4.470;2023-02-28T12:38:58;5.43;;;1.58;;
56381;SDS011;50261;51.150;4.470;2023-02-28T12:41:36;1.73;;;1.55;;
56381;SDS011;50261;51.150;4.470;2023-02-28T12:44:06;3.75;;;1.58;;
56381;SDS011;50261;51.150;4.470;2023-02-28T12:46:45;3.72;;;1.88;;
56381;SDS011;50261;51.150;4.470;2023-02-28T12:51:45;1.80;;;1.65;;
56381;SDS011;50261;51.150;4.470;2023-02-28T12:54:28;2.25;;;1.52;;
56381;SDS011;50261;51.150;4.470;2023-02-28T12:59:32;2.95;;;1.73;;
56381;SDS011;50261;51.150;4.470;2023-02-28T13:10:24;3.35;;;1.60;;
56381;SDS011;50261;51.150;4.470;2023-02-28T13:12:50;2.65;;;1.77;;
56381;SDS011;50261;51.150;4.470;2023-02-28T13:17:42;3.38;;;1.90;;
56381;SDS011;50261;51.150;4.470;2023-02-28T13:20:17;2.97;;;2.13;;
56381;SDS011;50261;51.150;4.470;2023-02-28T13:22:44;2.90;;;2.00;;
56381;SDS011;50261;51.150;4.470;2023-02-28T13:25:49;3.50;;;1.80;;
56381;SDS011;50261;51.150;4.470;2023-02-28T13:27:55;2.00;;;1.60;;
56381;SDS011;50261;51.150;4.470;2023-02-28T13:35:48;3.38;;;2.05;;
56381;SDS011;50261;51.150;4.470;2023-02-28T13:38:34;3.38;;;1.90;;
56381;SDS011;50261;51.150;4.470;2023-02-28T13:46:12;5.03;;;1.60;;
56381;SDS011;50261;51.150;4.470;2023-02-28T13:48:38;2.38;;;1.70;;
56381;SDS011;50261;51.150;4.470;2023-02-28T13:51:26;2.05;;;1.63;;
56381;SDS011;50261;51.150;4.470;2023-02-28T13:53:54;3.00;;;2.08;;
56381;SDS011;50261;51.150;4.470;2023-02-28T13:56:23;2.80;;;1.85;;
56381;SDS011;50261;51.150;4.470;2023-02-28T14:03:58;3.72;;;2.42;;
56381;SDS011;50261;51.150;4.470;2023-02-28T14:06:35;4.55;;;2.10;;
56381;SDS011;50261;51.150;4.470;2023-02-28T14:09:03;2.80;;;2.13;;
56381;SDS011;50261;51.150;4.470;2023-02-28T14:11:34;2.38;;;2.10;;
56381;SDS011;50261;51.150;4.470;2023-02-28T14:14:01;4.05;;;2.28;;
56381;SDS011;50261;51.150;4.470;2023-02-28T14:16:37;4.60;;;1.92;;
56381;SDS011;50261;51.150;4.470;2023-02-28T14:19:09;2.88;;;1.90;;
56381;SDS011;50261;51.150;4.470;2023-02-28T14:21:36;2.53;;;1.92;;
56381;SDS011;50261;51.150;4.470;2023-02-28T14:31:54;2.85;;;2.00;;
56381;SDS011;50261;51.150;4.470;2023-02-28T14:39:33;3.15;;;1.92;;
56381;SDS011;50261;51.150;4.470;2023-02-28T14:41:59;2.83;;;1.83;;
56381;SDS011;50261;51.150;4.470;2023-02-28T14:44:30;2.88;;;2.13;;
56381;SDS011;50261;51.150;4.470;2023-02-28T14:46:59;3.72;;;2.45;;
56381;SDS011;50261;51.150;4.470;2023-02-28T14:49:31;2.83;;;2.13;;
56381;SDS011;50261;51.150;4.470;2023-02-28T14:52:03;2.90;;;2.30;;
56381;SDS011;50261;51.150;4.470;2023-02-28T14:54:31;4.00;;;2.03;;
56381;SDS011;50261;51.150;4.470;2023-02-28T14:56:57;5.32;;;2.35;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:01:50;4.65;;;2.38;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:04:21;3.20;;;2.33;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:07:06;3.15;;;2.28;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:09:32;2.83;;;2.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:11:57;5.30;;;2.05;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:14:23;8.80;;;3.10;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:16:51;2.42;;;2.03;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:19:31;3.15;;;2.70;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:22:01;4.03;;;2.50;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:27:04;4.20;;;2.20;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:29:30;5.30;;;2.60;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:32:03;3.55;;;2.53;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:34:34;3.42;;;2.28;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:37:00;3.85;;;2.60;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:39:26;2.80;;;2.25;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:41:55;6.18;;;2.42;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:44:34;2.83;;;2.08;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:47:11;5.85;;;2.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:49:43;3.60;;;2.20;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:52:12;3.15;;;2.22;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:54:38;3.25;;;2.30;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:57:05;2.95;;;2.35;;
56381;SDS011;50261;51.150;4.470;2023-02-28T15:59:33;3.67;;;2.72;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:04:29;3.10;;;2.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:09:25;4.70;;;2.10;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:11:53;3.97;;;2.13;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:14:21;6.72;;;2.53;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:16:53;3.53;;;2.45;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:19:20;7.80;;;4.00;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:21:45;2.88;;;2.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:24:11;3.75;;;2.40;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:26:37;4.15;;;2.17;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:29:04;5.18;;;2.60;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:31:30;4.15;;;2.58;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:33:57;3.83;;;2.67;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:36:23;4.38;;;2.78;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:38:51;4.35;;;2.30;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:41:21;6.22;;;2.30;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:43:47;3.58;;;2.50;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:46:13;4.00;;;2.58;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:48:39;8.02;;;3.10;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:51:06;3.75;;;2.95;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:53:33;3.53;;;2.60;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:56:00;5.72;;;3.30;;
56381;SDS011;50261;51.150;4.470;2023-02-28T16:58:27;4.35;;;2.92;;
56381;SDS011;50261;51.150;4.470;2023-02-28T17:00:52;5.00;;;2.97;;
56381;SDS011;50261;51.150;4.470;2023-02-28T17:03:25;6.00;;;2.72;;
56381;SDS011;50261;51.150;4.470;2023-02-28T17:05:51;4.30;;;3.90;;
56381;SDS011;50261;51.150;4.470;2023-02-28T17:08:17;7.05;;;3.00;;
56381;SDS011;50261;51.150;4.470;2023-02-28T17:10:42;4.60;;;2.90;;
56381;SDS011;50261;51.150;4.470;2023-02-28T17:13:08;6.45;;;3.03;;
56381;SDS011;50261;51.150;4.470;2023-02-28T17:15:34;4.68;;;3.00;;
56381;SDS011;50261;51.150;4.470;2023-02-28T17:18:00;4.88;;;3.35;;
56381;SDS011;50261;51.150;4.470;2023-02-28T17:20:26;4.68;;;3.55;;
56381;SDS011;50261;51.150;4.470;2023-02-28T17:22:53;4.82;;;3.15;;
56381;SDS011;50261;51.150;4.470;2023-02-28T17:25:18;5.65;;;4.00;;
56381;SDS011;50261;51.150;4.470;2023-02-28T17:27:44;6.07;;;4.55;;
56381;SDS011;50261;51.150;4.470;2023-02-28T17:32:45;7.20;;;3.60;;