sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71837;DHT22;59686;51.716;7.016;2022-09-27T00:00:37;14.20;82.30
71837;DHT22;59686;51.716;7.016;2022-09-27T00:03:04;14.20;82.30
71837;DHT22;59686;51.716;7.016;2022-09-27T00:05:30;14.20;82.40
71837;DHT22;59686;51.716;7.016;2022-09-27T00:07:56;14.10;82.30
71837;DHT22;59686;51.716;7.016;2022-09-27T00:10:22;14.20;82.30
71837;DHT22;59686;51.716;7.016;2022-09-27T00:12:47;14.10;82.30
71837;DHT22;59686;51.716;7.016;2022-09-27T00:15:13;14.10;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T00:17:40;14.20;82.30
71837;DHT22;59686;51.716;7.016;2022-09-27T00:20:07;14.20;82.20
71837;DHT22;59686;51.716;7.016;2022-09-27T00:22:33;14.20;82.20
71837;DHT22;59686;51.716;7.016;2022-09-27T00:25:00;14.10;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T00:27:26;14.20;82.20
71837;DHT22;59686;51.716;7.016;2022-09-27T00:29:52;14.10;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T00:32:18;14.10;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T00:34:44;14.10;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T00:37:10;14.10;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T00:39:36;14.10;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T00:42:04;14.10;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T00:47:10;14.10;82.00
71837;DHT22;59686;51.716;7.016;2022-09-27T00:49:45;14.10;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T00:55:32;14.10;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T00:57:59;14.00;82.00
71837;DHT22;59686;51.716;7.016;2022-09-27T01:00:25;14.10;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T01:02:54;14.10;82.00
71837;DHT22;59686;51.716;7.016;2022-09-27T01:05:23;14.10;82.00
71837;DHT22;59686;51.716;7.016;2022-09-27T01:07:50;14.10;82.00
71837;DHT22;59686;51.716;7.016;2022-09-27T01:10:17;14.10;82.00
71837;DHT22;59686;51.716;7.016;2022-09-27T01:17:58;14.10;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T01:31:39;14.00;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T01:44:37;14.00;82.00
71837;DHT22;59686;51.716;7.016;2022-09-27T01:47:21;14.00;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T01:50:13;14.00;82.00
71837;DHT22;59686;51.716;7.016;2022-09-27T01:52:54;14.00;82.00
71837;DHT22;59686;51.716;7.016;2022-09-27T01:55:24;14.00;82.00
71837;DHT22;59686;51.716;7.016;2022-09-27T01:58:09;14.00;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T02:00:38;14.00;82.00
71837;DHT22;59686;51.716;7.016;2022-09-27T02:03:13;14.00;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T02:05:48;14.00;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T02:10:55;14.00;82.00
71837;DHT22;59686;51.716;7.016;2022-09-27T02:16:19;14.00;81.80
71837;DHT22;59686;51.716;7.016;2022-09-27T02:21:20;14.00;81.90
71837;DHT22;59686;51.716;7.016;2022-09-27T02:23:53;13.90;81.80
71837;DHT22;59686;51.716;7.016;2022-09-27T02:29:00;14.00;81.80
71837;DHT22;59686;51.716;7.016;2022-09-27T02:31:33;13.90;81.80
71837;DHT22;59686;51.716;7.016;2022-09-27T02:34:21;13.90;81.70
71837;DHT22;59686;51.716;7.016;2022-09-27T02:36:47;13.90;81.70
71837;DHT22;59686;51.716;7.016;2022-09-27T02:39:13;13.90;81.70
71837;DHT22;59686;51.716;7.016;2022-09-27T02:41:39;13.90;81.70
71837;DHT22;59686;51.716;7.016;2022-09-27T02:44:09;13.90;81.80
71837;DHT22;59686;51.716;7.016;2022-09-27T02:55:12;13.90;81.60
71837;DHT22;59686;51.716;7.016;2022-09-27T03:01:01;13.90;81.50
71837;DHT22;59686;51.716;7.016;2022-09-27T03:03:36;13.90;81.50
71837;DHT22;59686;51.716;7.016;2022-09-27T03:06:06;13.90;82.30
71837;DHT22;59686;51.716;7.016;2022-09-27T03:08:33;13.90;81.50
71837;DHT22;59686;51.716;7.016;2022-09-27T03:10:59;13.80;81.40
71837;DHT22;59686;51.716;7.016;2022-09-27T03:13:25;13.90;81.50
71837;DHT22;59686;51.716;7.016;2022-09-27T03:15:51;13.90;81.50
71837;DHT22;59686;51.716;7.016;2022-09-27T03:18:17;13.90;81.40
71837;DHT22;59686;51.716;7.016;2022-09-27T03:20:43;13.90;81.50
71837;DHT22;59686;51.716;7.016;2022-09-27T03:23:09;13.80;81.30
71837;DHT22;59686;51.716;7.016;2022-09-27T03:25:34;13.80;81.30
71837;DHT22;59686;51.716;7.016;2022-09-27T03:28:00;13.80;81.30
71837;DHT22;59686;51.716;7.016;2022-09-27T03:30:26;13.80;81.10
71837;DHT22;59686;51.716;7.016;2022-09-27T03:32:52;13.80;81.10
71837;DHT22;59686;51.716;7.016;2022-09-27T03:35:17;13.80;81.10
71837;DHT22;59686;51.716;7.016;2022-09-27T03:37:43;13.80;81.10
71837;DHT22;59686;51.716;7.016;2022-09-27T03:40:09;13.80;81.10
71837;DHT22;59686;51.716;7.016;2022-09-27T03:42:35;13.80;81.00
71837;DHT22;59686;51.716;7.016;2022-09-27T03:45:02;13.80;81.10
71837;DHT22;59686;51.716;7.016;2022-09-27T03:47:28;13.80;81.10
71837;DHT22;59686;51.716;7.016;2022-09-27T03:49:54;13.80;81.10
71837;DHT22;59686;51.716;7.016;2022-09-27T03:52:19;13.80;81.10
71837;DHT22;59686;51.716;7.016;2022-09-27T03:54:45;13.80;81.00
71837;DHT22;59686;51.716;7.016;2022-09-27T03:57:11;13.80;81.00
71837;DHT22;59686;51.716;7.016;2022-09-27T03:59:37;13.80;81.00
71837;DHT22;59686;51.716;7.016;2022-09-27T04:02:02;13.70;80.90
71837;DHT22;59686;51.716;7.016;2022-09-27T04:04:28;13.80;80.90
71837;DHT22;59686;51.716;7.016;2022-09-27T04:06:54;13.70;80.80
71837;DHT22;59686;51.716;7.016;2022-09-27T04:09:20;13.70;81.00
71837;DHT22;59686;51.716;7.016;2022-09-27T04:11:46;13.70;81.00
71837;DHT22;59686;51.716;7.016;2022-09-27T04:14:11;13.70;80.90
71837;DHT22;59686;51.716;7.016;2022-09-27T04:16:38;13.70;80.90
71837;DHT22;59686;51.716;7.016;2022-09-27T04:19:05;13.70;80.90
71837;DHT22;59686;51.716;7.016;2022-09-27T04:21:32;13.70;80.90
71837;DHT22;59686;51.716;7.016;2022-09-27T04:24:03;13.70;81.00
71837;DHT22;59686;51.716;7.016;2022-09-27T04:26:30;13.70;80.80
71837;DHT22;59686;51.716;7.016;2022-09-27T04:28:55;13.70;81.60
71837;DHT22;59686;51.716;7.016;2022-09-27T04:31:22;13.70;80.80
71837;DHT22;59686;51.716;7.016;2022-09-27T04:33:47;13.70;80.80
71837;DHT22;59686;51.716;7.016;2022-09-27T04:36:17;13.70;80.80
71837;DHT22;59686;51.716;7.016;2022-09-27T04:39:02;13.70;80.80
71837;DHT22;59686;51.716;7.016;2022-09-27T04:41:28;13.70;80.80
71837;DHT22;59686;51.716;7.016;2022-09-27T04:43:55;13.70;80.90
71837;DHT22;59686;51.716;7.016;2022-09-27T04:46:21;13.70;80.90
71837;DHT22;59686;51.716;7.016;2022-09-27T04:48:47;13.70;80.80
71837;DHT22;59686;51.716;7.016;2022-09-27T04:51:14;13.70;80.90
71837;DHT22;59686;51.716;7.016;2022-09-27T04:53:43;13.70;80.80
71837;DHT22;59686;51.716;7.016;2022-09-27T04:56:10;13.60;80.90
71837;DHT22;59686;51.716;7.016;2022-09-27T04:58:35;13.70;80.80
71837;DHT22;59686;51.716;7.016;2022-09-27T05:01:02;13.70;80.80
71837;DHT22;59686;51.716;7.016;2022-09-27T05:03:29;13.60;80.80
71837;DHT22;59686;51.716;7.016;2022-09-27T05:05:56;13.70;80.80
71837;DHT22;59686;51.716;7.016;2022-09-27T05:08:21;13.60;80.60
71837;DHT22;59686;51.716;7.016;2022-09-27T05:10:47;13.60;80.60
71837;DHT22;59686;51.716;7.016;2022-09-27T05:13:14;13.60;80.60
71837;DHT22;59686;51.716;7.016;2022-09-27T05:15:40;13.60;80.60
71837;DHT22;59686;51.716;7.016;2022-09-27T05:18:07;13.60;80.50
71837;DHT22;59686;51.716;7.016;2022-09-27T05:20:37;13.60;80.50
71837;DHT22;59686;51.716;7.016;2022-09-27T05:23:04;13.60;80.50
71837;DHT22;59686;51.716;7.016;2022-09-27T05:25:31;13.60;80.50
71837;DHT22;59686;51.716;7.016;2022-09-27T05:27:58;13.60;80.40
71837;DHT22;59686;51.716;7.016;2022-09-27T05:30:24;13.60;80.60
71837;DHT22;59686;51.716;7.016;2022-09-27T05:32:54;13.60;80.60
71837;DHT22;59686;51.716;7.016;2022-09-27T05:35:33;13.60;80.60
71837;DHT22;59686;51.716;7.016;2022-09-27T05:38:00;13.60;80.50
71837;DHT22;59686;51.716;7.016;2022-09-27T05:40:26;13.60;80.50
71837;DHT22;59686;51.716;7.016;2022-09-27T05:42:54;13.60;80.50
71837;DHT22;59686;51.716;7.016;2022-09-27T05:45:21;13.60;80.40
71837;DHT22;59686;51.716;7.016;2022-09-27T05:47:55;13.60;80.30
71837;DHT22;59686;51.716;7.016;2022-09-27T05:50:23;13.60;80.20
71837;DHT22;59686;51.716;7.016;2022-09-27T05:52:48;13.60;80.20
71837;DHT22;59686;51.716;7.016;2022-09-27T05:55:15;13.50;80.20
71837;DHT22;59686;51.716;7.016;2022-09-27T05:57:40;13.60;80.20
71837;DHT22;59686;51.716;7.016;2022-09-27T06:00:07;13.60;80.10
71837;DHT22;59686;51.716;7.016;2022-09-27T06:02:33;13.60;80.20
71837;DHT22;59686;51.716;7.016;2022-09-27T06:04:59;13.50;80.10
71837;DHT22;59686;51.716;7.016;2022-09-27T06:07:25;13.50;80.00
71837;DHT22;59686;51.716;7.016;2022-09-27T06:09:54;13.50;80.00
71837;DHT22;59686;51.716;7.016;2022-09-27T06:12:19;13.50;80.00
71837;DHT22;59686;51.716;7.016;2022-09-27T06:14:48;13.50;80.00
71837;DHT22;59686;51.716;7.016;2022-09-27T06:17:14;13.50;80.00
71837;DHT22;59686;51.716;7.016;2022-09-27T06:19:40;13.50;80.00
71837;DHT22;59686;51.716;7.016;2022-09-27T06:22:05;13.50;80.00
71837;DHT22;59686;51.716;7.016;2022-09-27T06:24:31;13.50;79.90
71837;DHT22;59686;51.716;7.016;2022-09-27T06:26:57;13.50;79.90
71837;DHT22;59686;51.716;7.016;2022-09-27T06:29:22;13.50;79.80
71837;DHT22;59686;51.716;7.016;2022-09-27T06:31:48;13.50;79.80
71837;DHT22;59686;51.716;7.016;2022-09-27T06:34:14;13.50;79.80
71837;DHT22;59686;51.716;7.016;2022-09-27T06:36:40;13.50;79.80
71837;DHT22;59686;51.716;7.016;2022-09-27T06:39:06;13.50;79.90
71837;DHT22;59686;51.716;7.016;2022-09-27T06:41:31;13.50;79.80
71837;DHT22;59686;51.716;7.016;2022-09-27T06:44:03;13.50;79.80
71837;DHT22;59686;51.716;7.016;2022-09-27T06:46:28;13.50;79.80
71837;DHT22;59686;51.716;7.016;2022-09-27T06:48:54;13.50;79.60
71837;DHT22;59686;51.716;7.016;2022-09-27T06:51:21;13.50;79.40
71837;DHT22;59686;51.716;7.016;2022-09-27T06:53:47;13.50;79.50
71837;DHT22;59686;51.716;7.016;2022-09-27T06:56:13;13.50;79.60
71837;DHT22;59686;51.716;7.016;2022-09-27T06:58:38;13.50;79.40
71837;DHT22;59686;51.716;7.016;2022-09-27T07:01:37;13.50;79.50
71837;DHT22;59686;51.716;7.016;2022-09-27T07:04:03;13.40;79.50
71837;DHT22;59686;51.716;7.016;2022-09-27T07:06:30;13.50;79.50
71837;DHT22;59686;51.716;7.016;2022-09-27T07:08:56;13.40;79.40
71837;DHT22;59686;51.716;7.016;2022-09-27T07:11:22;13.50;79.40
71837;DHT22;59686;51.716;7.016;2022-09-27T07:13:48;13.50;79.20
71837;DHT22;59686;51.716;7.016;2022-09-27T07:16:15;13.40;79.30
71837;DHT22;59686;51.716;7.016;2022-09-27T07:18:41;13.50;79.30
71837;DHT22;59686;51.716;7.016;2022-09-27T07:21:11;13.50;79.40
71837;DHT22;59686;51.716;7.016;2022-09-27T07:23:37;13.50;79.40
71837;DHT22;59686;51.716;7.016;2022-09-27T07:26:04;13.40;79.20
71837;DHT22;59686;51.716;7.016;2022-09-27T07:28:32;13.50;79.40
71837;DHT22;59686;51.716;7.016;2022-09-27T07:30:58;13.50;80.00
71837;DHT22;59686;51.716;7.016;2022-09-27T07:33:24;13.40;79.10
71837;DHT22;59686;51.716;7.016;2022-09-27T07:35:49;13.40;79.10
71837;DHT22;59686;51.716;7.016;2022-09-27T07:38:16;13.40;79.00
71837;DHT22;59686;51.716;7.016;2022-09-27T07:40:42;13.40;79.00
71837;DHT22;59686;51.716;7.016;2022-09-27T07:43:08;13.40;79.10
71837;DHT22;59686;51.716;7.016;2022-09-27T07:45:34;13.40;78.90
71837;DHT22;59686;51.716;7.016;2022-09-27T07:48:03;13.40;79.10
71837;DHT22;59686;51.716;7.016;2022-09-27T07:50:29;13.40;79.10
71837;DHT22;59686;51.716;7.016;2022-09-27T07:52:55;13.40;79.10
71837;DHT22;59686;51.716;7.016;2022-09-27T07:55:33;13.50;79.10
71837;DHT22;59686;51.716;7.016;2022-09-27T07:58:03;13.50;79.10
71837;DHT22;59686;51.716;7.016;2022-09-27T08:00:29;13.50;79.00
71837;DHT22;59686;51.716;7.016;2022-09-27T08:02:55;13.50;79.00
71837;DHT22;59686;51.716;7.016;2022-09-27T08:05:21;13.50;79.00
71837;DHT22;59686;51.716;7.016;2022-09-27T08:07:46;13.50;79.00
71837;DHT22;59686;51.716;7.016;2022-09-27T08:10:12;13.50;78.80
71837;DHT22;59686;51.716;7.016;2022-09-27T08:12:38;13.50;78.80
71837;DHT22;59686;51.716;7.016;2022-09-27T08:15:04;13.50;79.00
71837;DHT22;59686;51.716;7.016;2022-09-27T08:17:31;13.50;78.80
71837;DHT22;59686;51.716;7.016;2022-09-27T08:19:56;13.50;78.60
71837;DHT22;59686;51.716;7.016;2022-09-27T08:22:22;13.50;78.50
71837;DHT22;59686;51.716;7.016;2022-09-27T08:24:48;13.50;78.30
71837;DHT22;59686;51.716;7.016;2022-09-27T08:27:15;13.40;78.40
71837;DHT22;59686;51.716;7.016;2022-09-27T08:29:41;13.50;78.40
71837;DHT22;59686;51.716;7.016;2022-09-27T08:32:10;13.50;78.50
71837;DHT22;59686;51.716;7.016;2022-09-27T08:34:36;13.40;78.20
71837;DHT22;59686;51.716;7.016;2022-09-27T08:37:02;13.40;78.30
71837;DHT22;59686;51.716;7.016;2022-09-27T08:39:29;13.50;78.40
71837;DHT22;59686;51.716;7.016;2022-09-27T08:47:42;13.50;78.30
71837;DHT22;59686;51.716;7.016;2022-09-27T08:52:57;13.40;78.20
71837;DHT22;59686;51.716;7.016;2022-09-27T08:58:08;13.50;78.40
71837;DHT22;59686;51.716;7.016;2022-09-27T09:00:36;13.50;78.40
71837;DHT22;59686;51.716;7.016;2022-09-27T09:03:03;13.50;78.20
71837;DHT22;59686;51.716;7.016;2022-09-27T09:05:31;13.50;78.30
71837;DHT22;59686;51.716;7.016;2022-09-27T09:10:31;13.50;78.20
71837;DHT22;59686;51.716;7.016;2022-09-27T09:16:34;13.50;78.30
71837;DHT22;59686;51.716;7.016;2022-09-27T09:35:26;13.50;78.00
71837;DHT22;59686;51.716;7.016;2022-09-27T09:37:58;13.50;78.10
71837;DHT22;59686;51.716;7.016;2022-09-27T09:40:42;13.50;78.20
71837;DHT22;59686;51.716;7.016;2022-09-27T09:43:34;13.50;78.20
71837;DHT22;59686;51.716;7.016;2022-09-27T09:46:12;13.50;78.20
71837;DHT22;59686;51.716;7.016;2022-09-27T09:48:52;13.50;78.10
71837;DHT22;59686;51.716;7.016;2022-09-27T09:51:25;13.50;78.10
71837;DHT22;59686;51.716;7.016;2022-09-27T09:54:06;13.50;78.40
71837;DHT22;59686;51.716;7.016;2022-09-27T09:56:39;13.50;78.50
71837;DHT22;59686;51.716;7.016;2022-09-27T09:59:24;13.50;78.50
71837;DHT22;59686;51.716;7.016;2022-09-27T10:01:52;13.50;78.60
71837;DHT22;59686;51.716;7.016;2022-09-27T10:04:22;13.50;78.50
71837;DHT22;59686;51.716;7.016;2022-09-27T10:06:49;13.50;78.60
71837;DHT22;59686;51.716;7.016;2022-09-27T10:09:21;13.40;78.50
71837;DHT22;59686;51.716;7.016;2022-09-27T10:11:48;13.50;78.50
71837;DHT22;59686;51.716;7.016;2022-09-27T10:14:17;13.50;79.30
71837;DHT22;59686;51.716;7.016;2022-09-27T10:16:56;13.50;78.50
71837;DHT22;59686;51.716;7.016;2022-09-27T10:19:33;13.50;78.50
71837;DHT22;59686;51.716;7.016;2022-09-27T10:22:57;13.60;78.50
71837;DHT22;59686;51.716;7.016;2022-09-27T10:24:59;13.50;78.50
71837;DHT22;59686;51.716;7.016;2022-09-27T10:27:43;13.40;78.40
71837;DHT22;59686;51.716;7.016;2022-09-27T10:30:42;13.40;78.60
71837;DHT22;59686;51.716;7.016;2022-09-27T10:33:19;13.40;78.60
71837;DHT22;59686;51.716;7.016;2022-09-27T10:35:46;13.40;78.60
71837;DHT22;59686;51.716;7.016;2022-09-27T10:38:29;13.40;78.50
71837;DHT22;59686;51.716;7.016;2022-09-27T10:40:57;13.50;78.40
71837;DHT22;59686;51.716;7.016;2022-09-27T10:48:27;13.50;78.70
71837;DHT22;59686;51.716;7.016;2022-09-27T10:51:04;13.50;78.40
71837;DHT22;59686;51.716;7.016;2022-09-27T10:53:35;13.50;78.50
71837;DHT22;59686;51.716;7.016;2022-09-27T10:56:01;13.50;78.60
71837;DHT22;59686;51.716;7.016;2022-09-27T10:58:35;13.50;78.60
71837;DHT22;59686;51.716;7.016;2022-09-27T11:01:07;13.50;78.60
71837;DHT22;59686;51.716;7.016;2022-09-27T11:03:55;13.50;78.60
71837;DHT22;59686;51.716;7.016;2022-09-27T11:08:51;13.50;79.20
71837;DHT22;59686;51.716;7.016;2022-09-27T11:11:25;13.50;79.30
71837;DHT22;59686;51.716;7.016;2022-09-27T11:14:18;13.40;79.30
71837;DHT22;59686;51.716;7.016;2022-09-27T11:37:26;13.40;80.80
71837;DHT22;59686;51.716;7.016;2022-09-27T11:40:13;13.40;80.90
71837;DHT22;59686;51.716;7.016;2022-09-27T11:50:59;13.40;81.50
71837;DHT22;59686;51.716;7.016;2022-09-27T11:59:36;13.50;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T12:07:24;13.50;82.10
71837;DHT22;59686;51.716;7.016;2022-09-27T12:09:58;13.50;81.90
71837;DHT22;59686;51.716;7.016;2022-09-27T12:12:28;13.50;82.00
71837;DHT22;59686;51.716;7.016;2022-09-27T12:17:43;13.60;81.80
71837;DHT22;59686;51.716;7.016;2022-09-27T12:20:30;13.50;82.00
71837;DHT22;59686;51.716;7.016;2022-09-27T12:23:04;13.60;81.90
71837;DHT22;59686;51.716;7.016;2022-09-27T12:25:36;13.60;82.30
71837;DHT22;59686;51.716;7.016;2022-09-27T12:28:11;13.60;81.50
71837;DHT22;59686;51.716;7.016;2022-09-27T12:30:41;13.70;81.40
71837;DHT22;59686;51.716;7.016;2022-09-27T12:35:51;13.70;81.10
71837;DHT22;59686;51.716;7.016;2022-09-27T12:41:04;13.70;81.10
71837;DHT22;59686;51.716;7.016;2022-09-27T12:43:32;13.70;80.80
71837;DHT22;59686;51.716;7.016;2022-09-27T12:46:11;13.70;80.40
71837;DHT22;59686;51.716;7.016;2022-09-27T12:51:45;13.70;80.20
71837;DHT22;59686;51.716;7.016;2022-09-27T12:57:00;13.60;80.10
71837;DHT22;59686;51.716;7.016;2022-09-27T12:59:45;13.60;79.80
71837;DHT22;59686;51.716;7.016;2022-09-27T13:13:30;13.60;77.60
71837;DHT22;59686;51.716;7.016;2022-09-27T13:15:59;13.60;77.40
71837;DHT22;59686;51.716;7.016;2022-09-27T13:18:48;13.60;77.20
71837;DHT22;59686;51.716;7.016;2022-09-27T13:24:51;13.60;77.60
71837;DHT22;59686;51.716;7.016;2022-09-27T13:32:33;13.70;78.10
71837;DHT22;59686;51.716;7.016;2022-09-27T13:35:22;13.70;78.10
71837;DHT22;59686;51.716;7.016;2022-09-27T13:37:59;13.70;77.90
71837;DHT22;59686;51.716;7.016;2022-09-27T13:40:33;13.70;77.80
71837;DHT22;59686;51.716;7.016;2022-09-27T13:45:48;13.70;78.00
71837;DHT22;59686;51.716;7.016;2022-09-27T13:48:18;13.70;77.80
71837;DHT22;59686;51.716;7.016;2022-09-27T13:53:28;13.50;77.60
71837;DHT22;59686;51.716;7.016;2022-09-27T13:55:54;13.60;77.60
71837;DHT22;59686;51.716;7.016;2022-09-27T14:04:05;13.60;77.30
71837;DHT22;59686;51.716;7.016;2022-09-27T14:06:42;13.60;77.10
71837;DHT22;59686;51.716;7.016;2022-09-27T14:09:20;13.60;76.90
71837;DHT22;59686;51.716;7.016;2022-09-27T14:11:53;13.60;76.80
71837;DHT22;59686;51.716;7.016;2022-09-27T14:14:23;13.60;77.00
71837;DHT22;59686;51.716;7.016;2022-09-27T14:16:49;13.70;76.80
71837;DHT22;59686;51.716;7.016;2022-09-27T14:19:21;13.70;77.00
71837;DHT22;59686;51.716;7.016;2022-09-27T14:22:10;13.70;77.00
71837;DHT22;59686;51.716;7.016;2022-09-27T14:27:18;13.80;77.00
71837;DHT22;59686;51.716;7.016;2022-09-27T14:29:53;13.80;76.80
71837;DHT22;59686;51.716;7.016;2022-09-27T14:32:26;13.90;76.50
71837;DHT22;59686;51.716;7.016;2022-09-27T14:38:19;13.80;75.60
71837;DHT22;59686;51.716;7.016;2022-09-27T14:43:19;13.80;75.00
71837;DHT22;59686;51.716;7.016;2022-09-27T14:45:47;13.90;75.20
71837;DHT22;59686;51.716;7.016;2022-09-27T14:48:28;13.80;74.90
71837;DHT22;59686;51.716;7.016;2022-09-27T14:51:02;13.80;74.80
71837;DHT22;59686;51.716;7.016;2022-09-27T14:53:41;13.70;75.20
71837;DHT22;59686;51.716;7.016;2022-09-27T14:56:14;13.70;74.90
71837;DHT22;59686;51.716;7.016;2022-09-27T14:58:42;13.70;74.90
71837;DHT22;59686;51.716;7.016;2022-09-27T15:01:17;13.70;74.80
71837;DHT22;59686;51.716;7.016;2022-09-27T15:03:46;13.80;75.00
71837;DHT22;59686;51.716;7.016;2022-09-27T15:06:16;13.80;74.80
71837;DHT22;59686;51.716;7.016;2022-09-27T15:08:42;13.80;74.90
71837;DHT22;59686;51.716;7.016;2022-09-27T15:11:12;13.80;74.60
71837;DHT22;59686;51.716;7.016;2022-09-27T15:13:39;13.70;74.50
71837;DHT22;59686;51.716;7.016;2022-09-27T15:16:14;13.80;75.00
71837;DHT22;59686;51.716;7.016;2022-09-27T15:18:44;13.80;74.50
71837;DHT22;59686;51.716;7.016;2022-09-27T15:21:31;13.80;74.70
71837;DHT22;59686;51.716;7.016;2022-09-27T15:23:57;13.80;74.90
71837;DHT22;59686;51.716;7.016;2022-09-27T15:26:39;13.70;74.80
71837;DHT22;59686;51.716;7.016;2022-09-27T15:29:05;13.80;75.20
71837;DHT22;59686;51.716;7.016;2022-09-27T15:31:40;13.80;74.60
71837;DHT22;59686;51.716;7.016;2022-09-27T15:34:16;13.80;75.10
71837;DHT22;59686;51.716;7.016;2022-09-27T15:36:50;13.80;74.50
71837;DHT22;59686;51.716;7.016;2022-09-27T15:39:20;13.70;74.40
71837;DHT22;59686;51.716;7.016;2022-09-27T15:42:10;13.70;74.40
71837;DHT22;59686;51.716;7.016;2022-09-27T15:44:48;13.80;74.30
71837;DHT22;59686;51.716;7.016;2022-09-27T15:52:54;13.80;74.50
71837;DHT22;59686;51.716;7.016;2022-09-27T15:55:25;13.80;74.30
71837;DHT22;59686;51.716;7.016;2022-09-27T15:57:56;13.70;74.10
71837;DHT22;59686;51.716;7.016;2022-09-27T16:00:24;13.70;74.10
71837;DHT22;59686;51.716;7.016;2022-09-27T16:02:50;13.70;74.30
71837;DHT22;59686;51.716;7.016;2022-09-27T16:05:16;13.70;74.40
71837;DHT22;59686;51.716;7.016;2022-09-27T16:07:41;13.80;74.30
71837;DHT22;59686;51.716;7.016;2022-09-27T16:10:18;13.70;74.10
71837;DHT22;59686;51.716;7.016;2022-09-27T16:12:44;13.70;74.20
71837;DHT22;59686;51.716;7.016;2022-09-27T16:15:11;13.60;74.10
71837;DHT22;59686;51.716;7.016;2022-09-27T16:17:37;13.70;74.30
71837;DHT22;59686;51.716;7.016;2022-09-27T16:20:05;13.80;74.50
71837;DHT22;59686;51.716;7.016;2022-09-27T16:22:30;13.70;74.50
71837;DHT22;59686;51.716;7.016;2022-09-27T16:24:56;13.70;74.60
71837;DHT22;59686;51.716;7.016;2022-09-27T16:27:26;13.80;74.50
71837;DHT22;59686;51.716;7.016;2022-09-27T16:29:55;13.90;74.80
71837;DHT22;59686;51.716;7.016;2022-09-27T16:32:23;13.80;74.70
71837;DHT22;59686;51.716;7.016;2022-09-27T16:34:49;13.80;74.70
71837;DHT22;59686;51.716;7.016;2022-09-27T16:37:15;13.90;74.60
71837;DHT22;59686;51.716;7.016;2022-09-27T16:39:40;13.80;74.40
71837;DHT22;59686;51.716;7.016;2022-09-27T16:42:06;13.80;74.70
71837;DHT22;59686;51.716;7.016;2022-09-27T16:44:33;13.80;74.70
71837;DHT22;59686;51.716;7.016;2022-09-27T16:47:03;13.80;75.00
71837;DHT22;59686;51.716;7.016;2022-09-27T16:49:29;13.70;74.70
71837;DHT22;59686;51.716;7.016;2022-09-27T16:52:13;13.80;75.10
71837;DHT22;59686;51.716;7.016;2022-09-27T16:54:41;13.80;75.20
71837;DHT22;59686;51.716;7.016;2022-09-27T16:57:15;13.80;75.20
71837;DHT22;59686;51.716;7.016;2022-09-27T16:59:40;13.80;75.30
71837;DHT22;59686;51.716;7.016;2022-09-27T17:02:07;13.80;75.20
71837;DHT22;59686;51.716;7.016;2022-09-27T17:04:33;13.80;75.30
71837;DHT22;59686;51.716;7.016;2022-09-27T17:06:58;13.90;75.40
71837;DHT22;59686;51.716;7.016;2022-09-27T17:09:27;13.80;75.40
71837;DHT22;59686;51.716;7.016;2022-09-27T17:11:52;13.80;75.50
71837;DHT22;59686;51.716;7.016;2022-09-27T17:14:21;13.80;75.60
71837;DHT22;59686;51.716;7.016;2022-09-27T17:16:47;13.80;75.60
71837;DHT22;59686;51.716;7.016;2022-09-27T17:19:25;13.80;75.70
71837;DHT22;59686;51.716;7.016;2022-09-27T17:21:52;13.80;75.80
71837;DHT22;59686;51.716;7.016;2022-09-27T17:24:20;13.80;75.60
71837;DHT22;59686;51.716;7.016;2022-09-27T17:26:46;13.80;75.60
71837;DHT22;59686;51.716;7.016;2022-09-27T17:29:12;13.80;75.60
71837;DHT22;59686;51.716;7.016;2022-09-27T17:31:39;13.80;75.70
71837;DHT22;59686;51.716;7.016;2022-09-27T17:34:05;13.80;75.60
71837;DHT22;59686;51.716;7.016;2022-09-27T17:36:32;13.80;75.60
71837;DHT22;59686;51.716;7.016;2022-09-27T17:39:05;13.80;75.50
71837;DHT22;59686;51.716;7.016;2022-09-27T17:41:31;13.80;75.60
71837;DHT22;59686;51.716;7.016;2022-09-27T17:43:59;13.80;75.60
71837;DHT22;59686;51.716;7.016;2022-09-27T17:46:26;13.80;76.00
71837;DHT22;59686;51.716;7.016;2022-09-27T17:48:53;13.80;75.50
71837;DHT22;59686;51.716;7.016;2022-09-27T17:51:39;13.80;75.50
71837;DHT22;59686;51.716;7.016;2022-09-27T17:54:09;13.70;75.40
71837;DHT22;59686;51.716;7.016;2022-09-27T17:56:39;13.80;75.60
71837;DHT22;59686;51.716;7.016;2022-09-27T17:59:06;13.80;75.40
71837;DHT22;59686;51.716;7.016;2022-09-27T18:01:32;13.80;75.30
71837;DHT22;59686;51.716;7.016;2022-09-27T18:03:59;13.70;75.40
71837;DHT22;59686;51.716;7.016;2022-09-27T18:06:27;13.80;75.50
71837;DHT22;59686;51.716;7.016;2022-09-27T18:08:53;13.80;75.20
71837;DHT22;59686;51.716;7.016;2022-09-27T18:11:25;13.80;75.40
71837;DHT22;59686;51.716;7.016;2022-09-27T18:13:57;13.70;75.20
71837;DHT22;59686;51.716;7.016;2022-09-27T18:16:36;13.80;75.30
71837;DHT22;59686;51.716;7.016;2022-09-27T18:19:06;13.80;75.20
71837;DHT22;59686;51.716;7.016;2022-09-27T18:21:32;13.70;75.30
71837;DHT22;59686;51.716;7.016;2022-09-27T18:23:59;13.70;75.40
71837;DHT22;59686;51.716;7.016;2022-09-27T18:26:27;13.70;75.40
71837;DHT22;59686;51.716;7.016;2022-09-27T18:29:04;13.70;75.50
71837;DHT22;59686;51.716;7.016;2022-09-27T18:31:30;13.70;75.50
71837;DHT22;59686;51.716;7.016;2022-09-27T18:33:56;13.70;75.50
71837;DHT22;59686;51.716;7.016;2022-09-27T18:36:24;13.70;75.40
71837;DHT22;59686;51.716;7.016;2022-09-27T18:39:01;13.70;75.50
71837;DHT22;59686;51.716;7.016;2022-09-27T18:41:29;13.80;75.60
71837;DHT22;59686;51.716;7.016;2022-09-27T18:43:57;13.70;75.60
71837;DHT22;59686;51.716;7.016;2022-09-27T18:46:34;13.70;75.60
71837;DHT22;59686;51.716;7.016;2022-09-27T18:49:00;13.70;75.70
71837;DHT22;59686;51.716;7.016;2022-09-27T18:51:27;13.70;75.80
71837;DHT22;59686;51.716;7.016;2022-09-27T18:53:58;13.60;75.80
71837;DHT22;59686;51.716;7.016;2022-09-27T18:56:25;13.70;75.80
71837;DHT22;59686;51.716;7.016;2022-09-27T18:59:06;13.70;75.90
71837;DHT22;59686;51.716;7.016;2022-09-27T19:01:34;13.70;76.10