sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4759;DHT22;2393;50.560;12.636;2023-04-25T00:02:17;6.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:04:47;6.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:07:16;6.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:09:44;6.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:12:13;6.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:14:42;6.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:17:12;6.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:19:40;6.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:22:09;6.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:24:38;6.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:27:06;7.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:29:34;7.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:32:03;7.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:34:31;7.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:36:59;7.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:39:30;7.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:41:59;7.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:44:27;7.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:46:57;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:49:26;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:51:54;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:54:23;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:56:52;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T00:59:21;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:01:49;7.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:04:17;7.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:06:46;7.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:09:14;7.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:11:44;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:14:14;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:16:42;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:19:11;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:21:47;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:24:16;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:26:44;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:29:21;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:31:51;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:34:20;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:36:50;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:39:19;7.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:41:47;7.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:44:16;7.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:46:44;7.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:49:12;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:51:43;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:54:13;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:56:41;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T01:59:11;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:01:58;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:04:32;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:07:01;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:09:43;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:12:12;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:14:54;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:17:34;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:20:03;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:22:32;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:25:02;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:27:31;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:29:59;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:32:27;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:34:56;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:37:26;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:39:54;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:42:23;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:44:51;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:47:20;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:49:49;7.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:52:17;7.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:54:52;7.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:57:20;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T02:59:49;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:02:17;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:04:45;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:07:15;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:09:43;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:12:11;7.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:14:39;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:17:09;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:19:37;7.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:22:05;7.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:24:34;7.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:27:04;7.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:29:32;7.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:32:03;7.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:34:32;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:37:01;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:39:33;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:42:01;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:44:30;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:46:59;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:49:28;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:52:01;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:54:35;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:57:09;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T03:59:39;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:02:09;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:04:39;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:07:09;7.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:09:40;7.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:12:14;7.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:14:42;7.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:17:11;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:19:39;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:22:12;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:24:40;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:27:12;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:30:00;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:32:37;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:35:06;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:37:37;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:40:08;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:42:42;7.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:45:21;7.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:48:05;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:50:38;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:53:20;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:56:06;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T04:58:53;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:01:47;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:04:40;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:07:24;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:10:10;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:13:04;7.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:15:44;7.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:18:34;7.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:21:29;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:24:21;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:27:13;7.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:30:05;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:32:45;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:35:13;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:37:46;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:40:14;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:43:05;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:45:53;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:48:40;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:51:18;7.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:53:58;7.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:56:26;7.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T05:58:56;7.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:01:25;7.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:03:53;7.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:06:22;6.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:08:50;6.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:11:18;6.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:13:46;6.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:16:17;6.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:18:46;6.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:21:14;6.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:23:43;6.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:26:18;6.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:28:47;6.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:31:16;6.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:33:45;6.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:36:15;6.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:38:46;6.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:41:14;5.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:43:42;5.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:46:24;5.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:48:54;5.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:51:22;5.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:53:53;5.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:56:29;5.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T06:59:15;5.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:01:46;5.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:04:18;5.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:06:55;5.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:09:32;5.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:12:00;5.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:14:29;5.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:16:59;5.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:19:29;6.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:22:00;6.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:24:30;6.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:26:58;6.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:29:33;6.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:32:05;6.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:34:35;6.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:37:05;7.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:39:42;7.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:42:10;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:44:41;7.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:47:13;7.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:49:41;8.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:52:10;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:54:43;9.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:57:16;9.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T07:59:46;9.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:02:16;10.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:04:44;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:07:16;10.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:09:49;11.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:12:24;11.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:14:52;11.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:17:24;11.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:19:52;11.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:22:29;11.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:25:13;11.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:27:42;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:30:11;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:32:42;10.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:35:22;10.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:37:51;9.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:40:22;9.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:42:55;9.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:45:26;9.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:47:57;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:50:25;8.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:52:54;8.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:55:26;8.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T08:57:59;8.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:00:28;8.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:02:58;8.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:05:31;8.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:08:00;8.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:10:29;8.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:13:06;8.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:15:55;9.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:18:39;10.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:21:13;10.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:23:46;11.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:26:17;11.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:28:46;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:31:21;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:34:00;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:36:37;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:39:21;12.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:42:00;11.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:44:31;11.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:46:59;11.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:49:32;11.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:52:06;10.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:54:45;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:57:19;10.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T09:59:49;10.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:02:19;10.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:04:53;9.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:07:30;9.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:10:00;9.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:12:30;9.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:14:59;9.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:17:27;9.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:19:57;9.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:22:32;9.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:25:02;9.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:27:31;9.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:30:02;9.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:32:32;9.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:35:12;9.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:37:59;9.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:40:27;9.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:42:55;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:45:54;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:48:25;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:51:07;8.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:53:35;8.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:56:10;8.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T10:58:43;8.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:01:14;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:03:43;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:06:20;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:08:50;9.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:11:19;9.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:13:48;9.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:16:18;9.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:18:57;9.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:21:25;9.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:23:55;9.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:26:24;9.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:28:58;9.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:31:29;9.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:33:57;9.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:36:26;9.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:38:54;9.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:41:22;10.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:43:50;10.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:46:19;10.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:48:49;9.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:51:17;9.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:53:45;9.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:56:13;9.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T11:58:55;9.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:01:27;9.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:04:11;9.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:06:41;9.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:09:11;9.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:11:43;9.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:14:20;9.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:16:48;9.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:19:20;9.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:21:48;10.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:24:26;10.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:27:00;9.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:29:30;9.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:32:13;9.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:34:43;9.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:37:11;9.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:39:40;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:42:08;8.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:44:39;8.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:47:08;8.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:49:36;8.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:52:06;8.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:54:34;8.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:57:02;8.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T12:59:30;8.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:01:58;8.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:04:26;8.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:06:55;8.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:09:24;8.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:11:52;8.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:14:24;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:16:52;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:19:21;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:21:51;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:24:19;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:26:48;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:29:16;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:31:44;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:34:12;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:36:40;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:39:08;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:41:38;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:44:07;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:46:35;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:49:06;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:51:39;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:54:07;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:56:35;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T13:59:03;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:01:32;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:04:02;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:06:32;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:09:00;8.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:11:28;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:13:57;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:16:25;9.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:18:55;9.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:21:23;9.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:23:51;9.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:26:20;9.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:28:48;9.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:31:16;9.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:33:44;10.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:36:14;10.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:38:42;10.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:41:12;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:43:40;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:46:10;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:48:38;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:51:07;10.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:53:37;10.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:56:05;10.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T14:58:34;10.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:01:02;10.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:03:30;9.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:05:59;9.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:08:27;9.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:10:56;9.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:13:25;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:15:53;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:18:22;9.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:20:51;8.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:23:20;8.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:25:50;8.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:28:19;8.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:30:48;8.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:33:17;8.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:35:45;8.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:38:13;8.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:40:41;8.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:43:09;8.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:45:42;8.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:48:11;8.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:50:40;8.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:53:09;8.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:55:37;8.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T15:58:05;8.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T16:00:35;8.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T16:03:05;8.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T16:05:33;8.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T16:08:01;8.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T16:10:31;8.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T16:12:59;8.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T16:15:27;8.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T16:17:58;8.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T16:20:29;8.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T16:22:57;8.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T16:25:25;8.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-25T16:27:53;8.40;99.90