sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:01:55;46.67;;;8.73;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:04:21;63.10;;;9.67;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:06:47;60.90;;;10.50;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:09:12;53.93;;;9.73;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:11:38;41.53;;;9.47;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:14:03;62.63;;;10.67;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:16:29;51.37;;;9.20;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:18:55;55.13;;;9.47;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:21:20;45.50;;;9.90;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:23:47;48.93;;;10.37;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:26:13;55.50;;;10.93;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:28:40;63.73;;;12.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:31:07;45.97;;;9.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:33:32;54.17;;;9.73;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:36:08;44.43;;;10.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:38:35;57.90;;;11.10;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:41:01;41.00;;;9.53;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:43:26;45.43;;;9.87;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:46:01;55.53;;;9.73;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:48:28;46.80;;;9.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:51:39;51.63;;;9.80;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:53:58;52.77;;;10.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:56:25;62.57;;;9.83;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T00:58:57;45.57;;;10.57;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T01:01:23;56.67;;;10.33;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T01:03:49;50.83;;;11.47;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T01:11:13;46.83;;;10.87;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T01:16:25;51.00;;;13.03;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T01:34:24;57.17;;;10.97;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T01:37:01;53.47;;;12.03;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T01:39:28;52.30;;;11.53;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T01:41:58;48.00;;;12.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T01:44:26;53.93;;;12.17;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T01:46:53;54.87;;;11.37;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T01:49:19;48.67;;;12.10;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T01:51:45;54.10;;;11.63;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T01:54:14;76.97;;;14.23;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T01:56:40;54.93;;;12.20;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T01:59:07;51.80;;;11.83;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:01:35;57.70;;;11.70;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:04:01;74.17;;;13.20;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:06:28;56.40;;;11.50;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:09:02;58.57;;;11.57;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:11:39;51.53;;;13.23;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:14:25;54.40;;;12.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:17:05;58.40;;;12.50;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:19:32;57.33;;;12.53;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:22:01;57.63;;;12.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:24:28;59.03;;;12.83;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:26:54;43.40;;;12.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:29:20;63.57;;;11.53;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:31:46;57.20;;;12.70;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:34:12;57.97;;;11.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:36:38;53.37;;;11.43;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:39:03;53.67;;;11.90;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:41:30;51.37;;;10.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:43:56;56.80;;;12.77;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:46:23;44.07;;;12.10;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:48:49;58.53;;;11.73;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:51:14;55.53;;;14.93;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:53:39;64.30;;;12.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:56:05;64.63;;;12.67;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T02:58:30;71.33;;;13.53;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:00:55;47.60;;;11.97;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:03:21;52.53;;;11.93;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:05:46;53.87;;;12.13;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:08:12;41.37;;;11.63;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:10:37;49.33;;;11.80;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:13:02;50.30;;;11.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:15:28;48.00;;;10.20;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:17:53;47.10;;;11.73;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:20:19;51.30;;;11.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:22:45;41.50;;;9.80;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:25:10;40.87;;;9.53;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:27:36;46.23;;;10.87;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:30:02;53.43;;;10.77;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:32:28;50.47;;;10.87;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:34:53;56.10;;;10.47;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:37:19;55.23;;;10.03;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:39:44;71.07;;;11.93;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:42:11;52.13;;;11.57;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:44:36;59.93;;;11.57;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:47:02;56.30;;;11.53;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:49:27;50.33;;;10.20;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:51:53;51.60;;;10.90;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:54:18;46.00;;;9.47;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:56:46;50.53;;;10.63;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T03:59:12;45.80;;;10.77;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:01:38;55.50;;;10.90;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:04:03;44.13;;;10.47;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:06:29;54.20;;;12.23;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:08:55;45.13;;;9.70;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:11:20;56.23;;;10.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:13:46;43.27;;;8.53;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:16:12;36.03;;;8.70;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:18:38;43.50;;;9.93;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:21:03;37.73;;;9.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:23:29;44.03;;;10.13;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:26:02;42.20;;;9.90;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:28:29;44.63;;;10.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:30:54;43.17;;;9.97;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:33:20;44.37;;;10.70;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:35:46;44.10;;;11.03;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:38:11;54.67;;;11.27;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:40:37;40.77;;;10.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:43:03;49.30;;;10.37;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:45:29;49.20;;;10.03;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:47:55;45.57;;;9.50;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:50:20;37.80;;;10.20;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:52:45;47.43;;;9.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:55:11;44.33;;;9.80;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T04:57:36;50.10;;;10.17;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:00:02;48.80;;;11.60;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:02:27;43.43;;;10.13;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:04:53;57.30;;;10.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:07:19;46.77;;;9.43;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:09:44;44.20;;;9.67;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:12:10;45.77;;;9.07;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:14:38;48.67;;;9.80;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:17:03;46.43;;;9.80;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:19:28;68.63;;;10.87;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:21:54;74.77;;;11.50;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:24:19;85.20;;;12.63;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:26:45;86.17;;;12.73;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:29:10;68.93;;;15.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:31:35;124.43;;;18.90;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:34:01;122.27;;;17.93;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:36:26;104.30;;;19.80;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:38:54;114.07;;;17.77;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:41:20;94.43;;;17.60;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:43:45;91.87;;;19.20;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:46:11;107.00;;;15.87;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:48:36;95.70;;;17.13;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:51:02;101.10;;;17.83;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:53:27;107.53;;;18.03;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:55:53;145.23;;;18.17;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T05:58:18;98.73;;;18.53;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T06:00:44;96.07;;;16.33;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T06:03:09;94.13;;;16.07;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T06:05:39;83.20;;;15.50;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T06:08:15;77.40;;;15.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T06:15:43;65.07;;;13.70;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T06:28:16;85.27;;;15.07;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T06:30:48;69.57;;;13.87;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T06:33:19;74.87;;;15.27;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T06:35:59;83.23;;;13.83;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T06:38:33;75.27;;;14.97;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T06:41:04;67.00;;;14.37;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T06:43:48;75.77;;;14.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T06:46:20;56.33;;;14.70;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T06:51:30;73.87;;;16.57;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T06:56:59;62.40;;;14.57;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T06:59:26;96.97;;;27.73;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T07:01:54;74.47;;;17.20;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T07:06:50;74.30;;;14.17;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T07:09:22;81.77;;;14.07;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T07:11:49;68.33;;;16.23;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T07:14:32;76.07;;;15.93;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T07:17:01;81.30;;;15.50;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T07:19:33;85.07;;;15.13;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T07:22:03;67.17;;;14.60;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T07:24:36;71.73;;;14.70;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T07:27:03;97.23;;;14.97;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T07:29:30;78.03;;;14.87;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T07:34:28;83.87;;;17.67;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T07:37:00;84.70;;;16.70;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T07:39:37;85.40;;;16.27;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T08:06:14;41.67;;;9.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T08:08:32;46.37;;;9.23;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T08:16:32;36.57;;;7.67;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T08:19:21;33.83;;;8.17;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T08:21:51;46.53;;;8.80;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T08:24:22;49.60;;;7.77;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T08:26:51;35.90;;;7.20;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T08:29:19;33.67;;;7.70;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T08:31:48;39.13;;;8.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T08:34:17;42.67;;;8.93;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T08:36:46;41.60;;;7.50;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T08:39:17;29.90;;;5.53;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T08:47:12;29.20;;;4.90;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T08:49:45;23.37;;;5.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T08:59:43;29.13;;;6.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T09:02:16;23.57;;;4.43;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T09:12:37;20.03;;;4.20;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T09:15:20;21.70;;;4.93;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T09:17:51;30.77;;;6.17;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T09:20:45;31.47;;;5.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T09:31:42;17.67;;;4.37;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T09:41:39;16.27;;;4.53;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T09:44:20;23.63;;;5.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T10:07:53;19.90;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T10:10:32;22.60;;;4.33;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T10:20:54;22.03;;;4.73;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T10:25:53;26.73;;;4.80;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T10:28:47;17.27;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T10:36:40;21.97;;;4.63;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T11:18:49;21.63;;;4.87;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T11:26:14;13.80;;;3.87;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T11:44:28;17.00;;;4.33;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T11:49:44;15.70;;;5.13;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T12:10:39;11.97;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T12:13:18;10.57;;;3.73;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T12:15:52;22.17;;;4.17;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T12:31:37;13.30;;;4.13;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T12:34:45;16.33;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T12:39:35;16.47;;;4.47;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T12:47:23;13.03;;;3.97;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T12:55:35;19.33;;;5.60;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T13:13:33;16.70;;;4.37;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T13:16:07;15.80;;;5.37;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T13:21:02;20.47;;;4.43;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T13:31:10;18.70;;;4.97;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T13:38:56;20.40;;;4.67;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T13:46:33;12.53;;;4.77;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T13:49:19;14.90;;;4.60;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T13:52:02;19.27;;;4.57;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T13:55:01;24.13;;;5.37;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T14:00:33;18.07;;;5.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T14:07:55;25.53;;;5.70;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T14:18:13;17.37;;;4.77;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T14:20:49;26.67;;;4.97;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T14:23:30;18.00;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T14:31:02;22.10;;;5.60;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T14:36:26;20.40;;;4.70;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T14:44:22;12.03;;;4.13;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T14:47:09;18.37;;;4.60;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T14:49:42;21.27;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T14:55:10;13.80;;;3.77;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T14:57:36;11.17;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T15:00:14;6.23;;;3.20;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T15:10:24;11.07;;;3.63;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T15:13:13;14.53;;;3.33;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T15:18:16;11.93;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T15:20:50;14.27;;;4.13;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T15:23:27;9.40;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T15:26:19;10.30;;;3.60;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T15:31:45;10.40;;;4.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T15:34:20;7.50;;;3.77;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T15:36:56;9.90;;;3.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T15:50:01;12.00;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T16:20:59;15.80;;;3.87;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T16:26:15;13.47;;;3.77;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T16:28:53;13.23;;;3.60;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T16:31:31;16.07;;;4.97;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T16:36:28;18.67;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T16:41:46;15.80;;;4.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T16:44:20;14.37;;;3.57;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T16:47:06;11.20;;;3.60;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T16:49:37;10.80;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T16:59:44;11.00;;;3.63;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T17:02:13;10.23;;;3.47;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T17:17:54;8.60;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T17:20:26;9.80;;;3.33;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T17:23:00;13.47;;;3.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T17:25:44;15.83;;;4.47;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T17:28:21;8.80;;;2.87;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T17:30:53;8.23;;;2.90;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T17:35:54;11.30;;;3.67;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T17:41:36;17.30;;;3.87;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T17:51:51;9.77;;;2.97;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T17:59:35;12.20;;;3.80;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T18:04:53;12.00;;;3.50;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T18:17:41;14.87;;;3.43;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T18:22:47;7.57;;;2.97;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T18:27:45;12.30;;;4.60;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T18:30:28;13.10;;;5.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T18:40:31;12.93;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T18:45:30;9.70;;;2.87;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T18:50:27;11.50;;;2.70;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T18:53:00;9.10;;;3.57;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T18:55:38;13.40;;;3.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T19:05:40;8.07;;;3.03;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T19:08:26;11.60;;;3.83;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T19:10:58;6.37;;;2.60;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T19:21:21;12.03;;;4.17;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T19:29:10;11.33;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T19:36:56;13.53;;;4.03;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T19:42:14;13.00;;;3.57;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T19:45:00;15.40;;;5.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T19:52:54;11.23;;;3.20;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T19:57:58;6.37;;;2.90;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T20:00:43;7.80;;;3.60;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T20:11:21;11.00;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T20:13:59;8.60;;;2.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T20:19:26;9.37;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T20:21:52;7.33;;;2.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T20:24:26;11.60;;;2.27;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T20:27:03;8.47;;;2.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T20:32:02;4.37;;;2.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T20:42:16;8.80;;;1.93;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T20:44:50;7.77;;;1.93;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T20:50:19;6.23;;;1.90;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T21:05:48;9.00;;;2.13;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T21:15:46;4.27;;;1.97;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T21:28:31;6.37;;;2.63;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T21:39:06;5.20;;;1.73;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T21:41:49;10.13;;;2.87;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T21:44:31;8.87;;;1.57;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T21:47:21;2.40;;;1.50;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T21:57:58;5.50;;;1.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T22:06:14;4.40;;;1.57;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T22:10:50;5.70;;;1.33;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T22:13:39;3.63;;;1.10;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T22:16:26;3.13;;;1.20;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T22:18:57;4.10;;;1.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T22:21:38;1.83;;;1.20;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T22:29:30;2.40;;;1.60;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T22:32:05;3.13;;;1.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T22:39:51;3.70;;;1.60;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T22:50:08;1.70;;;1.60;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T22:55:13;2.53;;;1.30;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T22:58:42;7.87;;;4.03;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:00:57;5.90;;;4.47;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:03:21;2.63;;;1.50;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:05:49;3.40;;;1.50;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:10:50;2.30;;;1.10;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:13:22;2.13;;;1.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:16:07;3.33;;;1.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:26:02;9.83;;;1.43;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:30:55;1.73;;;0.90;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:33:22;3.50;;;1.90;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:35:49;1.37;;;1.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:38:15;1.00;;;0.90;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:40:40;1.77;;;1.10;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:43:25;1.10;;;1.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:45:55;1.77;;;1.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:48:23;2.67;;;1.40;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:50:50;1.13;;;1.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:53:20;2.40;;;1.00;;
4638;SDS011;2332;38.646;-9.154;2023-04-01T23:55:46;1.53;;;1.00;;
