sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76103;SDS011;64831;44.870;37.336;2024-01-27T00:01:44;5.65;;;2.50;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:04:10;4.75;;;2.33;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:06:36;6.57;;;2.72;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:09:02;5.28;;;2.13;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:11:28;3.53;;;1.67;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:13:53;2.80;;;1.90;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:16:19;5.43;;;2.72;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:18:45;4.90;;;2.65;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:21:11;3.70;;;2.30;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:23:37;3.63;;;2.38;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:26:03;6.20;;;3.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:28:30;5.35;;;2.80;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:30:56;5.35;;;2.72;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:33:22;4.72;;;2.58;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:35:48;3.88;;;1.85;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:38:14;5.40;;;2.67;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:40:40;5.80;;;2.42;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:43:06;7.15;;;3.38;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:45:32;5.63;;;2.80;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:47:58;4.70;;;3.05;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:50:24;5.20;;;2.65;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:52:50;11.25;;;3.53;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:55:16;5.90;;;2.17;;
76103;SDS011;64831;44.870;37.336;2024-01-27T00:57:43;6.55;;;3.22;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:00:09;5.78;;;3.33;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:02:36;5.00;;;2.83;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:05:02;6.13;;;2.80;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:07:32;5.15;;;2.28;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:09:58;7.57;;;3.70;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:12:25;3.92;;;2.15;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:14:52;9.13;;;3.50;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:17:18;6.75;;;2.90;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:19:44;5.65;;;2.35;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:22:10;2.90;;;1.88;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:24:36;6.43;;;3.17;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:27:02;5.72;;;2.10;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:29:28;5.82;;;3.17;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:31:54;6.32;;;3.03;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:34:20;9.70;;;3.63;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:36:46;3.05;;;2.03;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:39:13;5.95;;;3.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:41:39;4.25;;;1.92;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:44:06;7.82;;;3.35;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:46:33;7.30;;;3.70;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:48:59;6.57;;;2.90;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:51:26;6.75;;;3.38;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:53:54;5.65;;;3.03;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:56:24;7.45;;;2.95;;
76103;SDS011;64831;44.870;37.336;2024-01-27T01:58:50;7.25;;;3.55;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:01:19;7.57;;;3.08;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:06:18;4.85;;;2.83;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:08:44;11.75;;;3.55;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:11:10;6.72;;;3.10;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:13:36;6.47;;;2.70;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:16:02;8.40;;;3.25;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:18:28;3.42;;;2.10;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:20:54;4.32;;;2.60;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:23:20;5.53;;;3.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:25:46;4.55;;;2.03;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:28:12;9.07;;;3.53;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:30:38;5.90;;;3.28;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:33:05;5.65;;;3.55;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:35:31;6.45;;;3.03;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:37:57;2.72;;;1.60;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:40:23;5.88;;;3.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:42:49;5.25;;;2.78;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:45:15;5.28;;;3.30;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:47:41;5.03;;;2.60;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:50:07;5.30;;;2.88;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:52:34;5.40;;;2.88;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:55:00;4.88;;;3.20;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:57:26;5.82;;;2.47;;
76103;SDS011;64831;44.870;37.336;2024-01-27T02:59:52;4.93;;;3.40;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:02:18;7.03;;;3.08;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:04:44;5.32;;;2.97;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:07:10;5.68;;;2.33;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:09:36;5.78;;;2.75;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:12:02;6.78;;;3.25;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:14:28;7.50;;;3.28;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:16:54;7.57;;;3.75;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:19:20;3.22;;;2.05;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:21:46;6.85;;;3.67;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:24:12;6.82;;;3.22;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:26:38;5.57;;;2.90;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:29:04;6.10;;;3.20;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:31:33;7.20;;;3.22;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:33:59;6.78;;;2.90;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:36:26;2.13;;;1.48;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:38:52;6.10;;;3.17;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:41:18;7.85;;;3.40;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:43:44;8.90;;;4.25;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:46:10;13.18;;;4.45;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:48:36;12.55;;;5.10;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:51:02;9.77;;;3.92;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:53:28;9.13;;;3.78;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:55:55;4.82;;;2.85;;
76103;SDS011;64831;44.870;37.336;2024-01-27T03:58:23;10.50;;;4.25;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:00:49;7.97;;;3.70;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:03:17;7.25;;;3.28;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:05:43;8.90;;;4.07;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:08:09;6.63;;;2.97;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:10:36;5.38;;;2.45;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:13:02;6.53;;;3.17;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:15:28;6.57;;;2.80;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:17:55;7.85;;;3.45;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:20:21;9.27;;;3.20;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:22:47;8.25;;;4.15;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:25:13;9.02;;;3.53;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:27:39;9.80;;;4.43;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:30:07;7.10;;;3.42;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:32:34;13.40;;;4.75;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:35:01;5.80;;;3.22;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:37:28;9.48;;;3.58;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:39:54;7.93;;;3.92;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:42:20;7.80;;;3.50;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:44:46;11.15;;;4.55;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:47:12;8.23;;;3.70;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:49:38;7.85;;;3.50;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:52:04;10.70;;;4.45;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:54:31;12.25;;;4.03;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:56:57;8.93;;;3.42;;
76103;SDS011;64831;44.870;37.336;2024-01-27T04:59:22;8.93;;;3.63;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:01:50;6.43;;;3.28;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:04:16;8.00;;;4.07;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:06:45;11.27;;;4.38;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:09:11;6.80;;;3.63;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:11:37;6.68;;;3.78;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:14:03;7.65;;;3.38;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:16:29;5.63;;;2.70;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:18:55;7.10;;;3.58;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:21:21;2.25;;;1.80;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:23:47;2.08;;;1.83;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:26:13;4.20;;;2.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:28:39;6.07;;;2.53;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:31:08;3.17;;;1.77;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:33:35;8.10;;;2.60;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:36:02;4.40;;;2.72;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:38:28;4.90;;;2.72;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:40:55;8.55;;;4.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:43:21;9.27;;;4.13;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:45:48;8.20;;;3.35;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:48:14;7.25;;;3.70;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:50:41;10.70;;;4.95;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:53:08;8.77;;;4.30;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:55:34;4.75;;;2.53;;
76103;SDS011;64831;44.870;37.336;2024-01-27T05:58:00;8.20;;;3.60;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:00:26;3.13;;;1.85;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:02:52;5.78;;;2.50;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:05:18;6.22;;;3.50;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:07:45;4.32;;;2.38;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:10:13;6.25;;;2.22;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:12:39;9.80;;;3.28;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:15:05;8.00;;;3.83;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:17:34;5.18;;;2.67;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:20:00;10.90;;;4.38;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:22:25;9.27;;;4.07;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:24:51;8.15;;;4.20;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:27:17;8.07;;;3.25;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:29:43;9.57;;;4.03;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:32:09;12.50;;;4.35;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:34:35;7.95;;;3.88;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:37:01;6.82;;;3.53;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:39:27;9.40;;;4.13;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:41:54;8.98;;;3.80;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:44:20;9.57;;;4.35;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:46:46;11.30;;;5.03;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:49:17;14.55;;;5.72;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:51:43;13.98;;;5.07;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:54:09;14.25;;;5.35;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:56:35;13.02;;;5.68;;
76103;SDS011;64831;44.870;37.336;2024-01-27T06:59:02;9.93;;;4.10;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:01:28;8.23;;;3.90;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:03:53;9.88;;;3.67;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:06:20;11.35;;;4.35;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:08:46;11.98;;;4.55;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:11:12;5.78;;;2.72;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:13:38;9.07;;;4.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:16:04;7.55;;;3.55;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:18:30;16.75;;;7.25;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:20:56;16.85;;;6.47;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:23:24;7.88;;;3.85;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:25:50;10.95;;;4.20;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:28:16;10.15;;;4.22;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:30:44;12.77;;;4.53;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:33:10;5.75;;;3.13;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:35:36;10.52;;;4.15;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:38:02;10.75;;;3.63;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:40:28;6.43;;;3.05;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:42:53;6.47;;;2.80;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:45:20;5.60;;;2.88;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:47:45;7.57;;;2.33;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:50:11;5.25;;;2.90;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:52:37;5.07;;;1.98;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:55:03;10.48;;;3.90;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:57:29;7.63;;;3.42;;
76103;SDS011;64831;44.870;37.336;2024-01-27T07:59:55;8.25;;;2.70;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:02:21;6.47;;;2.83;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:04:47;7.80;;;2.80;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:07:13;4.35;;;2.05;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:09:41;4.18;;;2.85;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:12:08;5.35;;;2.35;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:14:34;3.65;;;2.20;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:17:00;6.32;;;2.05;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:19:28;2.38;;;1.55;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:21:54;3.63;;;2.45;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:24:20;4.60;;;2.67;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:26:49;6.68;;;2.78;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:29:15;5.95;;;2.47;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:31:41;6.78;;;3.45;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:34:07;8.93;;;3.58;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:36:34;4.50;;;1.83;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:38:59;2.17;;;1.40;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:41:26;5.47;;;2.35;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:43:53;3.60;;;2.05;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:46:19;1.75;;;1.48;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:48:47;3.65;;;2.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:51:13;2.50;;;1.60;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:53:41;3.58;;;2.25;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:56:07;3.15;;;1.85;;
76103;SDS011;64831;44.870;37.336;2024-01-27T08:58:33;3.50;;;1.88;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:00:59;4.20;;;1.95;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:03:30;3.60;;;1.95;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:05:56;3.17;;;1.85;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:08:22;4.22;;;2.25;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:10:48;2.80;;;1.80;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:13:14;5.47;;;2.13;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:15:40;2.75;;;1.88;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:18:06;3.30;;;2.20;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:20:32;7.63;;;2.95;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:22:58;6.50;;;3.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:25:24;5.63;;;3.22;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:27:52;2.40;;;1.70;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:30:18;3.42;;;2.15;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:32:44;1.60;;;1.08;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:35:10;2.13;;;1.10;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:37:36;4.63;;;1.52;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:40:02;2.47;;;1.50;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:42:29;2.50;;;1.38;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:45:00;1.92;;;1.27;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:47:28;1.50;;;1.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:49:54;1.27;;;1.17;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:52:20;4.15;;;2.28;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:54:47;1.23;;;1.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:57:13;3.13;;;1.48;;
76103;SDS011;64831;44.870;37.336;2024-01-27T09:59:40;2.05;;;1.20;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:02:10;2.15;;;1.50;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:04:38;3.22;;;2.17;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:07:07;2.60;;;1.75;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:09:33;4.60;;;0.85;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:12:00;2.42;;;1.27;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:14:39;7.30;;;1.90;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:17:08;2.17;;;1.30;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:19:36;4.80;;;2.60;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:22:02;3.28;;;1.85;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:24:28;0.63;;;0.63;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:27:03;2.42;;;1.73;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:29:32;6.40;;;1.88;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:32:08;2.92;;;1.65;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:34:35;7.35;;;2.78;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:37:46;2.80;;;1.80;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:40:02;2.08;;;1.30;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:42:29;4.05;;;2.22;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:44:59;3.70;;;2.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:47:29;3.80;;;2.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:49:57;3.70;;;2.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:52:25;3.50;;;2.53;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:55:01;2.92;;;1.65;;
76103;SDS011;64831;44.870;37.336;2024-01-27T10:57:32;2.38;;;1.58;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:00:05;5.65;;;1.58;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:02:33;4.07;;;1.90;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:05:00;3.25;;;1.88;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:07:30;5.35;;;2.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:09:58;2.95;;;1.50;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:12:24;4.07;;;2.08;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:14:51;2.58;;;1.33;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:17:20;4.88;;;1.92;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:19:46;5.30;;;2.05;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:22:26;2.53;;;1.73;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:24:53;2.58;;;1.65;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:27:32;2.88;;;1.70;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:29:58;3.58;;;1.98;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:32:25;4.07;;;1.67;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:34:51;1.10;;;1.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:37:18;1.33;;;1.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:39:49;3.88;;;1.40;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:42:16;4.72;;;2.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:44:43;6.07;;;1.95;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:47:14;3.33;;;1.98;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:49:41;2.15;;;1.63;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:52:08;2.80;;;1.63;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:54:34;6.00;;;2.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:57:01;6.20;;;2.30;;
76103;SDS011;64831;44.870;37.336;2024-01-27T11:59:27;2.33;;;1.73;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:01:53;5.03;;;2.15;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:04:19;9.82;;;1.90;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:06:46;2.85;;;1.60;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:09:12;3.25;;;2.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:11:39;4.65;;;2.40;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:14:08;3.28;;;1.70;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:16:34;1.42;;;1.08;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:19:00;0.95;;;0.93;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:21:27;1.85;;;1.15;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:23:54;2.55;;;1.52;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:26:22;2.28;;;1.50;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:28:51;3.75;;;1.85;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:31:19;5.75;;;2.13;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:33:52;8.65;;;2.22;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:36:22;4.88;;;2.22;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:38:54;4.32;;;2.38;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:41:21;5.47;;;2.53;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:43:47;3.22;;;1.70;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:46:13;4.97;;;2.83;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:48:40;6.60;;;3.10;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:51:06;3.28;;;2.15;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:53:32;6.80;;;3.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:55:58;2.72;;;1.63;;
76103;SDS011;64831;44.870;37.336;2024-01-27T12:58:23;5.35;;;2.72;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:00:49;5.20;;;2.45;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:03:15;3.70;;;2.25;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:05:42;11.45;;;3.15;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:08:08;7.88;;;3.20;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:10:35;3.97;;;1.60;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:13:01;7.50;;;3.08;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:15:27;5.10;;;2.53;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:17:52;7.47;;;3.30;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:20:18;6.57;;;3.22;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:22:44;10.50;;;3.30;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:25:10;8.82;;;3.38;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:27:36;4.80;;;2.67;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:30:02;6.10;;;3.05;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:32:29;3.22;;;2.22;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:34:55;7.07;;;3.63;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:37:21;12.18;;;3.67;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:39:47;8.82;;;4.00;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:42:13;2.88;;;1.55;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:44:39;7.10;;;3.30;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:47:05;9.43;;;3.80;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:49:34;4.43;;;2.85;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:52:01;9.98;;;3.50;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:54:28;6.32;;;2.75;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:56:54;7.13;;;3.05;;
76103;SDS011;64831;44.870;37.336;2024-01-27T13:59:20;7.13;;;2.83;;
76103;SDS011;64831;44.870;37.336;2024-01-27T14:01:47;9.68;;;3.88;;
76103;SDS011;64831;44.870;37.336;2024-01-27T14:04:12;10.85;;;3.63;;
76103;SDS011;64831;44.870;37.336;2024-01-27T14:06:38;11.38;;;3.80;;
76103;SDS011;64831;44.870;37.336;2024-01-27T14:09:04;9.68;;;4.60;;
76103;SDS011;64831;44.870;37.336;2024-01-27T14:11:43;4.88;;;2.75;;
76103;SDS011;64831;44.870;37.336;2024-01-27T14:14:09;8.13;;;3.97;;
76103;SDS011;64831;44.870;37.336;2024-01-27T14:16:35;11.60;;;4.80;;
76103;SDS011;64831;44.870;37.336;2024-01-27T14:19:01;3.00;;;1.73;;
76103;SDS011;64831;44.870;37.336;2024-01-27T14:21:27;5.88;;;2.40;;
76103;SDS011;64831;44.870;37.336;2024-01-27T14:23:54;3.88;;;2.22;;
76103;SDS011;64831;44.870;37.336;2024-01-27T14:26:28;9.10;;;3.92;;
76103;SDS011;64831;44.870;37.336;2024-01-27T14:28:54;11.65;;;4.03;;
76103;SDS011;64831;44.870;37.336;2024-01-27T14:31:21;8.35;;;3.85;;
76103;SDS011;64831;44.870;37.336;2024-01-27T14:33:56;8.20;;;3.88;;