sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41928;DHT22;27616;51.420;6.788;2022-11-15T00:02:00;10.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:04:45;10.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:07:29;10.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:10:13;10.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:12:57;10.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:15:41;10.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:18:26;10.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:21:10;10.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:23:55;10.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:26:39;10.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:29:23;10.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:32:08;10.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:34:52;10.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:37:36;10.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:40:20;10.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:43:05;10.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:45:49;10.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:48:33;10.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:51:17;10.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:54:01;10.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:56:46;10.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T00:59:30;10.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:02:14;10.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:04:58;10.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:07:42;10.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:10:27;10.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:13:11;10.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:15:55;10.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:18:39;10.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:21:24;10.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:24:10;10.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:26:55;10.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:29:39;10.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:32:24;10.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:35:08;10.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:37:52;10.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:40:36;10.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:43:25;10.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:49:20;10.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:52:07;10.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:54:53;10.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T01:57:38;10.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T02:00:23;10.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T02:03:07;10.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T02:05:51;10.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T02:08:36;10.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T02:11:20;10.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T02:14:05;11.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T02:16:58;11.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T02:22:49;10.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T02:25:49;11.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T02:28:44;11.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T02:43:12;11.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T02:49:31;11.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T02:52:16;11.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T02:55:01;11.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T02:57:48;11.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:00:35;11.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:12:07;11.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:15:00;11.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:17:47;11.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:20:32;11.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:23:19;11.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:26:04;11.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:28:52;11.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:31:38;11.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:34:37;11.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:37:24;11.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:40:12;11.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:43:18;11.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:46:05;11.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:49:11;11.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:51:56;11.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:54:52;11.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T03:57:37;11.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T04:00:21;11.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T04:24:57;11.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T04:27:44;11.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T04:30:37;11.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T04:46:25;11.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T05:37:48;11.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T05:50:01;11.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T06:10:14;11.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T07:00:42;11.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T07:12:41;13.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T07:15:27;14.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T07:18:14;13.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T07:21:04;13.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T07:24:11;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T07:27:13;13.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T07:30:07;12.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T07:36:13;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T07:39:10;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T07:42:08;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T07:45:11;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T07:47:57;12.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T07:50:42;12.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T07:53:29;12.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T07:56:13;12.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T07:59:07;12.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:04:48;12.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:07:32;12.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:10:30;12.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:13:17;11.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:16:02;11.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:18:49;11.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:21:33;11.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:30:28;11.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:33:15;11.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:36:00;11.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:38:44;11.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:41:32;11.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:44:17;11.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:47:01;11.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:49:48;11.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:52:33;11.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:55:17;11.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T08:58:01;11.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:00:45;11.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:03:29;11.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:06:14;11.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:08:59;11.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:11:44;11.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:14:28;11.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:17:12;11.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:19:56;11.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:22:41;11.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:25:25;12.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:28:12;12.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:31:00;12.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:33:44;12.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:36:29;12.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:39:16;12.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:42:15;12.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:51:08;12.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:53:45;12.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:56:22;12.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T09:58:59;12.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:04:07;12.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:06:34;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:09:15;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:11:42;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:14:12;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:17:06;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:24:40;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:27:10;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:29:40;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:32:07;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:34:35;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:37:01;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:39:30;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:41:55;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:44:23;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:49:22;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:54:36;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:57:08;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T10:59:36;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T11:02:20;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T11:04:51;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T11:07:21;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T11:09:48;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T11:12:26;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T11:14:52;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T11:25:40;12.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T11:33:25;12.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T11:48:49;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T11:56:31;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T11:59:10;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T12:01:40;12.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T12:06:46;12.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T12:09:26;12.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T12:12:41;12.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T12:17:22;13.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T12:59:38;13.00;99.70
41928;DHT22;27616;51.420;6.788;2022-11-15T13:02:16;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T13:04:42;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T13:07:08;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T13:09:55;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T13:14:53;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T13:17:37;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T13:28:35;14.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T13:34:43;14.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T13:43:23;13.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T13:48:55;13.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T13:54:01;13.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T13:56:31;13.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T13:59:18;13.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T14:01:52;13.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T14:04:50;13.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T14:07:19;13.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T15:41:49;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T15:44:14;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T15:46:40;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T15:49:07;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T15:51:34;12.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T15:54:00;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T15:56:25;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T15:58:51;12.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:01:17;12.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:03:43;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:08:53;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:11:19;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:13:57;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:16:23;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:18:49;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:21:14;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:23:40;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:26:25;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:28:51;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:31:17;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:33:45;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:38:42;12.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:41:08;12.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:43:34;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:46:01;12.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:48:31;12.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:50:59;13.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:53:25;13.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:55:51;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T16:58:16;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:00:42;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:03:08;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:05:33;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:07:59;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:10:25;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:12:51;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:15:17;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:17:43;13.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:20:16;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:22:42;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:25:07;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:27:33;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:29:59;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:32:25;13.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:34:50;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:37:16;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:39:42;13.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:42:07;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:44:33;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:46:59;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:49:25;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:51:51;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:54:17;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:56:42;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T17:59:08;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:01:35;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:04:02;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:06:29;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:08:56;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:11:23;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:13:50;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:16:17;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:18:44;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:21:11;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:23:37;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:26:03;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:28:30;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:30:57;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:33:23;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:35:49;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:38:15;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:40:40;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:43:06;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:45:33;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:47:58;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:50:24;13.20;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:52:50;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:55:16;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T18:57:41;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:00:07;13.10;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:02:33;13.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:04:59;13.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:07:25;13.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:09:50;13.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:12:16;13.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:14:42;12.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:17:08;12.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:19:33;12.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:21:59;12.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:24:25;12.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:26:51;12.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:29:17;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:31:43;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:34:09;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:36:36;12.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:39:03;12.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:41:32;12.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:43:58;12.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:46:25;12.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:48:51;12.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:51:24;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:53:54;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:56:20;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T19:58:50;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:03:42;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:06:13;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:08:42;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:11:09;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:13:35;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:16:01;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:18:27;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:20:56;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:23:23;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:25:49;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:28:34;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:31:00;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:33:26;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:35:52;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:38:18;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:40:45;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:43:12;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:45:38;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:48:04;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:50:30;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:52:56;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:55:25;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T20:57:51;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:00:17;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:02:47;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:05:12;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:07:40;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:10:09;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:12:53;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:15:19;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:17:45;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:20:14;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:22:40;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:25:06;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:27:32;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:29:58;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:32:24;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:34:49;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:37:15;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:39:41;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:42:07;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:44:33;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:46:59;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:49:25;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:51:50;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:54:16;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:56:42;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T21:59:08;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:01:34;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:04:19;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:06:45;12.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:09:11;13.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:11:37;13.00;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:14:03;12.90;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:16:29;12.80;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:18:55;12.70;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:21:23;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:23:48;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:26:15;12.60;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:28:41;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:31:08;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:33:34;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:36:00;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:38:26;12.50;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:40:52;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:43:19;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:45:45;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:48:11;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:50:37;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:53:03;12.40;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:55:28;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T22:57:54;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T23:00:20;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T23:02:46;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T23:05:11;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T23:07:37;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T23:10:03;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T23:12:47;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T23:15:31;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T23:18:16;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T23:20:42;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T23:23:09;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T23:25:35;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T23:28:01;12.30;99.90
41928;DHT22;27616;51.420;6.788;2022-11-15T23:30:27;12.30;99.90