sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1991;SDS011;997;48.448;8.924;2022-10-16T03:02:42;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:05:09;1.50;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:07:35;2.53;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:10:00;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:12:27;1.50;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:14:53;1.50;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:17:20;2.23;;;1.47;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:19:45;1.93;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:22:11;1.37;;;1.27;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:24:37;1.90;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:27:03;3.73;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:29:28;3.60;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:31:55;1.77;;;1.67;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:34:21;1.53;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:36:47;1.70;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:39:13;1.67;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:41:39;2.67;;;2.07;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:44:04;3.97;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:46:31;2.30;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:48:56;2.27;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:51:22;2.23;;;1.87;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:53:49;3.23;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:56:14;2.43;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T03:58:40;3.60;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:01:06;2.70;;;1.37;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:03:32;2.80;;;1.73;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:05:58;1.87;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:08:24;4.23;;;1.33;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:10:51;2.23;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:13:17;2.00;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:15:44;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:18:10;1.40;;;1.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:20:36;1.57;;;1.47;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:23:02;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:25:28;1.77;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:27:55;2.00;;;1.77;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:30:21;2.20;;;1.77;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:32:48;2.10;;;1.53;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:35:15;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:37:41;2.60;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:40:07;1.63;;;1.53;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:42:34;4.03;;;1.37;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:45:00;1.70;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:47:26;1.67;;;1.57;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:49:52;2.30;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:52:19;3.17;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:54:46;2.20;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:57:12;1.50;;;1.37;;
1991;SDS011;997;48.448;8.924;2022-10-16T04:59:38;1.60;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:02:04;1.53;;;1.33;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:04:30;1.40;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:06:56;1.30;;;1.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:09:22;2.10;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:11:49;5.20;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:14:15;2.37;;;2.23;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:16:41;2.50;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:19:07;2.10;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:21:32;2.23;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:23:58;1.50;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:26:24;3.40;;;1.77;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:28:49;2.50;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:31:15;2.03;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:33:41;2.23;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:36:09;2.70;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:38:35;3.63;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:41:02;1.47;;;1.37;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:43:29;1.67;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:45:57;1.93;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:48:28;2.83;;;1.63;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:51:01;2.30;;;1.63;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:53:34;1.63;;;1.53;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:56:02;1.67;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T05:58:29;1.97;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:00:58;1.57;;;1.47;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:03:25;1.93;;;1.83;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:05:52;4.30;;;2.37;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:08:18;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:10:45;4.00;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:13:12;1.67;;;1.57;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:15:40;1.70;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:18:07;2.37;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:20:34;2.37;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:23:01;2.37;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:25:29;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:27:56;2.20;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:30:22;4.80;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:32:48;2.20;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:35:13;5.90;;;2.00;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:37:39;2.87;;;1.63;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:40:05;3.27;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:42:31;1.83;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:44:57;1.90;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:47:22;1.77;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:49:48;2.00;;;1.67;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:52:14;1.93;;;1.77;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:54:40;1.87;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:57:06;6.70;;;2.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T06:59:31;1.93;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:01:57;1.90;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:04:23;5.60;;;2.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:06:49;1.93;;;1.73;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:09:16;2.03;;;1.83;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:11:42;2.50;;;2.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:14:15;2.83;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:16:42;1.90;;;1.57;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:19:08;2.87;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:21:34;1.90;;;1.67;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:24:00;2.17;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:26:27;2.87;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:28:55;3.37;;;1.87;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:31:22;3.30;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:33:48;1.90;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:36:15;1.73;;;1.63;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:38:42;2.87;;;2.00;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:41:12;1.80;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:43:40;3.43;;;1.83;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:46:10;2.00;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:48:35;2.00;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:51:02;3.13;;;2.03;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:53:29;2.10;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:55:59;3.37;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T07:58:26;2.60;;;1.77;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:00:53;2.13;;;1.93;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:03:20;1.83;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:05:45;5.47;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:08:15;1.70;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:10:42;2.27;;;2.03;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:13:07;3.23;;;1.87;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:15:33;5.80;;;2.73;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:18:00;3.00;;;2.63;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:20:28;3.07;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:22:55;2.20;;;1.77;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:25:22;3.10;;;2.53;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:27:48;4.07;;;1.67;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:30:14;2.67;;;2.47;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:32:41;5.20;;;2.83;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:35:11;2.60;;;2.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:37:38;4.90;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:40:05;2.00;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:45:33;4.83;;;2.63;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:50:44;2.57;;;2.07;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:53:14;1.80;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:55:53;1.73;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T08:58:21;5.53;;;1.97;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:00:49;2.43;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:03:31;2.10;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:08:45;3.60;;;1.87;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:16:54;1.83;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:19:25;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:21:54;2.43;;;1.93;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:24:22;2.23;;;1.77;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:26:50;3.17;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:29:17;3.17;;;2.00;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:31:48;2.80;;;2.03;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:34:20;1.63;;;1.53;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:37:00;3.50;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:39:29;1.90;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:41:54;1.83;;;1.73;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:44:23;2.00;;;1.77;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:47:05;1.77;;;1.53;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:49:39;2.07;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:52:21;1.67;;;1.57;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:54:51;5.90;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:57:23;3.13;;;2.83;;
1991;SDS011;997;48.448;8.924;2022-10-16T09:59:50;2.33;;;2.13;;
1991;SDS011;997;48.448;8.924;2022-10-16T10:02:16;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T10:04:58;2.10;;;1.53;;
1991;SDS011;997;48.448;8.924;2022-10-16T10:07:25;2.67;;;1.83;;
1991;SDS011;997;48.448;8.924;2022-10-16T10:09:53;3.83;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T10:12:28;1.80;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T10:14:57;1.80;;;1.33;;
1991;SDS011;997;48.448;8.924;2022-10-16T10:17:29;3.20;;;1.93;;
1991;SDS011;997;48.448;8.924;2022-10-16T10:19:56;1.37;;;1.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T10:24:54;2.10;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T10:27:21;1.30;;;1.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T10:30:34;1.10;;;1.00;;
1991;SDS011;997;48.448;8.924;2022-10-16T10:39:01;2.70;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T10:56:10;4.43;;;1.63;;
1991;SDS011;997;48.448;8.924;2022-10-16T11:04:49;1.70;;;1.17;;
1991;SDS011;997;48.448;8.924;2022-10-16T11:07:39;1.90;;;1.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T11:10:16;1.50;;;1.33;;
1991;SDS011;997;48.448;8.924;2022-10-16T11:12:47;1.27;;;1.13;;
1991;SDS011;997;48.448;8.924;2022-10-16T11:15:21;1.50;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-10-16T11:20:31;2.80;;;1.00;;
1991;SDS011;997;48.448;8.924;2022-10-16T11:23:20;1.53;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T11:25:51;1.50;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T11:28:27;1.30;;;1.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T11:34:00;1.70;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T11:39:49;2.00;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T11:42:22;1.97;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T11:47:58;1.30;;;1.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T11:55:39;1.40;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-10-16T11:58:07;1.50;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-10-16T12:00:47;2.60;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T12:08:55;1.40;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-10-16T12:14:07;3.33;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T12:17:00;1.20;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-10-16T12:19:31;2.07;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T12:21:58;1.77;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T12:26:57;1.80;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T12:32:04;1.47;;;1.37;;
1991;SDS011;997;48.448;8.924;2022-10-16T12:34:46;4.60;;;2.03;;
1991;SDS011;997;48.448;8.924;2022-10-16T12:37:14;2.00;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T12:39:56;4.87;;;1.77;;
1991;SDS011;997;48.448;8.924;2022-10-16T12:44:52;1.83;;;1.73;;
1991;SDS011;997;48.448;8.924;2022-10-16T12:47:47;2.37;;;1.37;;
1991;SDS011;997;48.448;8.924;2022-10-16T12:53:00;3.60;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T12:55:30;2.57;;;2.10;;
1991;SDS011;997;48.448;8.924;2022-10-16T13:03:48;3.40;;;2.10;;
1991;SDS011;997;48.448;8.924;2022-10-16T13:22:22;1.70;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T13:27:59;3.57;;;2.00;;
1991;SDS011;997;48.448;8.924;2022-10-16T13:30:43;2.10;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T13:35:53;2.00;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T13:38:21;1.70;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T13:41:02;2.00;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T13:43:37;2.27;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T13:46:16;1.90;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T13:48:44;2.30;;;2.10;;
1991;SDS011;997;48.448;8.924;2022-10-16T13:51:20;2.90;;;2.07;;
1991;SDS011;997;48.448;8.924;2022-10-16T13:53:47;2.10;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T13:56:15;1.93;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T13:58:43;3.37;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:01:26;2.00;;;1.53;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:03:59;2.63;;;2.17;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:06:30;1.70;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:09:07;2.17;;;2.07;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:11:49;2.30;;;2.10;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:14:39;3.60;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:17:13;2.07;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:19:47;2.00;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:22:32;2.00;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:25:24;3.73;;;2.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:30:34;3.00;;;2.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:33:05;2.53;;;2.33;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:35:56;3.30;;;2.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:38:37;2.30;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:41:04;1.93;;;1.73;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:43:37;3.00;;;1.83;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:46:11;2.50;;;2.10;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:48:43;6.40;;;1.97;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:51:15;5.30;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:53:42;2.60;;;2.27;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:56:29;2.37;;;2.17;;
1991;SDS011;997;48.448;8.924;2022-10-16T14:58:55;4.00;;;2.03;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:01:21;2.30;;;1.73;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:03:47;1.90;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:06:14;2.53;;;2.17;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:08:40;2.30;;;2.00;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:11:12;4.00;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:13:40;2.70;;;2.17;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:16:16;1.80;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:18:42;2.07;;;1.87;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:21:08;2.47;;;2.27;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:23:45;3.00;;;1.97;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:26:11;7.40;;;1.97;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:28:36;3.27;;;2.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:31:02;5.10;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:33:29;2.70;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:35:59;2.23;;;2.03;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:38:25;2.47;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:40:52;2.30;;;2.13;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:43:17;5.33;;;2.23;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:45:44;3.60;;;2.43;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:48:17;4.90;;;2.13;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:50:43;5.40;;;2.67;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:53:08;5.10;;;2.30;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:55:34;2.90;;;2.43;;
1991;SDS011;997;48.448;8.924;2022-10-16T15:58:02;2.53;;;2.33;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:00:28;2.20;;;2.00;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:02:54;2.07;;;1.93;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:05:20;4.57;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:07:47;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:10:14;2.17;;;1.97;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:12:41;3.20;;;2.07;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:15:07;3.33;;;2.27;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:17:34;2.13;;;2.00;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:20:01;3.17;;;2.23;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:22:29;4.10;;;2.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:24:55;2.13;;;2.03;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:27:20;1.80;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:29:46;5.10;;;2.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:32:12;2.97;;;2.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:34:38;2.43;;;1.93;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:37:04;3.93;;;1.93;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:39:29;2.70;;;2.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:41:55;2.23;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:44:23;2.40;;;2.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:46:49;2.40;;;2.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:49:14;2.30;;;2.10;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:51:40;3.90;;;2.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:54:06;5.03;;;4.53;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:56:33;6.33;;;5.10;;
1991;SDS011;997;48.448;8.924;2022-10-16T16:58:59;5.20;;;4.73;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:01:25;6.30;;;5.13;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:03:53;4.30;;;3.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:06:21;5.57;;;2.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:08:48;2.57;;;2.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:11:19;4.93;;;2.07;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:13:46;2.97;;;2.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:16:12;2.07;;;1.97;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:18:38;2.70;;;2.00;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:21:06;1.63;;;1.53;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:23:33;4.07;;;2.10;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:26:05;2.47;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:28:32;2.47;;;2.27;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:31:12;4.80;;;4.30;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:33:49;7.77;;;3.10;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:36:18;2.23;;;2.03;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:38:46;6.63;;;1.87;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:41:16;2.43;;;2.23;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:43:49;1.77;;;1.67;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:46:16;3.50;;;2.57;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:48:45;3.30;;;1.93;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:51:13;6.50;;;2.37;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:53:40;2.20;;;2.00;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:56:11;2.07;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T17:58:38;3.17;;;2.47;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:01:14;2.63;;;2.43;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:03:42;5.20;;;2.93;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:06:08;3.87;;;2.63;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:08:36;4.40;;;2.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:11:02;3.13;;;2.57;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:13:29;3.00;;;2.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:16:06;2.77;;;2.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:18:35;3.43;;;2.97;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:21:04;2.80;;;2.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:23:35;2.13;;;2.03;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:26:02;2.80;;;2.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:28:29;2.63;;;2.43;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:30:58;6.73;;;3.33;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:33:26;4.97;;;4.57;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:35:54;3.67;;;3.37;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:38:20;5.17;;;3.13;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:40:46;4.07;;;2.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:43:12;3.73;;;3.13;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:45:38;6.10;;;3.33;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:48:03;4.23;;;3.00;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:50:29;4.73;;;3.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:52:55;3.47;;;3.23;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:55:21;2.77;;;2.57;;
1991;SDS011;997;48.448;8.924;2022-10-16T18:57:46;15.07;;;2.43;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:00:12;2.73;;;2.53;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:02:38;6.93;;;2.73;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:05:04;2.80;;;2.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:07:30;3.93;;;3.30;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:09:55;6.03;;;2.57;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:12:21;5.50;;;2.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:14:47;2.50;;;2.30;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:17:13;3.37;;;3.17;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:19:39;2.83;;;2.37;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:22:04;7.43;;;2.63;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:24:38;2.77;;;2.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:27:04;6.50;;;3.00;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:29:31;3.40;;;2.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:31:57;3.50;;;2.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:34:26;4.53;;;2.33;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:36:54;7.10;;;2.87;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:39:20;2.47;;;2.27;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:41:46;3.03;;;2.67;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:44:13;4.00;;;3.27;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:46:40;3.33;;;3.13;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:49:08;3.17;;;2.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:51:36;3.30;;;3.00;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:54:06;2.90;;;2.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:56:35;5.97;;;3.30;;
1991;SDS011;997;48.448;8.924;2022-10-16T19:59:02;4.97;;;3.47;;
1991;SDS011;997;48.448;8.924;2022-10-16T20:01:29;4.87;;;2.90;;
1991;SDS011;997;48.448;8.924;2022-10-16T20:03:55;3.80;;;2.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T20:06:22;2.60;;;2.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T20:08:48;2.80;;;2.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T20:11:23;8.60;;;2.80;;
1991;SDS011;997;48.448;8.924;2022-10-16T20:13:50;3.23;;;2.60;;
1991;SDS011;997;48.448;8.924;2022-10-16T20:16:16;5.27;;;3.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T20:18:44;3.70;;;3.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T20:21:11;6.30;;;3.70;;
1991;SDS011;997;48.448;8.924;2022-10-16T20:23:39;4.67;;;3.20;;
1991;SDS011;997;48.448;8.924;2022-10-16T20:26:05;2.70;;;2.50;;
1991;SDS011;997;48.448;8.924;2022-10-16T20:28:31;4.23;;;3.40;;
1991;SDS011;997;48.448;8.924;2022-10-16T20:30:57;4.43;;;3.10;;