sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16229;DHT22;8222;51.462;12.630;2022-07-29T00:00:59;18.60;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:03:24;18.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:05:50;18.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:08:18;18.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:10:44;18.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:13:09;18.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:15:35;18.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:18:01;18.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:20:26;18.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:22:52;18.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:25:18;18.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:27:44;18.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:30:11;18.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:32:37;18.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:35:03;18.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:37:48;18.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:40:13;18.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:42:44;18.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:45:10;18.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:47:36;18.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:50:04;18.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:52:32;18.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:54:58;18.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:57:24;18.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T00:59:50;18.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:02:15;18.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:04:41;18.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:07:07;18.60;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:09:34;18.60;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:12:01;18.60;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:14:28;18.60;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:19:52;18.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:22:25;18.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:25:03;18.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:28:01;18.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:30:31;18.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:33:02;18.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:35:43;18.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:38:20;18.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:41:01;18.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:43:38;18.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:46:12;18.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:48:53;18.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:51:31;18.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:54:13;18.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:56:40;18.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T01:59:08;18.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:01:36;18.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:04:03;18.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:06:33;18.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:08:59;18.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:11:26;18.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:13:54;18.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:16:21;18.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:18:51;18.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:21:21;18.20;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:23:48;18.20;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:26:15;18.20;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:28:42;18.10;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:31:09;18.10;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:33:35;18.00;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:36:01;18.10;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:38:28;18.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:41:23;18.20;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:44:12;18.20;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:47:07;18.20;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:49:38;18.10;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:52:08;18.20;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T02:54:41;18.10;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:00:15;18.10;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:02:45;18.10;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:05:18;18.10;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:07:51;18.10;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:10:18;18.00;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:12:44;17.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:15:10;17.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:17:37;17.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:20:04;17.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:22:30;17.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:24:56;17.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:27:22;18.00;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:29:47;17.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:32:13;17.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:34:39;17.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:37:05;17.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:39:35;17.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:42:02;17.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:44:29;17.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:46:57;17.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:49:26;17.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:51:53;17.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:54:19;17.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:56:46;17.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T03:59:15;17.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:01:41;17.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:04:07;17.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:06:40;18.60;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:09:07;18.00;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:11:33;17.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:13:59;17.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:16:25;18.00;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:18:50;18.00;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:21:16;18.20;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:23:42;18.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:26:10;18.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:28:36;18.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:31:03;18.60;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:33:29;18.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:35:55;18.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:38:21;18.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:40:47;18.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:43:13;18.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:45:38;18.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:48:04;18.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:50:30;19.00;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:52:57;18.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:55:22;19.10;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T04:57:48;19.00;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:00:14;19.00;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:02:39;19.20;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:05:06;19.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:07:31;19.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:09:57;19.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:12:24;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:14:49;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:17:15;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:19:41;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:22:06;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:24:32;19.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:26:58;19.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:29:24;19.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:31:49;19.60;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:34:16;19.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:36:42;19.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:39:08;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:41:33;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:43:59;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:46:25;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:48:51;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:51:16;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:53:42;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:56:08;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T05:58:33;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:00:59;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:03:26;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:05:52;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:08:18;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:10:44;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:13:11;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:15:36;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:18:02;20.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:20:29;20.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:22:55;20.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:25:21;20.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:27:47;20.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:30:12;20.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:32:38;20.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:35:05;21.10;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:37:31;21.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:39:56;21.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:42:44;21.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:45:11;21.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:47:36;21.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:50:03;21.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:52:29;21.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:54:54;21.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:57:21;21.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T06:59:46;21.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:02:12;21.50;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:04:38;21.60;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:07:04;21.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:09:29;21.80;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:11:55;21.90;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:14:21;22.00;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:16:46;22.10;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:19:12;22.10;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:21:38;22.20;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:24:04;22.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:26:30;22.20;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:28:56;22.10;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:31:22;22.20;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:33:47;22.40;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:36:13;22.70;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:38:39;23.10;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:41:04;22.90;98.30
16229;DHT22;8222;51.462;12.630;2022-07-29T07:43:30;23.00;98.80
16229;DHT22;8222;51.462;12.630;2022-07-29T07:45:56;23.30;99.90
16229;DHT22;8222;51.462;12.630;2022-07-29T07:48:22;23.50;99.00
16229;DHT22;8222;51.462;12.630;2022-07-29T07:50:48;23.50;99.50
16229;DHT22;8222;51.462;12.630;2022-07-29T07:53:14;23.50;98.30
16229;DHT22;8222;51.462;12.630;2022-07-29T07:55:41;23.60;98.10
16229;DHT22;8222;51.462;12.630;2022-07-29T07:58:08;23.70;98.60
16229;DHT22;8222;51.462;12.630;2022-07-29T08:00:34;23.80;96.70
16229;DHT22;8222;51.462;12.630;2022-07-29T08:03:00;23.80;95.70
16229;DHT22;8222;51.462;12.630;2022-07-29T08:05:25;23.80;96.40
16229;DHT22;8222;51.462;12.630;2022-07-29T08:07:51;23.50;96.60
16229;DHT22;8222;51.462;12.630;2022-07-29T08:10:18;23.60;97.00
16229;DHT22;8222;51.462;12.630;2022-07-29T08:13:05;23.70;96.70
16229;DHT22;8222;51.462;12.630;2022-07-29T08:15:32;23.60;96.30
16229;DHT22;8222;51.462;12.630;2022-07-29T08:17:58;23.70;96.40
16229;DHT22;8222;51.462;12.630;2022-07-29T08:20:24;23.80;97.20
16229;DHT22;8222;51.462;12.630;2022-07-29T08:22:49;23.80;95.40
16229;DHT22;8222;51.462;12.630;2022-07-29T08:25:15;23.80;95.40
16229;DHT22;8222;51.462;12.630;2022-07-29T08:27:41;23.80;95.60
16229;DHT22;8222;51.462;12.630;2022-07-29T08:30:07;24.00;95.40
16229;DHT22;8222;51.462;12.630;2022-07-29T08:32:32;24.20;94.10
16229;DHT22;8222;51.462;12.630;2022-07-29T08:34:58;24.20;94.80
16229;DHT22;8222;51.462;12.630;2022-07-29T08:37:24;24.50;94.70
16229;DHT22;8222;51.462;12.630;2022-07-29T08:39:50;24.50;92.60
16229;DHT22;8222;51.462;12.630;2022-07-29T08:42:15;24.70;93.00
16229;DHT22;8222;51.462;12.630;2022-07-29T08:44:42;24.90;92.50
16229;DHT22;8222;51.462;12.630;2022-07-29T08:47:08;25.10;91.50
16229;DHT22;8222;51.462;12.630;2022-07-29T08:49:34;25.00;91.40
16229;DHT22;8222;51.462;12.630;2022-07-29T08:52:02;25.40;92.30
16229;DHT22;8222;51.462;12.630;2022-07-29T08:54:28;25.60;91.00
16229;DHT22;8222;51.462;12.630;2022-07-29T08:56:54;25.80;90.30
16229;DHT22;8222;51.462;12.630;2022-07-29T08:59:22;25.90;87.30
16229;DHT22;8222;51.462;12.630;2022-07-29T09:01:52;25.90;86.00
16229;DHT22;8222;51.462;12.630;2022-07-29T09:04:19;25.90;85.10
16229;DHT22;8222;51.462;12.630;2022-07-29T09:06:47;26.00;88.50
16229;DHT22;8222;51.462;12.630;2022-07-29T09:09:15;26.10;84.90
16229;DHT22;8222;51.462;12.630;2022-07-29T09:11:42;26.20;84.90
16229;DHT22;8222;51.462;12.630;2022-07-29T09:14:08;26.30;80.60
16229;DHT22;8222;51.462;12.630;2022-07-29T09:16:50;26.20;81.60
16229;DHT22;8222;51.462;12.630;2022-07-29T09:19:26;26.10;80.00
16229;DHT22;8222;51.462;12.630;2022-07-29T09:21:53;26.20;79.40
16229;DHT22;8222;51.462;12.630;2022-07-29T09:24:40;26.40;81.80
16229;DHT22;8222;51.462;12.630;2022-07-29T09:27:18;26.70;79.50
16229;DHT22;8222;51.462;12.630;2022-07-29T09:29:45;27.10;78.80
16229;DHT22;8222;51.462;12.630;2022-07-29T09:32:10;27.40;77.90
16229;DHT22;8222;51.462;12.630;2022-07-29T09:34:37;27.60;75.40
16229;DHT22;8222;51.462;12.630;2022-07-29T09:37:03;27.60;75.40
16229;DHT22;8222;51.462;12.630;2022-07-29T09:39:40;27.60;77.20
16229;DHT22;8222;51.462;12.630;2022-07-29T09:42:11;27.70;73.50
16229;DHT22;8222;51.462;12.630;2022-07-29T09:44:49;27.70;75.10
16229;DHT22;8222;51.462;12.630;2022-07-29T09:47:17;27.70;74.30
16229;DHT22;8222;51.462;12.630;2022-07-29T09:49:55;27.90;73.60
16229;DHT22;8222;51.462;12.630;2022-07-29T09:52:23;28.10;70.90
16229;DHT22;8222;51.462;12.630;2022-07-29T09:54:49;28.10;73.20
16229;DHT22;8222;51.462;12.630;2022-07-29T09:57:28;28.30;72.80
16229;DHT22;8222;51.462;12.630;2022-07-29T10:00:05;28.10;68.70
16229;DHT22;8222;51.462;12.630;2022-07-29T10:02:34;28.30;71.70
16229;DHT22;8222;51.462;12.630;2022-07-29T10:05:02;28.20;69.00
16229;DHT22;8222;51.462;12.630;2022-07-29T10:10:22;28.10;68.40
16229;DHT22;8222;51.462;12.630;2022-07-29T10:15:26;28.40;69.10
16229;DHT22;8222;51.462;12.630;2022-07-29T10:17:53;28.60;69.50
16229;DHT22;8222;51.462;12.630;2022-07-29T10:20:20;28.80;66.60
16229;DHT22;8222;51.462;12.630;2022-07-29T10:22:47;28.80;66.30
16229;DHT22;8222;51.462;12.630;2022-07-29T10:25:15;28.70;65.50
16229;DHT22;8222;51.462;12.630;2022-07-29T10:27:41;28.60;67.80
16229;DHT22;8222;51.462;12.630;2022-07-29T10:30:08;28.90;67.00
16229;DHT22;8222;51.462;12.630;2022-07-29T10:32:53;28.90;64.30
16229;DHT22;8222;51.462;12.630;2022-07-29T10:38:29;29.20;66.50
16229;DHT22;8222;51.462;12.630;2022-07-29T10:44:09;29.20;63.10
16229;DHT22;8222;51.462;12.630;2022-07-29T10:46:40;29.50;64.30
16229;DHT22;8222;51.462;12.630;2022-07-29T10:57:16;30.10;61.00
16229;DHT22;8222;51.462;12.630;2022-07-29T10:59:43;30.30;62.60
16229;DHT22;8222;51.462;12.630;2022-07-29T11:07:32;30.30;59.60
16229;DHT22;8222;51.462;12.630;2022-07-29T11:15:06;30.30;59.70
16229;DHT22;8222;51.462;12.630;2022-07-29T11:20:42;30.50;59.90
16229;DHT22;8222;51.462;12.630;2022-07-29T11:23:18;30.80;59.60
16229;DHT22;8222;51.462;12.630;2022-07-29T11:25:44;31.00;61.00
16229;DHT22;8222;51.462;12.630;2022-07-29T11:28:18;31.00;58.40
16229;DHT22;8222;51.462;12.630;2022-07-29T11:30:53;31.10;61.10
16229;DHT22;8222;51.462;12.630;2022-07-29T11:33:46;31.10;57.70
16229;DHT22;8222;51.462;12.630;2022-07-29T11:36:14;31.10;58.10
16229;DHT22;8222;51.462;12.630;2022-07-29T11:38:41;31.10;59.70
16229;DHT22;8222;51.462;12.630;2022-07-29T11:43:49;30.80;58.30
16229;DHT22;8222;51.462;12.630;2022-07-29T11:49:04;30.70;58.60
16229;DHT22;8222;51.462;12.630;2022-07-29T11:51:30;30.80;59.20
16229;DHT22;8222;51.462;12.630;2022-07-29T11:53:57;30.70;58.60
16229;DHT22;8222;51.462;12.630;2022-07-29T11:56:23;31.00;58.90
16229;DHT22;8222;51.462;12.630;2022-07-29T11:59:04;31.30;58.70
16229;DHT22;8222;51.462;12.630;2022-07-29T12:01:30;31.60;58.70
16229;DHT22;8222;51.462;12.630;2022-07-29T12:04:06;31.70;57.60
16229;DHT22;8222;51.462;12.630;2022-07-29T12:06:33;31.90;59.40
16229;DHT22;8222;51.462;12.630;2022-07-29T12:08:59;32.10;56.90
16229;DHT22;8222;51.462;12.630;2022-07-29T12:11:25;32.30;57.60
16229;DHT22;8222;51.462;12.630;2022-07-29T12:13:51;32.20;55.00
16229;DHT22;8222;51.462;12.630;2022-07-29T12:16:18;32.00;56.40
16229;DHT22;8222;51.462;12.630;2022-07-29T12:18:55;31.90;56.10
16229;DHT22;8222;51.462;12.630;2022-07-29T12:21:21;32.10;58.10
16229;DHT22;8222;51.462;12.630;2022-07-29T12:23:54;32.20;57.20
16229;DHT22;8222;51.462;12.630;2022-07-29T12:26:20;32.40;57.40
16229;DHT22;8222;51.462;12.630;2022-07-29T12:28:46;32.60;58.10
16229;DHT22;8222;51.462;12.630;2022-07-29T12:31:16;32.80;55.60
16229;DHT22;8222;51.462;12.630;2022-07-29T12:33:42;32.90;56.40
16229;DHT22;8222;51.462;12.630;2022-07-29T12:36:08;32.90;54.20
16229;DHT22;8222;51.462;12.630;2022-07-29T12:38:35;32.80;54.50
16229;DHT22;8222;51.462;12.630;2022-07-29T12:41:01;32.90;55.50
16229;DHT22;8222;51.462;12.630;2022-07-29T12:43:27;32.80;54.00
16229;DHT22;8222;51.462;12.630;2022-07-29T12:45:55;32.70;54.00
16229;DHT22;8222;51.462;12.630;2022-07-29T12:48:37;32.30;53.50
16229;DHT22;8222;51.462;12.630;2022-07-29T12:51:05;32.50;55.70
16229;DHT22;8222;51.462;12.630;2022-07-29T12:53:31;32.80;53.80
16229;DHT22;8222;51.462;12.630;2022-07-29T12:55:58;32.70;53.00
16229;DHT22;8222;51.462;12.630;2022-07-29T12:58:29;33.00;54.10
16229;DHT22;8222;51.462;12.630;2022-07-29T13:01:00;33.00;53.30
16229;DHT22;8222;51.462;12.630;2022-07-29T13:03:26;33.00;52.00
16229;DHT22;8222;51.462;12.630;2022-07-29T13:05:52;33.30;53.60
16229;DHT22;8222;51.462;12.630;2022-07-29T13:08:17;33.80;55.00
16229;DHT22;8222;51.462;12.630;2022-07-29T13:10:46;33.80;51.50
16229;DHT22;8222;51.462;12.630;2022-07-29T13:13:14;33.50;52.90
16229;DHT22;8222;51.462;12.630;2022-07-29T13:15:45;33.40;52.10
16229;DHT22;8222;51.462;12.630;2022-07-29T13:18:34;33.40;52.40
16229;DHT22;8222;51.462;12.630;2022-07-29T13:21:14;33.70;52.40
16229;DHT22;8222;51.462;12.630;2022-07-29T13:23:40;33.70;52.70
16229;DHT22;8222;51.462;12.630;2022-07-29T13:26:07;33.60;51.90
16229;DHT22;8222;51.462;12.630;2022-07-29T13:28:33;33.50;51.40
16229;DHT22;8222;51.462;12.630;2022-07-29T13:31:00;33.40;52.90
16229;DHT22;8222;51.462;12.630;2022-07-29T13:33:26;33.30;51.90
16229;DHT22;8222;51.462;12.630;2022-07-29T13:35:51;33.00;51.60
16229;DHT22;8222;51.462;12.630;2022-07-29T13:38:17;32.80;51.80
16229;DHT22;8222;51.462;12.630;2022-07-29T13:40:43;32.80;52.30
16229;DHT22;8222;51.462;12.630;2022-07-29T13:43:09;33.10;53.30
16229;DHT22;8222;51.462;12.630;2022-07-29T13:45:35;33.20;54.50
16229;DHT22;8222;51.462;12.630;2022-07-29T13:48:01;33.20;52.70
16229;DHT22;8222;51.462;12.630;2022-07-29T13:50:27;33.20;51.60
16229;DHT22;8222;51.462;12.630;2022-07-29T13:52:52;33.40;51.50
16229;DHT22;8222;51.462;12.630;2022-07-29T13:55:18;33.60;52.40
16229;DHT22;8222;51.462;12.630;2022-07-29T13:57:44;33.50;52.30
16229;DHT22;8222;51.462;12.630;2022-07-29T14:00:11;33.60;52.30
16229;DHT22;8222;51.462;12.630;2022-07-29T14:02:37;33.90;54.90
16229;DHT22;8222;51.462;12.630;2022-07-29T14:05:05;34.20;54.90
16229;DHT22;8222;51.462;12.630;2022-07-29T14:07:30;34.30;51.20
16229;DHT22;8222;51.462;12.630;2022-07-29T14:09:56;33.70;51.30
16229;DHT22;8222;51.462;12.630;2022-07-29T14:12:22;33.30;51.60
16229;DHT22;8222;51.462;12.630;2022-07-29T14:14:48;32.90;51.80
16229;DHT22;8222;51.462;12.630;2022-07-29T14:17:14;32.70;53.10
16229;DHT22;8222;51.462;12.630;2022-07-29T14:19:40;32.60;51.40
16229;DHT22;8222;51.462;12.630;2022-07-29T14:22:08;32.70;52.70
16229;DHT22;8222;51.462;12.630;2022-07-29T14:24:34;32.50;52.50
16229;DHT22;8222;51.462;12.630;2022-07-29T14:27:00;32.50;53.80
16229;DHT22;8222;51.462;12.630;2022-07-29T14:29:26;32.50;53.50
16229;DHT22;8222;51.462;12.630;2022-07-29T14:31:51;32.40;53.50
16229;DHT22;8222;51.462;12.630;2022-07-29T14:34:17;32.40;53.80
16229;DHT22;8222;51.462;12.630;2022-07-29T14:36:43;32.40;53.90
16229;DHT22;8222;51.462;12.630;2022-07-29T14:39:08;32.40;53.60
16229;DHT22;8222;51.462;12.630;2022-07-29T14:41:34;32.40;53.80
16229;DHT22;8222;51.462;12.630;2022-07-29T14:44:00;32.40;53.10
16229;DHT22;8222;51.462;12.630;2022-07-29T14:46:28;32.40;54.70
16229;DHT22;8222;51.462;12.630;2022-07-29T14:48:54;32.40;54.00
16229;DHT22;8222;51.462;12.630;2022-07-29T14:51:20;32.20;53.20
16229;DHT22;8222;51.462;12.630;2022-07-29T14:53:46;32.10;53.30
16229;DHT22;8222;51.462;12.630;2022-07-29T14:56:12;32.00;54.50
16229;DHT22;8222;51.462;12.630;2022-07-29T14:58:38;31.90;54.00
16229;DHT22;8222;51.462;12.630;2022-07-29T15:01:03;31.80;54.00
16229;DHT22;8222;51.462;12.630;2022-07-29T15:03:29;31.90;54.20
16229;DHT22;8222;51.462;12.630;2022-07-29T15:05:55;31.90;54.10
16229;DHT22;8222;51.462;12.630;2022-07-29T15:08:20;32.00;54.20
16229;DHT22;8222;51.462;12.630;2022-07-29T15:10:46;31.80;54.90
16229;DHT22;8222;51.462;12.630;2022-07-29T15:13:12;31.80;54.30
16229;DHT22;8222;51.462;12.630;2022-07-29T15:15:38;31.60;54.40
16229;DHT22;8222;51.462;12.630;2022-07-29T15:18:04;31.40;54.90
16229;DHT22;8222;51.462;12.630;2022-07-29T15:20:29;31.40;55.20
16229;DHT22;8222;51.462;12.630;2022-07-29T15:22:55;31.50;55.30
16229;DHT22;8222;51.462;12.630;2022-07-29T15:25:22;31.40;55.40
16229;DHT22;8222;51.462;12.630;2022-07-29T15:27:48;31.10;54.70
16229;DHT22;8222;51.462;12.630;2022-07-29T15:30:14;31.10;55.60
16229;DHT22;8222;51.462;12.630;2022-07-29T15:32:42;31.00;55.60
16229;DHT22;8222;51.462;12.630;2022-07-29T15:35:08;31.20;55.80
16229;DHT22;8222;51.462;12.630;2022-07-29T15:37:36;31.40;57.00
16229;DHT22;8222;51.462;12.630;2022-07-29T15:40:02;31.60;57.00
16229;DHT22;8222;51.462;12.630;2022-07-29T15:42:28;31.80;55.90
16229;DHT22;8222;51.462;12.630;2022-07-29T15:44:54;31.60;54.30
16229;DHT22;8222;51.462;12.630;2022-07-29T15:47:21;31.60;54.80
16229;DHT22;8222;51.462;12.630;2022-07-29T15:49:46;31.30;54.60
16229;DHT22;8222;51.462;12.630;2022-07-29T15:52:12;31.40;55.50
16229;DHT22;8222;51.462;12.630;2022-07-29T15:54:39;31.30;55.20
16229;DHT22;8222;51.462;12.630;2022-07-29T15:57:06;31.30;55.40
16229;DHT22;8222;51.462;12.630;2022-07-29T15:59:32;31.60;55.60
16229;DHT22;8222;51.462;12.630;2022-07-29T16:01:58;31.70;55.70
16229;DHT22;8222;51.462;12.630;2022-07-29T16:04:24;32.10;55.20
16229;DHT22;8222;51.462;12.630;2022-07-29T16:06:50;32.00;54.80
16229;DHT22;8222;51.462;12.630;2022-07-29T16:09:16;31.90;55.00
16229;DHT22;8222;51.462;12.630;2022-07-29T16:11:42;31.80;56.40
16229;DHT22;8222;51.462;12.630;2022-07-29T16:14:09;31.70;57.10
16229;DHT22;8222;51.462;12.630;2022-07-29T16:16:36;31.20;59.90
16229;DHT22;8222;51.462;12.630;2022-07-29T16:19:03;30.90;61.50