sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-04-20T00:00:01;102070;;;4.1;72
61571;BME280;47463;49.884;10.010;2023-04-20T00:05:01;102060;;;4;73
61571;BME280;47463;49.884;10.010;2023-04-20T00:10:01;102060;;;4;73
61571;BME280;47463;49.884;10.010;2023-04-20T00:15:01;102060;;;4.1;73
61571;BME280;47463;49.884;10.010;2023-04-20T00:20:01;102050;;;4.1;73
61571;BME280;47463;49.884;10.010;2023-04-20T00:25:01;102040;;;4.2;73
61571;BME280;47463;49.884;10.010;2023-04-20T00:30:01;102030;;;4.2;73
61571;BME280;47463;49.884;10.010;2023-04-20T00:35:01;102030;;;4.3;72
61571;BME280;47463;49.884;10.010;2023-04-20T00:40:01;102020;;;4.3;72
61571;BME280;47463;49.884;10.010;2023-04-20T00:45:01;102010;;;4.2;73
61571;BME280;47463;49.884;10.010;2023-04-20T00:50:01;102000;;;4.2;73
61571;BME280;47463;49.884;10.010;2023-04-20T00:55:01;102000;;;4;74
61571;BME280;47463;49.884;10.010;2023-04-20T01:00:01;102000;;;4;74
61571;BME280;47463;49.884;10.010;2023-04-20T01:05:01;102000;;;4;74
61571;BME280;47463;49.884;10.010;2023-04-20T01:10:01;101980;;;4;75
61571;BME280;47463;49.884;10.010;2023-04-20T01:15:01;101980;;;4;75
61571;BME280;47463;49.884;10.010;2023-04-20T01:20:01;101970;;;3.9;75
61571;BME280;47463;49.884;10.010;2023-04-20T01:25:01;101970;;;3.9;76
61571;BME280;47463;49.884;10.010;2023-04-20T01:30:01;101970;;;3.9;76
61571;BME280;47463;49.884;10.010;2023-04-20T01:35:01;101960;;;3.9;76
61571;BME280;47463;49.884;10.010;2023-04-20T01:40:01;101970;;;4;76
61571;BME280;47463;49.884;10.010;2023-04-20T01:45:01;101960;;;4;76
61571;BME280;47463;49.884;10.010;2023-04-20T01:50:01;101950;;;4;76
61571;BME280;47463;49.884;10.010;2023-04-20T01:55:01;101950;;;4;76
61571;BME280;47463;49.884;10.010;2023-04-20T02:00:01;101940;;;4;76
61571;BME280;47463;49.884;10.010;2023-04-20T02:05:01;101930;;;4;76
61571;BME280;47463;49.884;10.010;2023-04-20T02:10:01;101940;;;4;77
61571;BME280;47463;49.884;10.010;2023-04-20T02:15:01;101940;;;4;77
61571;BME280;47463;49.884;10.010;2023-04-20T02:20:01;101930;;;4;77
61571;BME280;47463;49.884;10.010;2023-04-20T02:25:01;101930;;;3.9;77
61571;BME280;47463;49.884;10.010;2023-04-20T02:30:01;101920;;;3.9;78
61571;BME280;47463;49.884;10.010;2023-04-20T02:35:01;101920;;;3.9;78
61571;BME280;47463;49.884;10.010;2023-04-20T02:40:01;101920;;;3.9;78
61571;BME280;47463;49.884;10.010;2023-04-20T02:45:01;101920;;;3.8;79
61571;BME280;47463;49.884;10.010;2023-04-20T02:50:01;101900;;;3.8;79
61571;BME280;47463;49.884;10.010;2023-04-20T02:55:01;101910;;;3.7;80
61571;BME280;47463;49.884;10.010;2023-04-20T03:00:01;101900;;;3.7;80
61571;BME280;47463;49.884;10.010;2023-04-20T03:05:01;101900;;;3.6;80
61571;BME280;47463;49.884;10.010;2023-04-20T03:10:01;101890;;;3.6;80
61571;BME280;47463;49.884;10.010;2023-04-20T03:15:01;101890;;;3.6;80
61571;BME280;47463;49.884;10.010;2023-04-20T03:20:01;101890;;;3.6;80
61571;BME280;47463;49.884;10.010;2023-04-20T03:25:01;101880;;;3.6;80
61571;BME280;47463;49.884;10.010;2023-04-20T03:30:01;101880;;;3.6;80
61571;BME280;47463;49.884;10.010;2023-04-20T03:35:01;101880;;;3.6;80
61571;BME280;47463;49.884;10.010;2023-04-20T03:40:01;101870;;;3.6;81
61571;BME280;47463;49.884;10.010;2023-04-20T03:45:01;101880;;;3.5;81
61571;BME280;47463;49.884;10.010;2023-04-20T03:50:01;101870;;;3.5;81
61571;BME280;47463;49.884;10.010;2023-04-20T03:55:01;101870;;;3.5;81
61571;BME280;47463;49.884;10.010;2023-04-20T04:00:01;101860;;;3.5;81
61571;BME280;47463;49.884;10.010;2023-04-20T04:05:01;101870;;;3.4;82
61571;BME280;47463;49.884;10.010;2023-04-20T04:10:01;101870;;;3.3;82
61571;BME280;47463;49.884;10.010;2023-04-20T04:15:01;101880;;;3.3;82
61571;BME280;47463;49.884;10.010;2023-04-20T04:20:01;101870;;;3.2;82
61571;BME280;47463;49.884;10.010;2023-04-20T04:25:01;101860;;;3.1;82
61571;BME280;47463;49.884;10.010;2023-04-20T04:30:01;101870;;;3.1;83
61571;BME280;47463;49.884;10.010;2023-04-20T04:35:01;101870;;;3.1;83
61571;BME280;47463;49.884;10.010;2023-04-20T04:40:01;101870;;;3.2;83
61571;BME280;47463;49.884;10.010;2023-04-20T04:45:01;101870;;;3.2;83
61571;BME280;47463;49.884;10.010;2023-04-20T04:50:01;101860;;;3.2;82
61571;BME280;47463;49.884;10.010;2023-04-20T04:55:01;101850;;;3.3;82
61571;BME280;47463;49.884;10.010;2023-04-20T05:00:01;101840;;;3.4;82
61571;BME280;47463;49.884;10.010;2023-04-20T05:05:01;101850;;;3.6;81
61571;BME280;47463;49.884;10.010;2023-04-20T05:10:01;101850;;;3.8;80
61571;BME280;47463;49.884;10.010;2023-04-20T05:15:01;101850;;;3.9;80
61571;BME280;47463;49.884;10.010;2023-04-20T05:20:01;101860;;;3.8;81
61571;BME280;47463;49.884;10.010;2023-04-20T05:25:01;101870;;;3.9;81
61571;BME280;47463;49.884;10.010;2023-04-20T05:30:01;101880;;;3.9;81
61571;BME280;47463;49.884;10.010;2023-04-20T05:35:01;101880;;;4;81
61571;BME280;47463;49.884;10.010;2023-04-20T05:40:01;101890;;;4.1;80
61571;BME280;47463;49.884;10.010;2023-04-20T05:45:01;101890;;;4.4;80
61571;BME280;47463;49.884;10.010;2023-04-20T05:50:01;101890;;;4.4;79
61571;BME280;47463;49.884;10.010;2023-04-20T05:55:01;101900;;;4.6;79
61571;BME280;47463;49.884;10.010;2023-04-20T06:00:01;101900;;;4.7;79
61571;BME280;47463;49.884;10.010;2023-04-20T06:05:01;101890;;;4.7;79
61571;BME280;47463;49.884;10.010;2023-04-20T06:10:01;101900;;;4.6;78
61571;BME280;47463;49.884;10.010;2023-04-20T06:15:01;101890;;;4.7;78
61571;BME280;47463;49.884;10.010;2023-04-20T06:20:01;101900;;;4.7;78
61571;BME280;47463;49.884;10.010;2023-04-20T06:25:01;101890;;;4.9;78
61571;BME280;47463;49.884;10.010;2023-04-20T06:30:01;101890;;;4.9;77
61571;BME280;47463;49.884;10.010;2023-04-20T06:35:01;101880;;;5;77
61571;BME280;47463;49.884;10.010;2023-04-20T06:40:01;101880;;;5.1;77
61571;BME280;47463;49.884;10.010;2023-04-20T06:45:01;101640;;;5.1;76
61571;BME280;47463;49.884;10.010;2023-04-20T06:50:01;101890;;;5.2;76
61571;BME280;47463;49.884;10.010;2023-04-20T06:55:01;101880;;;5.8;75
61571;BME280;47463;49.884;10.010;2023-04-20T07:00:01;101880;;;5.6;75
61571;BME280;47463;49.884;10.010;2023-04-20T07:05:01;101890;;;5.5;75
61571;BME280;47463;49.884;10.010;2023-04-20T07:10:01;101880;;;5.8;74
61571;BME280;47463;49.884;10.010;2023-04-20T07:15:01;101870;;;5.9;73
61571;BME280;47463;49.884;10.010;2023-04-20T07:20:01;101870;;;5.8;74
61571;BME280;47463;49.884;10.010;2023-04-20T07:25:01;101860;;;5.9;73
61571;BME280;47463;49.884;10.010;2023-04-20T07:30:01;101860;;;5.9;73
61571;BME280;47463;49.884;10.010;2023-04-20T07:35:01;101860;;;6.3;72
61571;BME280;47463;49.884;10.010;2023-04-20T07:40:01;101850;;;6;73
61571;BME280;47463;49.884;10.010;2023-04-20T07:45:01;101850;;;6.5;72
61571;BME280;47463;49.884;10.010;2023-04-20T07:50:01;101850;;;6.5;72
61571;BME280;47463;49.884;10.010;2023-04-20T07:55:01;101850;;;6.4;71
61571;BME280;47463;49.884;10.010;2023-04-20T08:00:01;101850;;;7;71
61571;BME280;47463;49.884;10.010;2023-04-20T08:05:01;101850;;;7.3;70
61571;BME280;47463;49.884;10.010;2023-04-20T08:10:01;101850;;;7.4;70
61571;BME280;47463;49.884;10.010;2023-04-20T08:15:01;101840;;;7.2;69
61571;BME280;47463;49.884;10.010;2023-04-20T08:20:01;101840;;;7.3;68
61571;BME280;47463;49.884;10.010;2023-04-20T08:25:01;101830;;;7.5;67
61571;BME280;47463;49.884;10.010;2023-04-20T08:30:01;101820;;;7.2;68
61571;BME280;47463;49.884;10.010;2023-04-20T08:35:01;101820;;;7.2;68
61571;BME280;47463;49.884;10.010;2023-04-20T08:40:01;101820;;;7.3;67
61571;BME280;47463;49.884;10.010;2023-04-20T08:45:01;101820;;;7.3;68
61571;BME280;47463;49.884;10.010;2023-04-20T08:50:01;101810;;;7.6;67
61571;BME280;47463;49.884;10.010;2023-04-20T08:55:01;101810;;;7.6;67
61571;BME280;47463;49.884;10.010;2023-04-20T09:00:01;101800;;;7.6;66
61571;BME280;47463;49.884;10.010;2023-04-20T09:05:01;101810;;;7.6;66
61571;BME280;47463;49.884;10.010;2023-04-20T09:10:01;101810;;;8.1;66
61571;BME280;47463;49.884;10.010;2023-04-20T09:15:01;101800;;;8.3;64
61571;BME280;47463;49.884;10.010;2023-04-20T09:20:01;101800;;;8.9;63
61571;BME280;47463;49.884;10.010;2023-04-20T09:25:10;101790;;;8.6;63
61571;BME280;47463;49.884;10.010;2023-04-20T09:30:01;101790;;;8.5;63
61571;BME280;47463;49.884;10.010;2023-04-20T09:35:01;101790;;;8.5;63
61571;BME280;47463;49.884;10.010;2023-04-20T09:40:01;101780;;;8.7;63
61571;BME280;47463;49.884;10.010;2023-04-20T09:45:01;101770;;;8.9;62
61571;BME280;47463;49.884;10.010;2023-04-20T09:50:01;101760;;;8.9;61
61571;BME280;47463;49.884;10.010;2023-04-20T09:55:01;101760;;;9;61
61571;BME280;47463;49.884;10.010;2023-04-20T10:00:01;101750;;;9.2;61
61571;BME280;47463;49.884;10.010;2023-04-20T10:05:01;101750;;;9.1;60
61571;BME280;47463;49.884;10.010;2023-04-20T10:10:01;101740;;;9.5;59
61571;BME280;47463;49.884;10.010;2023-04-20T10:15:01;101740;;;9.1;58
61571;BME280;47463;49.884;10.010;2023-04-20T10:20:01;101730;;;9.2;57
61571;BME280;47463;49.884;10.010;2023-04-20T10:25:01;101720;;;9.3;57
61571;BME280;47463;49.884;10.010;2023-04-20T10:30:08;101720;;;9.4;57
61571;BME280;47463;49.884;10.010;2023-04-20T10:35:01;101710;;;9.5;55
61571;BME280;47463;49.884;10.010;2023-04-20T10:40:01;101700;;;9.7;54
61571;BME280;47463;49.884;10.010;2023-04-20T10:45:01;101700;;;9.7;51
61571;BME280;47463;49.884;10.010;2023-04-20T10:50:04;101690;;;9.9;52
61571;BME280;47463;49.884;10.010;2023-04-20T10:55:01;101690;;;10.3;53
61571;BME280;47463;49.884;10.010;2023-04-20T11:00:11;101670;;;10.1;54
61571;BME280;47463;49.884;10.010;2023-04-20T11:05:08;101680;;;10;49
61571;BME280;47463;49.884;10.010;2023-04-20T11:10:01;101680;;;10;50
61571;BME280;47463;49.884;10.010;2023-04-20T11:15:01;101670;;;10;50
61571;BME280;47463;49.884;10.010;2023-04-20T11:20:04;101660;;;10;50
61571;BME280;47463;49.884;10.010;2023-04-20T11:25:02;101660;;;9.7;54
61571;BME280;47463;49.884;10.010;2023-04-20T11:30:01;101650;;;9.4;52
61571;BME280;47463;49.884;10.010;2023-04-20T11:35:01;101650;;;9.6;53
61571;BME280;47463;49.884;10.010;2023-04-20T11:40:01;101650;;;9.5;52
61571;BME280;47463;49.884;10.010;2023-04-20T11:45:01;101640;;;9.8;52
61571;BME280;47463;49.884;10.010;2023-04-20T11:50:01;101640;;;9.9;51
61571;BME280;47463;49.884;10.010;2023-04-20T11:55:01;101630;;;10.3;51
61571;BME280;47463;49.884;10.010;2023-04-20T12:00:01;101620;;;10.2;49
61571;BME280;47463;49.884;10.010;2023-04-20T12:05:01;101610;;;10.3;48
61571;BME280;47463;49.884;10.010;2023-04-20T12:10:01;101610;;;10.3;50
61571;BME280;47463;49.884;10.010;2023-04-20T12:15:01;101610;;;10.1;50
61571;BME280;47463;49.884;10.010;2023-04-20T12:20:01;101600;;;10;50
61571;BME280;47463;49.884;10.010;2023-04-20T12:25:01;101600;;;9.9;50
61571;BME280;47463;49.884;10.010;2023-04-20T12:30:01;101610;;;9.7;51
61571;BME280;47463;49.884;10.010;2023-04-20T12:35:01;101620;;;9.5;53
61571;BME280;47463;49.884;10.010;2023-04-20T12:40:01;101620;;;9.5;55
61571;BME280;47463;49.884;10.010;2023-04-20T12:45:01;101620;;;9.4;58
61571;BME280;47463;49.884;10.010;2023-04-20T12:50:01;101630;;;9.2;59
61571;BME280;47463;49.884;10.010;2023-04-20T12:55:01;101620;;;9;59
61571;BME280;47463;49.884;10.010;2023-04-20T13:00:01;101630;;;8.9;60
61571;BME280;47463;49.884;10.010;2023-04-20T13:05:01;101650;;;8.9;60
61571;BME280;47463;49.884;10.010;2023-04-20T13:10:01;101650;;;8.9;60
61571;BME280;47463;49.884;10.010;2023-04-20T13:15:01;101650;;;8.7;61
61571;BME280;47463;49.884;10.010;2023-04-20T13:20:01;101650;;;8.6;61
61571;BME280;47463;49.884;10.010;2023-04-20T13:25:01;101650;;;8.6;61
61571;BME280;47463;49.884;10.010;2023-04-20T13:30:01;101650;;;8.6;62
61571;BME280;47463;49.884;10.010;2023-04-20T13:35:01;101650;;;8.6;63
61571;BME280;47463;49.884;10.010;2023-04-20T13:40:01;101650;;;8.5;62
61571;BME280;47463;49.884;10.010;2023-04-20T13:45:01;101660;;;8.4;63
61571;BME280;47463;49.884;10.010;2023-04-20T13:50:01;101650;;;8.4;63
61571;BME280;47463;49.884;10.010;2023-04-20T13:55:01;101660;;;8.4;63
61571;BME280;47463;49.884;10.010;2023-04-20T14:00:01;101660;;;8.4;63
61571;BME280;47463;49.884;10.010;2023-04-20T14:05:01;101660;;;8.4;64
61571;BME280;47463;49.884;10.010;2023-04-20T14:10:01;101660;;;8.3;64
61571;BME280;47463;49.884;10.010;2023-04-20T14:15:01;101660;;;8.3;64
61571;BME280;47463;49.884;10.010;2023-04-20T14:20:01;101650;;;8.3;64
61571;BME280;47463;49.884;10.010;2023-04-20T14:25:01;101660;;;8.3;65
61571;BME280;47463;49.884;10.010;2023-04-20T14:30:01;101660;;;8.3;66
61571;BME280;47463;49.884;10.010;2023-04-20T14:35:01;101650;;;8.4;65
61571;BME280;47463;49.884;10.010;2023-04-20T14:40:01;101650;;;8.4;65
61571;BME280;47463;49.884;10.010;2023-04-20T14:45:01;101630;;;8.5;65
61571;BME280;47463;49.884;10.010;2023-04-20T14:50:01;101630;;;8.7;64
61571;BME280;47463;49.884;10.010;2023-04-20T14:55:01;101630;;;8.8;65
61571;BME280;47463;49.884;10.010;2023-04-20T15:00:01;101600;;;8.9;64
61571;BME280;47463;49.884;10.010;2023-04-20T15:05:01;101610;;;9;64
61571;BME280;47463;49.884;10.010;2023-04-20T15:10:01;101630;;;9;65
61571;BME280;47463;49.884;10.010;2023-04-20T15:15:01;101620;;;9.2;63
61571;BME280;47463;49.884;10.010;2023-04-20T15:20:01;101610;;;9.3;64
61571;BME280;47463;49.884;10.010;2023-04-20T15:25:01;101610;;;9.3;63
61571;BME280;47463;49.884;10.010;2023-04-20T15:30:01;101300;;;9.4;64
61571;BME280;47463;49.884;10.010;2023-04-20T15:35:01;101590;;;9.2;64
61571;BME280;47463;49.884;10.010;2023-04-20T15:40:01;101600;;;9.1;63
61571;BME280;47463;49.884;10.010;2023-04-20T15:45:01;101580;;;9.1;64
61571;BME280;47463;49.884;10.010;2023-04-20T15:50:01;101590;;;9.1;64
61571;BME280;47463;49.884;10.010;2023-04-20T15:55:01;101590;;;9;65
61571;BME280;47463;49.884;10.010;2023-04-20T16:00:01;101600;;;8.9;65
61571;BME280;47463;49.884;10.010;2023-04-20T16:05:01;101610;;;8.9;65
61571;BME280;47463;49.884;10.010;2023-04-20T16:10:01;101610;;;8.9;64
61571;BME280;47463;49.884;10.010;2023-04-20T16:15:01;101610;;;8.9;65
61571;BME280;47463;49.884;10.010;2023-04-20T16:20:01;101620;;;8.9;65
61571;BME280;47463;49.884;10.010;2023-04-20T16:25:01;101620;;;8.9;65
61571;BME280;47463;49.884;10.010;2023-04-20T16:30:01;101630;;;8.9;65
61571;BME280;47463;49.884;10.010;2023-04-20T16:35:01;101620;;;8.9;65
61571;BME280;47463;49.884;10.010;2023-04-20T16:40:01;101630;;;8.9;65
61571;BME280;47463;49.884;10.010;2023-04-20T16:45:01;101630;;;8.9;65
61571;BME280;47463;49.884;10.010;2023-04-20T16:50:01;101630;;;8.8;66
61571;BME280;47463;49.884;10.010;2023-04-20T16:55:01;101620;;;8.8;66
61571;BME280;47463;49.884;10.010;2023-04-20T17:00:01;101620;;;8.8;66
61571;BME280;47463;49.884;10.010;2023-04-20T17:05:01;101620;;;8.8;66
61571;BME280;47463;49.884;10.010;2023-04-20T17:10:01;101610;;;8.8;66
61571;BME280;47463;49.884;10.010;2023-04-20T17:15:01;101630;;;8.8;66
61571;BME280;47463;49.884;10.010;2023-04-20T17:20:01;101620;;;8.8;67
61571;BME280;47463;49.884;10.010;2023-04-20T17:25:01;101600;;;8.8;67
61571;BME280;47463;49.884;10.010;2023-04-20T17:30:01;101600;;;8.8;67
61571;BME280;47463;49.884;10.010;2023-04-20T17:35:01;101600;;;8.8;67
61571;BME280;47463;49.884;10.010;2023-04-20T17:40:01;101340;;;8.8;68
61571;BME280;47463;49.884;10.010;2023-04-20T17:45:01;101590;;;8.8;68
61571;BME280;47463;49.884;10.010;2023-04-20T17:50:01;101600;;;8.7;69
61571;BME280;47463;49.884;10.010;2023-04-20T17:55:01;101610;;;8.7;69
61571;BME280;47463;49.884;10.010;2023-04-20T18:00:01;101610;;;8.8;68
61571;BME280;47463;49.884;10.010;2023-04-20T18:05:01;101610;;;8.7;69
61571;BME280;47463;49.884;10.010;2023-04-20T18:10:01;101600;;;8.7;69
61571;BME280;47463;49.884;10.010;2023-04-20T18:15:01;101600;;;8.7;68
61571;BME280;47463;49.884;10.010;2023-04-20T18:20:01;101590;;;8.6;69
61571;BME280;47463;49.884;10.010;2023-04-20T18:25:01;101590;;;8.6;69
61571;BME280;47463;49.884;10.010;2023-04-20T18:30:01;101600;;;8.6;69
61571;BME280;47463;49.884;10.010;2023-04-20T18:35:01;101610;;;8.5;70
61571;BME280;47463;49.884;10.010;2023-04-20T18:40:01;101610;;;8.4;70
61571;BME280;47463;49.884;10.010;2023-04-20T18:45:01;101610;;;8.4;71
61571;BME280;47463;49.884;10.010;2023-04-20T18:50:01;101620;;;8.4;71
61571;BME280;47463;49.884;10.010;2023-04-20T18:55:01;101630;;;8.4;70
61571;BME280;47463;49.884;10.010;2023-04-20T19:00:01;101650;;;8.4;71
61571;BME280;47463;49.884;10.010;2023-04-20T19:05:01;101650;;;8.4;71
61571;BME280;47463;49.884;10.010;2023-04-20T19:10:01;101650;;;8.4;71
61571;BME280;47463;49.884;10.010;2023-04-20T19:15:01;101660;;;8.4;71
61571;BME280;47463;49.884;10.010;2023-04-20T19:20:01;101650;;;8.4;71
61571;BME280;47463;49.884;10.010;2023-04-20T19:25:01;101640;;;8.4;71
61571;BME280;47463;49.884;10.010;2023-04-20T19:30:01;101650;;;8.5;71
61571;BME280;47463;49.884;10.010;2023-04-20T19:35:01;101380;;;8.7;70
61571;BME280;47463;49.884;10.010;2023-04-20T19:40:01;101640;;;8.7;70
61571;BME280;47463;49.884;10.010;2023-04-20T19:45:01;101640;;;8.7;70
61571;BME280;47463;49.884;10.010;2023-04-20T19:50:01;101630;;;8.7;71
61571;BME280;47463;49.884;10.010;2023-04-20T19:55:01;101650;;;8.8;70
61571;BME280;47463;49.884;10.010;2023-04-20T20:00:01;101640;;;8.8;70
61571;BME280;47463;49.884;10.010;2023-04-20T20:05:01;101630;;;8.9;70
61571;BME280;47463;49.884;10.010;2023-04-20T20:10:01;101630;;;8.9;70
61571;BME280;47463;49.884;10.010;2023-04-20T20:15:01;101630;;;9;70
61571;BME280;47463;49.884;10.010;2023-04-20T20:20:01;101640;;;8.9;70
61571;BME280;47463;49.884;10.010;2023-04-20T20:25:01;101640;;;8.9;70
61571;BME280;47463;49.884;10.010;2023-04-20T20:30:01;101630;;;8.9;70
61571;BME280;47463;49.884;10.010;2023-04-20T20:35:01;101620;;;8.9;70
61571;BME280;47463;49.884;10.010;2023-04-20T20:40:01;101340;;;9;70
61571;BME280;47463;49.884;10.010;2023-04-20T20:45:01;101340;;;8.9;71
61571;BME280;47463;49.884;10.010;2023-04-20T20:50:01;101640;;;8.9;71
61571;BME280;47463;49.884;10.010;2023-04-20T20:55:01;101630;;;8.8;71
61571;BME280;47463;49.884;10.010;2023-04-20T21:00:01;101630;;;8.8;72
61571;BME280;47463;49.884;10.010;2023-04-20T21:05:01;101640;;;8.7;73
61571;BME280;47463;49.884;10.010;2023-04-20T21:10:01;101630;;;8.6;74
61571;BME280;47463;49.884;10.010;2023-04-20T21:15:01;101630;;;8.5;75
61571;BME280;47463;49.884;10.010;2023-04-20T21:20:01;101620;;;8.5;75
61571;BME280;47463;49.884;10.010;2023-04-20T21:25:01;101630;;;8.4;75
61571;BME280;47463;49.884;10.010;2023-04-20T21:30:01;101630;;;7.8;82
61571;BME280;47463;49.884;10.010;2023-04-20T21:35:01;101640;;;7.6;83
61571;BME280;47463;49.884;10.010;2023-04-20T21:40:01;101640;;;7.2;85
61571;BME280;47463;49.884;10.010;2023-04-20T21:45:01;101640;;;7.2;86
61571;BME280;47463;49.884;10.010;2023-04-20T21:50:01;101640;;;7.2;87
61571;BME280;47463;49.884;10.010;2023-04-20T21:55:01;101650;;;7.2;87
61571;BME280;47463;49.884;10.010;2023-04-20T22:00:01;101640;;;7.1;87
61571;BME280;47463;49.884;10.010;2023-04-20T22:05:01;101650;;;7;88
61571;BME280;47463;49.884;10.010;2023-04-20T22:10:01;101650;;;7;89
61571;BME280;47463;49.884;10.010;2023-04-20T22:15:01;101650;;;6.9;89
61571;BME280;47463;49.884;10.010;2023-04-20T22:20:01;101660;;;6.8;89
61571;BME280;47463;49.884;10.010;2023-04-20T22:25:01;101660;;;6.7;89
61571;BME280;47463;49.884;10.010;2023-04-20T22:30:01;101660;;;6.7;90
61571;BME280;47463;49.884;10.010;2023-04-20T22:35:01;101660;;;6.7;90
61571;BME280;47463;49.884;10.010;2023-04-20T22:40:01;101650;;;6.7;90
61571;BME280;47463;49.884;10.010;2023-04-20T22:45:01;101650;;;6.7;90
61571;BME280;47463;49.884;10.010;2023-04-20T22:50:01;101650;;;6.7;90
61571;BME280;47463;49.884;10.010;2023-04-20T22:55:01;101650;;;6.7;90
61571;BME280;47463;49.884;10.010;2023-04-20T23:00:01;101650;;;6.7;90
61571;BME280;47463;49.884;10.010;2023-04-20T23:05:01;101640;;;6.8;90
61571;BME280;47463;49.884;10.010;2023-04-20T23:10:01;101640;;;6.8;89
61571;BME280;47463;49.884;10.010;2023-04-20T23:15:01;101630;;;6.8;90
61571;BME280;47463;49.884;10.010;2023-04-20T23:20:01;101630;;;6.8;90
61571;BME280;47463;49.884;10.010;2023-04-20T23:25:01;101630;;;6.8;90
61571;BME280;47463;49.884;10.010;2023-04-20T23:30:01;101630;;;6.8;90
61571;BME280;47463;49.884;10.010;2023-04-20T23:35:01;101640;;;6.8;90
61571;BME280;47463;49.884;10.010;2023-04-20T23:40:01;101620;;;6.9;90
61571;BME280;47463;49.884;10.010;2023-04-20T23:45:01;101630;;;7;90
61571;BME280;47463;49.884;10.010;2023-04-20T23:50:01;101620;;;7;90
61571;BME280;47463;49.884;10.010;2023-04-20T23:55:01;101620;;;7.1;90
