sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11672;BME280;5892;43.412;24.612;2022-08-01T00:00:34;99608.94;;;22.07;57.25
11672;BME280;5892;43.412;24.612;2022-08-01T00:03:01;99609.75;;;22.01;57.96
11672;BME280;5892;43.412;24.612;2022-08-01T00:05:27;99610.97;;;22.00;58.49
11672;BME280;5892;43.412;24.612;2022-08-01T00:07:56;99614.19;;;21.98;58.13
11672;BME280;5892;43.412;24.612;2022-08-01T00:10:23;99585.09;;;21.85;57.96
11672;BME280;5892;43.412;24.612;2022-08-01T00:12:50;99589.47;;;21.86;57.29
11672;BME280;5892;43.412;24.612;2022-08-01T00:15:17;99610.56;;;22.01;57.59
11672;BME280;5892;43.412;24.612;2022-08-01T00:17:44;99604.16;;;21.93;56.96
11672;BME280;5892;43.412;24.612;2022-08-01T00:20:12;99610.56;;;21.90;56.98
11672;BME280;5892;43.412;24.612;2022-08-01T00:22:40;99590.66;;;21.95;56.69
11672;BME280;5892;43.412;24.612;2022-08-01T00:25:09;99604.22;;;21.86;56.61
11672;BME280;5892;43.412;24.612;2022-08-01T00:27:36;99603.41;;;21.86;56.49
11672;BME280;5892;43.412;24.612;2022-08-01T00:30:03;99608.59;;;21.84;56.30
11672;BME280;5892;43.412;24.612;2022-08-01T00:32:31;99562.88;;;21.60;56.31
11672;BME280;5892;43.412;24.612;2022-08-01T00:34:58;99566.44;;;21.57;55.95
11672;BME280;5892;43.412;24.612;2022-08-01T00:37:25;99596.63;;;21.83;55.73
11672;BME280;5892;43.412;24.612;2022-08-01T00:39:53;99562.06;;;21.60;55.88
11672;BME280;5892;43.412;24.612;2022-08-01T00:42:21;99589.09;;;21.73;55.98
11672;BME280;5892;43.412;24.612;2022-08-01T00:44:48;99592.28;;;21.79;55.48
11672;BME280;5892;43.412;24.612;2022-08-01T00:47:15;99581.16;;;21.65;55.43
11672;BME280;5892;43.412;24.612;2022-08-01T00:49:42;99558.91;;;21.50;55.15
11672;BME280;5892;43.412;24.612;2022-08-01T00:52:09;99553.72;;;21.56;54.80
11672;BME280;5892;43.412;24.612;2022-08-01T00:54:37;99576.75;;;21.74;54.48
11672;BME280;5892;43.412;24.612;2022-08-01T00:57:04;99573.97;;;21.74;54.34
11672;BME280;5892;43.412;24.612;2022-08-01T00:59:33;99580.34;;;21.68;54.31
11672;BME280;5892;43.412;24.612;2022-08-01T01:02:00;99575.59;;;21.65;54.00
11672;BME280;5892;43.412;24.612;2022-08-01T01:04:27;99548.16;;;21.45;54.12
11672;BME280;5892;43.412;24.612;2022-08-01T01:06:59;99572.00;;;21.64;54.04
11672;BME280;5892;43.412;24.612;2022-08-01T01:09:34;99570.41;;;21.63;54.24
11672;BME280;5892;43.412;24.612;2022-08-01T01:12:13;99561.22;;;21.70;54.02
11672;BME280;5892;43.412;24.612;2022-08-01T01:14:50;99568.03;;;21.58;53.17
11672;BME280;5892;43.412;24.612;2022-08-01T01:17:21;99570.81;;;21.58;52.87
11672;BME280;5892;43.412;24.612;2022-08-01T01:19:54;99573.19;;;21.70;52.42
11672;BME280;5892;43.412;24.612;2022-08-01T01:22:27;99571.59;;;21.69;52.19
11672;BME280;5892;43.412;24.612;2022-08-01T01:25:17;99568.41;;;21.64;52.15
11672;BME280;5892;43.412;24.612;2022-08-01T01:27:51;99498.84;;;21.28;51.49
11672;BME280;5892;43.412;24.612;2022-08-01T01:30:28;99549.72;;;21.61;51.40
11672;BME280;5892;43.412;24.612;2022-08-01T01:32:59;99535.44;;;21.44;51.86
11672;BME280;5892;43.412;24.612;2022-08-01T01:35:32;99539.00;;;21.41;52.31
11672;BME280;5892;43.412;24.612;2022-08-01T01:38:13;99556.50;;;21.56;52.20
11672;BME280;5892;43.412;24.612;2022-08-01T01:40:42;99529.41;;;21.56;51.80
11672;BME280;5892;43.412;24.612;2022-08-01T01:43:11;99531.03;;;21.50;52.13
11672;BME280;5892;43.412;24.612;2022-08-01T01:45:40;99527.84;;;21.48;51.89
11672;BME280;5892;43.412;24.612;2022-08-01T01:48:09;99536.59;;;21.54;52.09
11672;BME280;5892;43.412;24.612;2022-08-01T01:50:37;99512.72;;;21.42;51.89
11672;BME280;5892;43.412;24.612;2022-08-01T01:53:05;99532.59;;;21.59;51.56
11672;BME280;5892;43.412;24.612;2022-08-01T01:55:34;99525.47;;;21.50;51.90
11672;BME280;5892;43.412;24.612;2022-08-01T01:58:02;99532.22;;;21.42;52.31
11672;BME280;5892;43.412;24.612;2022-08-01T02:00:30;99527.03;;;21.48;52.17
11672;BME280;5892;43.412;24.612;2022-08-01T02:03:01;99508.78;;;21.29;52.66
11672;BME280;5892;43.412;24.612;2022-08-01T02:05:29;99517.09;;;21.43;52.45
11672;BME280;5892;43.412;24.612;2022-08-01T02:08:00;99522.69;;;21.43;52.83
11672;BME280;5892;43.412;24.612;2022-08-01T02:10:28;99517.94;;;21.26;53.23
11672;BME280;5892;43.412;24.612;2022-08-01T02:12:58;99513.16;;;21.30;53.17
11672;BME280;5892;43.412;24.612;2022-08-01T02:15:27;99438.81;;;20.85;52.60
11672;BME280;5892;43.412;24.612;2022-08-01T02:17:56;99522.72;;;21.33;52.35
11672;BME280;5892;43.412;24.612;2022-08-01T02:20:27;99532.28;;;21.28;51.58
11672;BME280;5892;43.412;24.612;2022-08-01T02:23:00;99529.06;;;21.33;51.10
11672;BME280;5892;43.412;24.612;2022-08-01T02:25:32;99492.06;;;21.11;51.13
11672;BME280;5892;43.412;24.612;2022-08-01T02:28:04;99509.19;;;21.24;50.88
11672;BME280;5892;43.412;24.612;2022-08-01T02:30:34;99523.88;;;21.42;50.54
11672;BME280;5892;43.412;24.612;2022-08-01T02:33:05;99493.28;;;21.21;50.07
11672;BME280;5892;43.412;24.612;2022-08-01T02:35:38;99506.72;;;21.47;49.72
11672;BME280;5892;43.412;24.612;2022-08-01T02:38:09;99511.91;;;21.52;49.49
11672;BME280;5892;43.412;24.612;2022-08-01T02:40:39;99517.47;;;21.56;49.19
11672;BME280;5892;43.412;24.612;2022-08-01T02:43:09;99525.03;;;21.55;49.10
11672;BME280;5892;43.412;24.612;2022-08-01T02:45:41;99513.09;;;21.51;49.05
11672;BME280;5892;43.412;24.612;2022-08-01T02:48:11;99498.78;;;21.49;49.20
11672;BME280;5892;43.412;24.612;2022-08-01T02:50:43;99416.94;;;20.80;49.43
11672;BME280;5892;43.412;24.612;2022-08-01T02:53:12;99511.94;;;21.38;49.38
11672;BME280;5892;43.412;24.612;2022-08-01T02:55:40;99517.50;;;21.49;49.22
11672;BME280;5892;43.412;24.612;2022-08-01T02:58:12;99509.53;;;21.44;49.54
11672;BME280;5892;43.412;24.612;2022-08-01T03:00:41;99499.97;;;21.48;49.37
11672;BME280;5892;43.412;24.612;2022-08-01T03:03:09;99504.34;;;21.49;49.58
11672;BME280;5892;43.412;24.612;2022-08-01T03:05:37;99513.94;;;21.45;49.55
11672;BME280;5892;43.412;24.612;2022-08-01T03:08:08;99511.91;;;21.49;49.79
11672;BME280;5892;43.412;24.612;2022-08-01T03:10:38;99442.31;;;21.10;49.46
11672;BME280;5892;43.412;24.612;2022-08-01T03:13:07;99511.09;;;21.52;49.33
11672;BME280;5892;43.412;24.612;2022-08-01T03:15:37;99503.13;;;21.54;49.47
11672;BME280;5892;43.412;24.612;2022-08-01T03:18:07;99508.34;;;21.48;49.42
11672;BME280;5892;43.412;24.612;2022-08-01T03:20:36;99511.09;;;21.52;49.41
11672;BME280;5892;43.412;24.612;2022-08-01T03:23:05;99512.25;;;21.65;49.08
11672;BME280;5892;43.412;24.612;2022-08-01T03:25:36;99516.84;;;22.11;48.09
11672;BME280;5892;43.412;24.612;2022-08-01T03:28:06;99518.50;;;22.63;46.92
11672;BME280;5892;43.412;24.612;2022-08-01T03:30:38;99513.72;;;23.08;45.24
11672;BME280;5892;43.412;24.612;2022-08-01T03:33:06;99511.41;;;23.41;44.62
11672;BME280;5892;43.412;24.612;2022-08-01T03:35:34;99516.81;;;23.92;42.84
11672;BME280;5892;43.412;24.612;2022-08-01T03:38:05;99519.91;;;24.32;41.83
11672;BME280;5892;43.412;24.612;2022-08-01T03:40:39;99520.69;;;24.82;40.77
11672;BME280;5892;43.412;24.612;2022-08-01T03:43:10;99517.91;;;25.29;39.46
11672;BME280;5892;43.412;24.612;2022-08-01T03:45:40;99521.09;;;25.51;39.06
11672;BME280;5892;43.412;24.612;2022-08-01T03:48:13;99523.34;;;25.59;38.89
11672;BME280;5892;43.412;24.612;2022-08-01T03:50:43;99536.81;;;25.88;38.29
11672;BME280;5892;43.412;24.612;2022-08-01T03:53:13;99530.69;;;25.93;37.88
11672;BME280;5892;43.412;24.612;2022-08-01T03:55:43;99529.88;;;26.12;37.31
11672;BME280;5892;43.412;24.612;2022-08-01T03:58:11;99526.56;;;26.37;36.85
11672;BME280;5892;43.412;24.612;2022-08-01T04:00:41;99524.94;;;27.04;35.88
11672;BME280;5892;43.412;24.612;2022-08-01T04:03:10;99493.19;;;26.55;35.90
11672;BME280;5892;43.412;24.612;2022-08-01T04:05:40;99528.94;;;26.71;36.13
11672;BME280;5892;43.412;24.612;2022-08-01T04:08:08;99516.13;;;26.70;36.13
11672;BME280;5892;43.412;24.612;2022-08-01T04:10:35;99534.19;;;26.88;35.68
11672;BME280;5892;43.412;24.612;2022-08-01T04:13:04;99509.81;;;26.82;34.90
11672;BME280;5892;43.412;24.612;2022-08-01T04:15:31;99532.41;;;26.94;34.98
11672;BME280;5892;43.412;24.612;2022-08-01T04:17:58;99529.78;;;27.04;34.78
11672;BME280;5892;43.412;24.612;2022-08-01T04:20:27;99530.72;;;27.13;34.62
11672;BME280;5892;43.412;24.612;2022-08-01T04:22:56;99524.38;;;27.25;34.11
11672;BME280;5892;43.412;24.612;2022-08-01T04:25:33;99537.41;;;27.03;34.38
11672;BME280;5892;43.412;24.612;2022-08-01T04:28:03;99531.59;;;27.26;34.07
11672;BME280;5892;43.412;24.612;2022-08-01T04:30:36;99521.22;;;27.07;34.32
11672;BME280;5892;43.412;24.612;2022-08-01T04:33:08;99545.09;;;27.48;34.30
11672;BME280;5892;43.412;24.612;2022-08-01T04:35:38;99542.88;;;27.55;33.71
11672;BME280;5892;43.412;24.612;2022-08-01T04:38:07;99546.25;;;27.79;33.75
11672;BME280;5892;43.412;24.612;2022-08-01T04:40:36;99554.69;;;27.79;33.57
11672;BME280;5892;43.412;24.612;2022-08-01T04:43:05;99549.09;;;27.92;33.74
11672;BME280;5892;43.412;24.612;2022-08-01T04:45:34;99497.41;;;27.57;33.11
11672;BME280;5892;43.412;24.612;2022-08-01T04:48:02;99557.41;;;27.95;33.02
11672;BME280;5892;43.412;24.612;2022-08-01T04:50:32;99557.97;;;27.90;33.18
11672;BME280;5892;43.412;24.612;2022-08-01T04:52:59;99512.91;;;27.90;32.76
11672;BME280;5892;43.412;24.612;2022-08-01T04:55:28;99545.16;;;28.02;32.58
11672;BME280;5892;43.412;24.612;2022-08-01T04:57:56;99556.78;;;28.04;32.57
11672;BME280;5892;43.412;24.612;2022-08-01T05:00:26;99544.16;;;28.08;32.47
11672;BME280;5892;43.412;24.612;2022-08-01T05:02:53;99514.00;;;27.67;32.46
11672;BME280;5892;43.412;24.612;2022-08-01T05:05:21;99551.94;;;28.04;32.04
11672;BME280;5892;43.412;24.612;2022-08-01T05:07:48;99544.91;;;27.84;32.33
11672;BME280;5892;43.412;24.612;2022-08-01T05:10:15;99547.31;;;27.98;31.93
11672;BME280;5892;43.412;24.612;2022-08-01T05:12:43;99496.06;;;27.61;32.31
11672;BME280;5892;43.412;24.612;2022-08-01T05:15:12;99541.28;;;28.12;31.96
11672;BME280;5892;43.412;24.612;2022-08-01T05:17:40;99504.50;;;28.03;31.69
11672;BME280;5892;43.412;24.612;2022-08-01T05:20:09;99550.25;;;28.07;32.24
11672;BME280;5892;43.412;24.612;2022-08-01T05:22:37;99539.53;;;28.02;32.29
11672;BME280;5892;43.412;24.612;2022-08-01T05:25:05;99533.88;;;27.89;32.44
11672;BME280;5892;43.412;24.612;2022-08-01T05:27:32;99548.56;;;28.09;32.56
11672;BME280;5892;43.412;24.612;2022-08-01T05:30:04;99553.84;;;27.66;32.67
11672;BME280;5892;43.412;24.612;2022-08-01T05:32:31;99540.50;;;27.83;32.70
11672;BME280;5892;43.412;24.612;2022-08-01T05:34:59;99546.91;;;28.12;32.22
11672;BME280;5892;43.412;24.612;2022-08-01T05:37:26;99539.59;;;28.14;32.11
11672;BME280;5892;43.412;24.612;2022-08-01T05:39:53;99552.34;;;28.32;32.37
11672;BME280;5892;43.412;24.612;2022-08-01T05:42:20;99556.25;;;28.21;32.33
11672;BME280;5892;43.412;24.612;2022-08-01T05:44:47;99557.06;;;28.22;32.32
11672;BME280;5892;43.412;24.612;2022-08-01T05:47:15;99562.66;;;28.09;32.31
11672;BME280;5892;43.412;24.612;2022-08-01T05:49:42;99560.44;;;28.17;31.91
11672;BME280;5892;43.412;24.612;2022-08-01T05:52:11;99559.19;;;28.18;32.31
11672;BME280;5892;43.412;24.612;2022-08-01T05:54:38;99562.41;;;28.04;32.19
11672;BME280;5892;43.412;24.612;2022-08-01T05:57:05;99561.50;;;28.07;32.48
11672;BME280;5892;43.412;24.612;2022-08-01T05:59:32;99561.56;;;28.32;32.36
11672;BME280;5892;43.412;24.612;2022-08-01T06:01:59;99556.88;;;28.42;31.66
11672;BME280;5892;43.412;24.612;2022-08-01T06:04:27;99541.06;;;28.19;31.72
11672;BME280;5892;43.412;24.612;2022-08-01T06:06:54;99560.00;;;28.44;32.08
11672;BME280;5892;43.412;24.612;2022-08-01T06:09:22;99570.53;;;28.56;31.69
11672;BME280;5892;43.412;24.612;2022-08-01T06:11:49;99560.47;;;28.55;31.76
11672;BME280;5892;43.412;24.612;2022-08-01T06:14:16;99561.50;;;28.61;31.93
11672;BME280;5892;43.412;24.612;2022-08-01T06:16:43;99552.78;;;28.43;31.81
11672;BME280;5892;43.412;24.612;2022-08-01T06:19:10;99550.44;;;28.29;32.21
11672;BME280;5892;43.412;24.612;2022-08-01T06:21:36;99564.06;;;28.43;32.04
11672;BME280;5892;43.412;24.612;2022-08-01T06:24:04;99559.91;;;28.60;32.22
11672;BME280;5892;43.412;24.612;2022-08-01T06:26:32;99545.03;;;28.47;32.42
11672;BME280;5892;43.412;24.612;2022-08-01T06:29:00;99558.00;;;28.70;31.89
11672;BME280;5892;43.412;24.612;2022-08-01T06:31:27;99529.41;;;28.04;32.24
11672;BME280;5892;43.412;24.612;2022-08-01T06:33:54;99556.53;;;28.40;32.84
11672;BME280;5892;43.412;24.612;2022-08-01T06:36:22;99549.97;;;28.43;32.26
11672;BME280;5892;43.412;24.612;2022-08-01T06:38:51;99518.88;;;28.34;32.33
11672;BME280;5892;43.412;24.612;2022-08-01T06:41:18;99554.97;;;28.51;31.95
11672;BME280;5892;43.412;24.612;2022-08-01T06:43:46;99559.69;;;28.54;32.62
11672;BME280;5892;43.412;24.612;2022-08-01T06:46:13;99559.94;;;28.85;31.62
11672;BME280;5892;43.412;24.612;2022-08-01T06:48:40;99562.44;;;28.83;32.00
11672;BME280;5892;43.412;24.612;2022-08-01T06:51:08;99560.63;;;28.77;31.79
11672;BME280;5892;43.412;24.612;2022-08-01T06:53:37;99545.81;;;28.98;31.83
11672;BME280;5892;43.412;24.612;2022-08-01T06:56:05;99529.19;;;29.13;31.46
11672;BME280;5892;43.412;24.612;2022-08-01T06:58:34;99550.03;;;29.28;31.42
11672;BME280;5892;43.412;24.612;2022-08-01T07:01:02;99548.91;;;29.38;31.73
11672;BME280;5892;43.412;24.612;2022-08-01T07:03:31;99549.59;;;29.17;31.15
11672;BME280;5892;43.412;24.612;2022-08-01T07:05:58;99546.75;;;29.29;31.31
11672;BME280;5892;43.412;24.612;2022-08-01T07:08:25;99551.16;;;29.30;31.59
11672;BME280;5892;43.412;24.612;2022-08-01T07:10:52;99546.84;;;29.51;31.23
11672;BME280;5892;43.412;24.612;2022-08-01T07:13:28;99528.91;;;29.45;30.92
11672;BME280;5892;43.412;24.612;2022-08-01T07:15:56;99548.44;;;29.39;31.03
11672;BME280;5892;43.412;24.612;2022-08-01T07:18:25;99545.81;;;28.85;31.92
11672;BME280;5892;43.412;24.612;2022-08-01T07:20:51;99538.38;;;29.04;32.00
11672;BME280;5892;43.412;24.612;2022-08-01T07:23:18;99551.09;;;29.09;31.49
11672;BME280;5892;43.412;24.612;2022-08-01T07:25:45;99538.00;;;29.15;31.66
11672;BME280;5892;43.412;24.612;2022-08-01T07:28:14;99539.56;;;29.16;31.99
11672;BME280;5892;43.412;24.612;2022-08-01T07:30:41;99541.69;;;29.24;31.59
11672;BME280;5892;43.412;24.612;2022-08-01T07:33:09;99531.72;;;28.85;31.89
11672;BME280;5892;43.412;24.612;2022-08-01T07:35:38;99540.28;;;28.94;32.43
11672;BME280;5892;43.412;24.612;2022-08-01T07:38:05;99535.91;;;29.28;32.12
11672;BME280;5892;43.412;24.612;2022-08-01T07:40:32;99542.44;;;29.50;31.96
11672;BME280;5892;43.412;24.612;2022-08-01T07:43:02;99520.50;;;29.54;31.67
11672;BME280;5892;43.412;24.612;2022-08-01T07:45:30;99546.25;;;29.56;31.76
11672;BME280;5892;43.412;24.612;2022-08-01T07:48:02;99548.97;;;29.00;32.23
11672;BME280;5892;43.412;24.612;2022-08-01T07:50:29;99541.91;;;29.30;32.17
11672;BME280;5892;43.412;24.612;2022-08-01T07:52:58;99551.97;;;29.18;32.24
11672;BME280;5892;43.412;24.612;2022-08-01T07:55:26;99522.25;;;29.39;32.15
11672;BME280;5892;43.412;24.612;2022-08-01T07:57:55;99542.34;;;29.63;31.73
11672;BME280;5892;43.412;24.612;2022-08-01T08:00:22;99553.84;;;29.68;31.86
11672;BME280;5892;43.412;24.612;2022-08-01T08:02:49;99544.63;;;29.21;32.49
11672;BME280;5892;43.412;24.612;2022-08-01T08:05:16;99550.47;;;29.39;32.49
11672;BME280;5892;43.412;24.612;2022-08-01T08:07:43;99548.78;;;29.29;32.65
11672;BME280;5892;43.412;24.612;2022-08-01T08:10:11;99554.81;;;29.18;33.52
11672;BME280;5892;43.412;24.612;2022-08-01T08:12:38;99543.72;;;29.58;33.07
11672;BME280;5892;43.412;24.612;2022-08-01T08:15:05;99553.78;;;29.94;32.62
11672;BME280;5892;43.412;24.612;2022-08-01T08:17:32;99536.03;;;29.93;32.02
11672;BME280;5892;43.412;24.612;2022-08-01T08:20:01;99538.06;;;29.93;31.93
11672;BME280;5892;43.412;24.612;2022-08-01T08:22:28;99562.47;;;30.30;31.98
11672;BME280;5892;43.412;24.612;2022-08-01T08:24:55;99549.03;;;30.43;31.14
11672;BME280;5892;43.412;24.612;2022-08-01T08:27:23;99544.25;;;30.31;31.27
11672;BME280;5892;43.412;24.612;2022-08-01T08:29:51;99563.72;;;30.29;30.95
11672;BME280;5892;43.412;24.612;2022-08-01T08:32:17;99535.72;;;30.22;30.76
11672;BME280;5892;43.412;24.612;2022-08-01T08:34:44;99562.41;;;30.21;31.25
11672;BME280;5892;43.412;24.612;2022-08-01T08:37:11;99565.13;;;30.03;31.80
11672;BME280;5892;43.412;24.612;2022-08-01T08:39:38;99558.06;;;29.64;32.07
11672;BME280;5892;43.412;24.612;2022-08-01T08:42:07;99559.28;;;29.97;31.99
11672;BME280;5892;43.412;24.612;2022-08-01T08:44:36;99560.31;;;30.12;32.08
11672;BME280;5892;43.412;24.612;2022-08-01T08:47:06;99564.75;;;30.44;31.56
11672;BME280;5892;43.412;24.612;2022-08-01T08:49:35;99545.41;;;30.43;30.84
11672;BME280;5892;43.412;24.612;2022-08-01T08:52:03;99567.22;;;30.42;31.22
11672;BME280;5892;43.412;24.612;2022-08-01T08:54:32;99562.75;;;30.54;30.90
11672;BME280;5892;43.412;24.612;2022-08-01T08:57:00;99533.50;;;30.17;31.07
11672;BME280;5892;43.412;24.612;2022-08-01T08:59:27;99564.09;;;30.40;30.85
11672;BME280;5892;43.412;24.612;2022-08-01T09:01:57;99563.72;;;30.29;31.10
11672;BME280;5892;43.412;24.612;2022-08-01T09:04:25;99553.00;;;29.93;31.54
11672;BME280;5892;43.412;24.612;2022-08-01T09:06:53;99563.47;;;30.14;31.52
11672;BME280;5892;43.412;24.612;2022-08-01T09:09:20;99537.72;;;30.12;31.12
11672;BME280;5892;43.412;24.612;2022-08-01T09:11:47;99558.84;;;30.51;31.69
11672;BME280;5892;43.412;24.612;2022-08-01T09:14:16;99554.63;;;30.56;30.92
11672;BME280;5892;43.412;24.612;2022-08-01T09:17:01;99552.63;;;30.44;31.09
11672;BME280;5892;43.412;24.612;2022-08-01T09:19:35;99554.63;;;30.34;31.24
11672;BME280;5892;43.412;24.612;2022-08-01T09:22:04;99545.75;;;30.14;31.58
11672;BME280;5892;43.412;24.612;2022-08-01T09:24:31;99554.03;;;30.08;32.16
11672;BME280;5892;43.412;24.612;2022-08-01T09:26:59;99534.81;;;30.25;32.10
11672;BME280;5892;43.412;24.612;2022-08-01T09:29:28;99544.72;;;30.29;32.26
11672;BME280;5892;43.412;24.612;2022-08-01T09:31:55;99541.72;;;30.24;32.23
11672;BME280;5892;43.412;24.612;2022-08-01T09:34:29;99540.97;;;30.33;32.52
11672;BME280;5892;43.412;24.612;2022-08-01T09:37:00;99545.25;;;30.46;32.77
11672;BME280;5892;43.412;24.612;2022-08-01T09:39:29;99544.75;;;30.69;31.89
11672;BME280;5892;43.412;24.612;2022-08-01T09:41:58;99538.94;;;30.73;31.31
11672;BME280;5892;43.412;24.612;2022-08-01T09:44:38;99518.38;;;30.72;31.21
11672;BME280;5892;43.412;24.612;2022-08-01T09:47:05;99529.41;;;30.89;31.30
11672;BME280;5892;43.412;24.612;2022-08-01T09:49:36;99529.09;;;30.87;31.64
11672;BME280;5892;43.412;24.612;2022-08-01T09:52:14;99546.09;;;30.87;32.09
11672;BME280;5892;43.412;24.612;2022-08-01T09:54:43;99553.34;;;29.61;33.61
11672;BME280;5892;43.412;24.612;2022-08-01T09:57:13;99514.47;;;29.65;33.25
11672;BME280;5892;43.412;24.612;2022-08-01T09:59:43;99542.63;;;30.21;32.58
11672;BME280;5892;43.412;24.612;2022-08-01T10:02:10;99542.41;;;30.37;32.30
11672;BME280;5892;43.412;24.612;2022-08-01T10:04:50;99530.81;;;30.84;31.91
11672;BME280;5892;43.412;24.612;2022-08-01T10:07:20;99544.44;;;31.07;31.21
11672;BME280;5892;43.412;24.612;2022-08-01T10:09:48;99534.34;;;30.57;31.87
11672;BME280;5892;43.412;24.612;2022-08-01T10:12:17;99542.03;;;30.26;32.45
11672;BME280;5892;43.412;24.612;2022-08-01T10:14:47;99536.09;;;30.64;32.63
11672;BME280;5892;43.412;24.612;2022-08-01T10:17:16;99536.88;;;30.64;31.73
11672;BME280;5892;43.412;24.612;2022-08-01T10:19:43;99514.13;;;30.68;31.59
11672;BME280;5892;43.412;24.612;2022-08-01T10:22:13;99521.16;;;30.63;31.01
11672;BME280;5892;43.412;24.612;2022-08-01T10:24:44;99531.47;;;30.48;31.74
11672;BME280;5892;43.412;24.612;2022-08-01T10:27:14;99535.34;;;30.72;31.62
11672;BME280;5892;43.412;24.612;2022-08-01T10:29:46;99533.59;;;31.15;31.47
11672;BME280;5892;43.412;24.612;2022-08-01T10:32:13;99529.50;;;31.25;30.29
11672;BME280;5892;43.412;24.612;2022-08-01T10:34:41;99522.72;;;31.04;30.94
11672;BME280;5892;43.412;24.612;2022-08-01T10:37:09;99517.38;;;31.06;31.15
11672;BME280;5892;43.412;24.612;2022-08-01T10:39:39;99527.91;;;31.15;30.82
11672;BME280;5892;43.412;24.612;2022-08-01T10:42:10;99527.53;;;30.95;30.51
11672;BME280;5892;43.412;24.612;2022-08-01T10:44:38;99518.59;;;30.96;29.48
11672;BME280;5892;43.412;24.612;2022-08-01T10:47:09;99528.13;;;30.71;29.96
11672;BME280;5892;43.412;24.612;2022-08-01T10:49:41;99520.19;;;30.57;30.89
11672;BME280;5892;43.412;24.612;2022-08-01T10:52:14;99533.94;;;30.46;30.78
11672;BME280;5892;43.412;24.612;2022-08-01T10:54:43;99535.28;;;30.54;30.81
11672;BME280;5892;43.412;24.612;2022-08-01T10:57:10;99527.28;;;30.62;30.14
11672;BME280;5892;43.412;24.612;2022-08-01T10:59:47;99510.28;;;30.22;30.18
11672;BME280;5892;43.412;24.612;2022-08-01T11:02:25;99536.91;;;29.68;30.62
11672;BME280;5892;43.412;24.612;2022-08-01T11:04:57;99525.38;;;29.75;31.47
11672;BME280;5892;43.412;24.612;2022-08-01T11:07:39;99519.78;;;30.37;30.70
11672;BME280;5892;43.412;24.612;2022-08-01T11:10:13;99518.34;;;30.33;30.60
11672;BME280;5892;43.412;24.612;2022-08-01T11:12:43;99518.97;;;30.67;30.22
11672;BME280;5892;43.412;24.612;2022-08-01T11:15:23;99509.56;;;30.70;30.10
11672;BME280;5892;43.412;24.612;2022-08-01T11:17:52;99508.06;;;30.88;29.23
11672;BME280;5892;43.412;24.612;2022-08-01T11:20:21;99511.91;;;30.63;29.66
11672;BME280;5892;43.412;24.612;2022-08-01T11:26:12;99497.44;;;31.46;29.43
11672;BME280;5892;43.412;24.612;2022-08-01T11:28:40;99501.53;;;31.64;29.08
11672;BME280;5892;43.412;24.612;2022-08-01T11:31:26;99504.19;;;31.85;28.09
11672;BME280;5892;43.412;24.612;2022-08-01T11:33:54;99493.03;;;31.73;27.89
11672;BME280;5892;43.412;24.612;2022-08-01T11:36:21;99494.00;;;31.70;28.10
11672;BME280;5892;43.412;24.612;2022-08-01T11:39:09;99470.72;;;31.66;28.61
11672;BME280;5892;43.412;24.612;2022-08-01T11:41:39;99488.00;;;31.77;28.09
11672;BME280;5892;43.412;24.612;2022-08-01T11:44:07;99493.03;;;31.54;28.56
11672;BME280;5892;43.412;24.612;2022-08-01T11:46:52;99493.50;;;31.53;28.31
11672;BME280;5892;43.412;24.612;2022-08-01T11:49:24;99495.84;;;31.73;28.30
11672;BME280;5892;43.412;24.612;2022-08-01T11:51:57;99489.13;;;31.25;28.50
11672;BME280;5892;43.412;24.612;2022-08-01T11:54:27;99490.88;;;30.33;29.54
11672;BME280;5892;43.412;24.612;2022-08-01T11:56:57;99482.91;;;30.10;30.45
11672;BME280;5892;43.412;24.612;2022-08-01T11:59:24;99486.19;;;30.39;30.37
11672;BME280;5892;43.412;24.612;2022-08-01T12:01:51;99491.44;;;30.50;30.13
11672;BME280;5892;43.412;24.612;2022-08-01T12:04:18;99488.03;;;30.24;30.29
11672;BME280;5892;43.412;24.612;2022-08-01T12:06:45;99492.34;;;30.16;30.21
11672;BME280;5892;43.412;24.612;2022-08-01T12:09:20;99481.56;;;30.23;29.70
11672;BME280;5892;43.412;24.612;2022-08-01T12:11:56;99485.47;;;30.48;30.05
11672;BME280;5892;43.412;24.612;2022-08-01T12:14:23;99486.00;;;30.64;29.53
11672;BME280;5892;43.412;24.612;2022-08-01T12:16:51;99481.31;;;30.89;29.38
11672;BME280;5892;43.412;24.612;2022-08-01T12:19:20;99453.66;;;30.75;29.49
11672;BME280;5892;43.412;24.612;2022-08-01T12:22:05;99474.16;;;31.06;29.16
11672;BME280;5892;43.412;24.612;2022-08-01T12:24:33;99474.47;;;31.17;29.39
11672;BME280;5892;43.412;24.612;2022-08-01T12:27:02;99462.22;;;31.11;29.39
11672;BME280;5892;43.412;24.612;2022-08-01T12:29:37;99474.47;;;31.08;29.52
11672;BME280;5892;43.412;24.612;2022-08-01T12:32:10;99429.50;;;31.10;29.03
11672;BME280;5892;43.412;24.612;2022-08-01T12:34:47;99464.41;;;31.43;28.64
11672;BME280;5892;43.412;24.612;2022-08-01T12:37:14;99454.34;;;31.61;28.92
11672;BME280;5892;43.412;24.612;2022-08-01T12:39:41;99457.44;;;31.90;28.66
11672;BME280;5892;43.412;24.612;2022-08-01T12:42:10;99446.44;;;31.74;28.29
11672;BME280;5892;43.412;24.612;2022-08-01T12:44:38;99439.84;;;31.77;27.80
11672;BME280;5892;43.412;24.612;2022-08-01T12:47:06;99445.06;;;31.42;28.44
11672;BME280;5892;43.412;24.612;2022-08-01T12:49:35;99443.03;;;31.24;29.04
11672;BME280;5892;43.412;24.612;2022-08-01T12:52:03;99454.97;;;31.46;28.47
11672;BME280;5892;43.412;24.612;2022-08-01T12:54:30;99455.75;;;31.65;29.02
11672;BME280;5892;43.412;24.612;2022-08-01T12:56:58;99460.94;;;31.48;28.39
11672;BME280;5892;43.412;24.612;2022-08-01T12:59:27;99443.31;;;31.63;28.66
11672;BME280;5892;43.412;24.612;2022-08-01T13:01:55;99445.16;;;31.84;28.33
11672;BME280;5892;43.412;24.612;2022-08-01T13:04:22;99448.06;;;31.66;28.39
11672;BME280;5892;43.412;24.612;2022-08-01T13:06:53;99445.25;;;31.29;28.87
11672;BME280;5892;43.412;24.612;2022-08-01T13:09:20;99443.97;;;31.39;29.06
11672;BME280;5892;43.412;24.612;2022-08-01T13:11:47;99437.06;;;31.40;29.01
11672;BME280;5892;43.412;24.612;2022-08-01T13:14:27;99435.97;;;31.29;28.98