sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22775;BME280;11554;51.106;3.684;2024-01-15T00:00:00;100679.76999999999;;;0.33;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T00:05:00;100671.51;;;0.53;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T00:10:00;100670.28;;;0.74;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T00:15:00;100670.79;;;0.88;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T00:20:00;100669.84;;;1.03;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T00:25:00;100666.28;;;1.04;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T00:30:00;100660.65999999999;;;1.04;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T00:35:00;100662.17;;;1.16;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T00:40:00;100662.56;;;1.26;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T00:45:00;100660.89;;;1.24;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T00:50:00;100652.09;;;1.17;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T00:55:00;100644.16;;;1.06;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T01:00:00;100642.71;;;0.96;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T01:05:00;100634.03;;;0.90;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T01:10:00;100638.0;;;0.83;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T01:15:00;100629.04999999999;;;0.77;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T01:20:00;100628.31;;;0.76;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T01:25:00;100624.73;;;0.75;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T01:30:00;100617.38;;;0.71;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T01:35:00;100616.6;;;0.69;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T01:40:00;100619.06;;;0.70;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T01:45:00;100614.49;;;0.71;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T01:50:01;100612.37999999999;;;0.70;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T01:55:00;100612.36;;;0.69;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T02:00:01;100612.95999999999;;;0.69;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T02:05:00;100617.02;;;0.72;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T02:10:00;100610.13;;;0.73;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T02:15:00;100606.41;;;0.69;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T02:20:00;100607.54;;;0.67;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T02:25:00;100602.82999999999;;;0.64;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T02:30:00;100594.11;;;0.63;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T02:35:00;100588.0;;;0.61;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T02:40:00;100596.34;;;0.61;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T02:45:00;100592.31;;;0.61;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T02:50:00;100585.16;;;0.60;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T02:55:00;100576.89;;;0.61;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T03:00:00;100575.86;;;0.61;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T03:05:00;100564.70000000001;;;0.61;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T03:10:00;100567.13;;;0.64;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T03:15:00;100566.76999999999;;;0.66;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T03:20:00;100572.97;;;0.69;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T03:25:00;100571.66;;;0.71;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T03:30:00;100565.23;;;0.73;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T03:35:00;100563.09999999999;;;0.73;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T03:40:00;100565.37;;;0.73;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T03:45:00;100553.72;;;0.78;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T03:50:00;100560.96;;;0.81;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T03:55:00;100551.70000000001;;;0.81;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T04:00:00;100549.57;;;0.80;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T04:05:00;100549.29;;;0.78;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T04:10:00;100545.54000000001;;;0.76;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T04:15:00;100532.29;;;0.73;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T04:20:00;100529.45999999999;;;0.68;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T04:25:00;100530.61;;;0.58;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T04:30:00;100527.76;;;0.51;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T04:35:00;100528.92;;;0.41;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T04:40:00;100524.56;;;0.27;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T04:45:00;100514.0;;;0.20;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T04:50:00;100518.31;;;0.14;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T04:55:00;100520.86;;;0.05;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T05:00:00;100515.07;;;-0.06;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T05:05:00;100510.70999999999;;;-0.14;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T05:10:00;100511.19;;;-0.24;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T05:15:00;100507.72;;;-0.29;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T05:20:00;100506.73000000001;;;-0.32;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T05:25:00;100499.37;;;-0.45;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T05:30:00;100495.73000000001;;;-0.49;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T05:35:00;100498.13;;;-0.47;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T05:40:00;100490.67;;;-0.48;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T05:45:00;100492.22;;;-0.48;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T05:50:00;100492.19;;;-0.43;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T05:55:00;100486.72;;;-0.48;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T06:00:00;100487.55;;;-0.48;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T06:05:00;100484.88;;;-0.44;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T06:10:00;100480.8;;;-0.47;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T06:15:00;100475.36;;;-0.46;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T06:20:00;100474.8;;;-0.38;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T06:25:00;100473.25;;;-0.29;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T06:30:00;100467.21;;;-0.25;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T06:35:00;100472.0;;;-0.17;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T06:40:00;100471.61;;;-0.12;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T06:45:00;100477.69;;;-0.05;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T06:50:00;100476.51;;;-0.08;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T06:55:00;100473.99;;;-0.16;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T07:00:00;100473.18000000001;;;-0.21;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T07:05:00;100467.56;;;-0.23;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T07:10:00;100465.13;;;-0.24;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T07:15:00;100465.11;;;-0.28;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T07:20:00;100465.55;;;-0.27;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T07:25:00;100482.23000000001;;;-0.29;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T07:30:00;100482.31;;;-0.34;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T07:35:00;100480.28;;;-0.32;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T07:40:00;100489.54;;;-0.30;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T07:45:00;100490.8;;;-0.27;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T07:50:00;100498.1;;;-0.22;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T07:55:00;100497.64;;;-0.25;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T08:00:00;100500.73999999999;;;-0.22;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T08:05:00;100517.08;;;-0.19;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T08:10:00;100521.41;;;-0.18;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T08:15:00;100521.2;;;-0.12;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T08:20:00;100525.73;;;-0.21;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T08:25:00;100527.98;;;-0.20;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T08:30:00;100522.18000000001;;;-0.21;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T08:35:00;100524.75;;;-0.21;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T08:40:00;100514.97;;;0.00;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T08:45:00;100528.41;;;0.23;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T08:50:00;100520.58;;;0.30;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T08:55:00;100519.98;;;0.51;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T09:00:00;100520.04;;;0.58;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T09:05:00;100530.39;;;0.58;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T09:10:00;100522.12;;;0.59;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T09:15:00;100533.91;;;0.63;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T09:20:00;100540.72;;;0.85;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T09:25:00;100539.76;;;1.26;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T09:30:00;100544.14;;;1.45;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T09:35:00;100538.16;;;1.79;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T09:40:00;100549.25;;;1.80;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T09:45:00;100546.81;;;1.66;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T09:50:00;100557.37000000001;;;1.54;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T09:55:00;100561.46;;;1.66;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T10:00:01;100571.47;;;1.80;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T10:05:00;100572.13;;;1.93;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T10:10:00;100573.24;;;2.09;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T10:15:00;100575.34000000001;;;2.27;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T10:20:00;100582.62;;;2.56;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T10:25:01;100592.28;;;2.45;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T10:30:00;100602.86;;;2.15;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T10:35:00;100600.9;;;2.10;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T10:40:01;100610.42;;;1.91;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T10:45:00;100604.3;;;2.04;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T10:50:00;100600.58;;;2.15;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T10:55:00;100602.06;;;2.43;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T11:00:00;100606.05;;;2.71;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T11:05:00;100600.9;;;2.98;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T11:10:02;100603.49;;;3.22;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T11:15:01;100596.11;;;3.32;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T11:20:00;100597.06;;;3.35;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T11:25:01;100583.76;;;3.33;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T11:30:03;100589.29000000001;;;3.27;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T11:35:01;100602.37;;;3.44;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T11:40:00;100604.40999999999;;;3.81;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T11:45:00;100614.11;;;3.82;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T11:50:00;100615.99;;;3.67;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T11:55:01;100621.81;;;3.51;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T12:00:01;100632.53;;;3.63;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T12:05:00;100625.23;;;3.60;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T12:10:00;100636.47;;;3.58;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T12:15:00;100641.81999999999;;;3.47;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T12:20:00;100645.4;;;3.38;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T12:25:00;100644.76;;;3.33;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T12:30:00;100647.05;;;3.54;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T12:35:00;100643.95;;;3.84;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T12:40:00;100655.1;;;4.36;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T12:45:00;100648.77;;;4.56;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T12:50:00;100651.81;;;4.52;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T12:55:00;100639.64;;;4.79;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T13:00:00;100647.34;;;4.55;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T13:05:00;100650.27;;;4.48;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T13:10:00;100654.24;;;4.08;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T13:15:00;100662.13;;;4.14;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T13:20:00;100685.91;;;3.56;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T13:25:00;100674.3;;;3.61;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T13:30:00;100664.43000000001;;;3.65;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T13:35:00;100665.94;;;3.55;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T13:40:00;100667.03;;;3.47;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T13:45:00;100671.8;;;3.40;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T13:50:00;100690.42;;;3.05;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T13:55:00;100696.25;;;3.39;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T14:00:00;100690.66;;;3.38;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T14:05:00;100698.32;;;3.95;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T14:10:00;100700.44;;;3.51;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T14:15:00;100705.69;;;2.81;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T14:20:00;100701.92;;;2.72;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T14:25:00;100710.20999999999;;;2.76;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T14:30:00;100708.76;;;2.88;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T14:35:00;100715.12;;;2.81;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T14:40:00;100713.06;;;2.96;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T14:45:00;100727.97;;;3.00;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T14:50:00;100753.19;;;2.32;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T14:55:00;100734.70999999999;;;2.03;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T15:00:00;100752.8;;;1.95;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T15:05:00;100757.2;;;1.89;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T15:10:00;100756.62;;;1.71;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T15:15:00;100767.85;;;1.70;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T15:20:00;100783.01;;;1.72;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T15:25:00;100792.18;;;1.67;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T15:30:00;100791.04999999999;;;1.59;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T15:35:00;100790.78;;;1.53;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T15:40:00;100793.22;;;1.50;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T15:45:00;100796.51;;;1.51;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T15:50:00;100796.03;;;1.46;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T15:55:00;100806.64;;;1.40;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T16:00:00;100818.26999999999;;;1.39;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T16:05:00;100828.45;;;1.35;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T16:10:00;100835.75;;;1.27;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T16:15:00;100849.87999999999;;;1.20;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T16:20:00;100850.44;;;1.08;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T16:25:00;100861.7;;;0.96;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T16:30:00;100865.84;;;0.82;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T16:35:00;100870.06;;;0.72;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T16:40:00;100870.83;;;0.63;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T16:45:00;100873.39;;;0.61;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T16:50:00;100873.58;;;0.69;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T16:55:00;100881.23000000001;;;0.77;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T17:00:00;100884.19;;;0.82;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T17:05:00;100892.81999999999;;;0.86;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T17:10:02;100896.25;;;0.85;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T17:15:00;100897.08;;;0.77;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T17:20:00;100906.5;;;0.75;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T17:25:00;100909.32;;;0.78;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T17:30:00;100913.62000000001;;;0.83;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T17:35:00;100914.39;;;0.85;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T17:40:00;100925.95;;;0.87;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T17:45:00;100929.58;;;0.87;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T17:50:00;100934.56;;;0.87;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T17:55:00;100937.45;;;0.92;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T18:00:00;100938.26000000001;;;0.95;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T18:05:00;100939.18;;;0.97;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T18:10:00;100938.12000000001;;;1.00;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T18:15:00;100948.61;;;1.01;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T18:20:00;100950.92;;;0.97;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T18:25:00;100956.34;;;0.96;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T18:30:00;100961.03;;;0.97;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T18:35:00;100966.04;;;1.02;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T18:40:00;100975.98000000001;;;1.04;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T18:45:00;100978.49;;;1.04;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T18:50:00;100985.38;;;1.03;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T18:55:00;100993.70999999999;;;1.06;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T19:00:00;100999.54000000001;;;1.08;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T19:05:00;101001.09999999999;;;1.12;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T19:10:00;101009.88;;;1.15;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T19:15:00;101010.5;;;1.14;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T19:20:00;101017.0;;;1.15;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T19:25:00;101025.81;;;1.16;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T19:30:00;101029.66;;;1.14;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T19:35:00;101033.15;;;1.13;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T19:40:00;101037.41;;;1.13;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T19:45:00;101040.55;;;1.15;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T19:50:00;101042.6;;;1.16;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T19:55:00;101047.64;;;1.16;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T20:00:00;101043.98;;;1.16;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T20:05:00;101049.94;;;1.17;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T20:10:00;101051.36;;;1.18;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T20:15:00;101051.62;;;1.17;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T20:20:00;101058.04000000001;;;1.16;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T20:25:00;101056.44;;;1.16;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T20:30:00;101063.42;;;1.14;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T20:35:00;101067.56;;;1.11;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T20:40:00;101072.34999999999;;;1.06;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T20:45:00;101077.76;;;1.06;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T20:50:00;101073.49;;;1.06;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T20:55:00;101078.31;;;1.07;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T21:00:00;101077.81;;;1.07;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T21:05:00;101082.53;;;1.08;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T21:10:00;101084.19;;;1.08;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T21:15:00;101080.57;;;1.07;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T21:20:00;101080.74;;;1.07;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T21:25:00;101083.12;;;1.07;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T21:30:00;101081.5;;;1.05;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T21:35:00;101087.05;;;1.02;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T21:40:00;101090.43000000001;;;1.02;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T21:45:00;101089.04;;;1.02;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T21:50:00;101088.5;;;1.01;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T21:55:00;101085.56999999999;;;0.99;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T22:00:00;101084.05;;;0.97;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T22:05:00;101084.91;;;0.95;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T22:10:01;101093.28;;;0.93;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T22:15:00;101091.81999999999;;;0.92;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T22:20:00;101090.99;;;0.88;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T22:25:00;101093.16;;;0.81;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T22:30:00;101095.31;;;0.67;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T22:35:00;101098.58;;;0.62;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T22:40:00;101110.86;;;0.68;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T22:45:00;101119.56;;;0.70;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T22:50:01;101125.37;;;0.71;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T22:55:00;101127.12;;;0.71;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T23:00:00;101129.31999999999;;;0.72;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T23:05:00;101137.56;;;0.72;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T23:10:00;101144.67;;;0.71;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T23:15:00;101139.71;;;0.70;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T23:20:00;101143.55;;;0.68;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T23:25:01;101148.75;;;0.63;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T23:30:00;101150.92;;;0.57;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T23:35:00;101151.9;;;0.49;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T23:40:00;101149.39;;;0.43;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T23:45:00;101153.61;;;0.38;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T23:50:00;101157.6;;;0.30;100.0
22775;BME280;11554;51.106;3.684;2024-01-15T23:55:00;101152.56000000001;;;0.20;100.0
