sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62789;BME280;66401;42.016;21.454;2023-04-24T00:00:02;98066.66;;;12.62;66.42
62789;BME280;66401;42.016;21.454;2023-04-24T00:02:30;98065.06;;;12.61;66.66
62789;BME280;66401;42.016;21.454;2023-04-24T00:04:57;98064.25;;;12.67;66.50
62789;BME280;66401;42.016;21.454;2023-04-24T00:07:22;98066.75;;;12.49;66.32
62789;BME280;66401;42.016;21.454;2023-04-24T00:09:47;98053.38;;;12.64;66.20
62789;BME280;66401;42.016;21.454;2023-04-24T00:12:13;98024.00;;;12.37;66.72
62789;BME280;66401;42.016;21.454;2023-04-24T00:14:39;98056.56;;;12.72;66.27
62789;BME280;66401;42.016;21.454;2023-04-24T00:17:04;98053.53;;;12.75;66.04
62789;BME280;66401;42.016;21.454;2023-04-24T00:19:30;98049.47;;;12.79;65.31
62789;BME280;66401;42.016;21.454;2023-04-24T00:21:56;98050.50;;;12.78;64.90
62789;BME280;66401;42.016;21.454;2023-04-24T00:24:21;98045.72;;;12.75;65.68
62789;BME280;66401;42.016;21.454;2023-04-24T00:26:47;98051.94;;;12.74;65.02
62789;BME280;66401;42.016;21.454;2023-04-24T00:29:12;98033.72;;;12.61;66.57
62789;BME280;66401;42.016;21.454;2023-04-24T00:31:38;98046.81;;;12.16;67.80
62789;BME280;66401;42.016;21.454;2023-04-24T00:34:04;98046.91;;;11.63;70.95
62789;BME280;66401;42.016;21.454;2023-04-24T00:36:30;98046.09;;;11.89;69.51
62789;BME280;66401;42.016;21.454;2023-04-24T00:38:56;98041.25;;;11.93;69.89
62789;BME280;66401;42.016;21.454;2023-04-24T00:41:22;98040.81;;;12.02;69.47
62789;BME280;66401;42.016;21.454;2023-04-24T00:43:48;98039.84;;;11.90;70.41
62789;BME280;66401;42.016;21.454;2023-04-24T00:46:14;98044.63;;;12.07;69.20
62789;BME280;66401;42.016;21.454;2023-04-24T00:48:41;98028.75;;;12.08;69.10
62789;BME280;66401;42.016;21.454;2023-04-24T00:51:07;98019.13;;;12.02;69.11
62789;BME280;66401;42.016;21.454;2023-04-24T00:53:33;98023.38;;;11.76;71.04
62789;BME280;66401;42.016;21.454;2023-04-24T00:56:35;98028.03;;;11.74;70.52
62789;BME280;66401;42.016;21.454;2023-04-24T00:59:01;98040.06;;;11.89;69.85
62789;BME280;66401;42.016;21.454;2023-04-24T01:01:27;98027.19;;;12.00;69.82
62789;BME280;66401;42.016;21.454;2023-04-24T01:03:52;98033.19;;;12.01;70.10
62789;BME280;66401;42.016;21.454;2023-04-24T01:06:19;98043.63;;;12.01;69.71
62789;BME280;66401;42.016;21.454;2023-04-24T01:08:46;98022.25;;;11.59;70.85
62789;BME280;66401;42.016;21.454;2023-04-24T01:11:13;98030.63;;;11.74;70.67
62789;BME280;66401;42.016;21.454;2023-04-24T01:13:39;98029.63;;;11.75;70.92
62789;BME280;66401;42.016;21.454;2023-04-24T01:16:05;98029.22;;;11.79;70.60
62789;BME280;66401;42.016;21.454;2023-04-24T01:18:30;98033.03;;;11.76;71.29
62789;BME280;66401;42.016;21.454;2023-04-24T01:21:02;98024.81;;;11.72;70.01
62789;BME280;66401;42.016;21.454;2023-04-24T01:23:29;98021.41;;;11.72;70.78
62789;BME280;66401;42.016;21.454;2023-04-24T01:25:54;98015.56;;;11.76;69.26
62789;BME280;66401;42.016;21.454;2023-04-24T01:28:20;98019.59;;;11.79;70.08
62789;BME280;66401;42.016;21.454;2023-04-24T01:30:46;98029.00;;;11.87;69.50
62789;BME280;66401;42.016;21.454;2023-04-24T01:33:12;98033.69;;;11.58;71.07
62789;BME280;66401;42.016;21.454;2023-04-24T01:35:38;98035.25;;;11.72;70.17
62789;BME280;66401;42.016;21.454;2023-04-24T01:38:04;98042.06;;;11.73;70.85
62789;BME280;66401;42.016;21.454;2023-04-24T01:40:31;98047.50;;;11.72;70.68
62789;BME280;66401;42.016;21.454;2023-04-24T01:42:57;98040.09;;;11.69;70.32
62789;BME280;66401;42.016;21.454;2023-04-24T01:45:23;98035.31;;;11.39;72.35
62789;BME280;66401;42.016;21.454;2023-04-24T01:47:49;98046.75;;;11.32;72.02
62789;BME280;66401;42.016;21.454;2023-04-24T01:50:15;98036.09;;;11.46;71.79
62789;BME280;66401;42.016;21.454;2023-04-24T01:52:41;98042.72;;;11.49;71.85
62789;BME280;66401;42.016;21.454;2023-04-24T01:55:07;98032.91;;;11.05;73.46
62789;BME280;66401;42.016;21.454;2023-04-24T01:57:33;98036.09;;;10.87;73.96
62789;BME280;66401;42.016;21.454;2023-04-24T01:59:59;98040.13;;;11.09;73.21
62789;BME280;66401;42.016;21.454;2023-04-24T02:02:25;98024.91;;;10.93;73.97
62789;BME280;66401;42.016;21.454;2023-04-24T02:04:53;98023.03;;;10.60;74.50
62789;BME280;66401;42.016;21.454;2023-04-24T02:07:19;98045.28;;;10.70;74.85
62789;BME280;66401;42.016;21.454;2023-04-24T02:09:45;98040.09;;;10.76;74.72
62789;BME280;66401;42.016;21.454;2023-04-24T02:12:10;98045.34;;;10.96;72.99
62789;BME280;66401;42.016;21.454;2023-04-24T02:14:36;98044.13;;;10.99;72.25
62789;BME280;66401;42.016;21.454;2023-04-24T02:17:01;98045.34;;;11.03;72.12
62789;BME280;66401;42.016;21.454;2023-04-24T02:19:27;98031.09;;;11.05;72.41
62789;BME280;66401;42.016;21.454;2023-04-24T02:21:52;98039.34;;;11.02;71.71
62789;BME280;66401;42.016;21.454;2023-04-24T02:24:18;98040.53;;;11.06;71.88
62789;BME280;66401;42.016;21.454;2023-04-24T02:26:43;98037.72;;;11.01;71.61
62789;BME280;66401;42.016;21.454;2023-04-24T02:29:09;98033.72;;;10.92;72.77
62789;BME280;66401;42.016;21.454;2023-04-24T02:31:35;98026.88;;;10.78;73.57
62789;BME280;66401;42.016;21.454;2023-04-24T02:34:00;98015.66;;;10.84;72.61
62789;BME280;66401;42.016;21.454;2023-04-24T02:36:26;98014.84;;;10.77;73.39
62789;BME280;66401;42.016;21.454;2023-04-24T02:38:51;98019.38;;;10.35;74.83
62789;BME280;66401;42.016;21.454;2023-04-24T02:41:17;98020.44;;;10.60;73.29
62789;BME280;66401;42.016;21.454;2023-04-24T02:43:42;98015.03;;;10.69;73.36
62789;BME280;66401;42.016;21.454;2023-04-24T02:46:08;98015.66;;;10.77;73.37
62789;BME280;66401;42.016;21.454;2023-04-24T02:48:33;98009.81;;;10.55;74.21
62789;BME280;66401;42.016;21.454;2023-04-24T02:50:59;98007.41;;;10.60;73.84
62789;BME280;66401;42.016;21.454;2023-04-24T02:53:25;98001.16;;;10.42;75.15
62789;BME280;66401;42.016;21.454;2023-04-24T02:55:50;98004.78;;;10.47;74.72
62789;BME280;66401;42.016;21.454;2023-04-24T02:58:16;98005.00;;;10.52;74.79
62789;BME280;66401;42.016;21.454;2023-04-24T03:00:42;98008.00;;;10.56;74.13
62789;BME280;66401;42.016;21.454;2023-04-24T03:03:08;98013.81;;;10.58;73.96
62789;BME280;66401;42.016;21.454;2023-04-24T03:05:34;98016.84;;;10.62;73.74
62789;BME280;66401;42.016;21.454;2023-04-24T03:07:59;98014.03;;;10.70;73.41
62789;BME280;66401;42.016;21.454;2023-04-24T03:10:25;98021.84;;;10.70;72.70
62789;BME280;66401;42.016;21.454;2023-04-24T03:12:50;98020.44;;;10.60;73.68
62789;BME280;66401;42.016;21.454;2023-04-24T03:15:16;98019.03;;;10.58;72.88
62789;BME280;66401;42.016;21.454;2023-04-24T03:17:41;98021.59;;;10.51;73.52
62789;BME280;66401;42.016;21.454;2023-04-24T03:20:08;98019.22;;;10.43;73.45
62789;BME280;66401;42.016;21.454;2023-04-24T03:22:34;98033.22;;;10.42;74.12
62789;BME280;66401;42.016;21.454;2023-04-24T03:25:00;98036.00;;;10.41;73.78
62789;BME280;66401;42.016;21.454;2023-04-24T03:27:26;98019.59;;;10.34;74.04
62789;BME280;66401;42.016;21.454;2023-04-24T03:29:52;98025.59;;;10.34;73.24
62789;BME280;66401;42.016;21.454;2023-04-24T03:32:21;98023.16;;;10.26;73.31
62789;BME280;66401;42.016;21.454;2023-04-24T03:34:49;98028.09;;;10.21;74.53
62789;BME280;66401;42.016;21.454;2023-04-24T03:37:16;98027.97;;;10.29;74.12
62789;BME280;66401;42.016;21.454;2023-04-24T03:39:42;98035.78;;;10.29;74.90
62789;BME280;66401;42.016;21.454;2023-04-24T03:42:07;98030.69;;;10.21;74.60
62789;BME280;66401;42.016;21.454;2023-04-24T03:44:34;98037.53;;;10.22;74.37
62789;BME280;66401;42.016;21.454;2023-04-24T03:47:00;98046.31;;;10.14;74.63
62789;BME280;66401;42.016;21.454;2023-04-24T03:49:26;98047.81;;;9.95;75.85
62789;BME280;66401;42.016;21.454;2023-04-24T03:51:51;98034.56;;;9.90;75.39
62789;BME280;66401;42.016;21.454;2023-04-24T03:54:18;98044.63;;;10.00;75.66
62789;BME280;66401;42.016;21.454;2023-04-24T03:56:43;98046.06;;;10.09;74.61
62789;BME280;66401;42.016;21.454;2023-04-24T03:59:09;98044.88;;;10.12;74.13
62789;BME280;66401;42.016;21.454;2023-04-24T04:01:35;98052.31;;;10.15;74.96
62789;BME280;66401;42.016;21.454;2023-04-24T04:04:03;98047.06;;;10.08;74.62
62789;BME280;66401;42.016;21.454;2023-04-24T04:06:29;98049.31;;;10.18;73.80
62789;BME280;66401;42.016;21.454;2023-04-24T04:08:56;98045.97;;;10.24;74.36
62789;BME280;66401;42.016;21.454;2023-04-24T04:11:22;98050.63;;;10.35;73.74
62789;BME280;66401;42.016;21.454;2023-04-24T04:13:48;98046.78;;;10.31;73.14
62789;BME280;66401;42.016;21.454;2023-04-24T04:16:14;98049.63;;;10.36;73.35
62789;BME280;66401;42.016;21.454;2023-04-24T04:18:42;98051.22;;;10.37;73.39
62789;BME280;66401;42.016;21.454;2023-04-24T04:21:08;98051.22;;;10.37;72.60
62789;BME280;66401;42.016;21.454;2023-04-24T04:23:33;98059.25;;;10.42;72.43
62789;BME280;66401;42.016;21.454;2023-04-24T04:25:59;98060.06;;;10.49;73.27
62789;BME280;66401;42.016;21.454;2023-04-24T04:28:25;98053.22;;;10.35;73.64
62789;BME280;66401;42.016;21.454;2023-04-24T04:30:50;98057.09;;;10.59;72.03
62789;BME280;66401;42.016;21.454;2023-04-24T04:33:20;98060.50;;;10.59;72.87
62789;BME280;66401;42.016;21.454;2023-04-24T04:35:45;98059.78;;;10.92;71.15
62789;BME280;66401;42.016;21.454;2023-04-24T04:38:14;98061.78;;;11.16;71.44
62789;BME280;66401;42.016;21.454;2023-04-24T04:40:40;98056.19;;;11.33;69.97
62789;BME280;66401;42.016;21.454;2023-04-24T04:43:06;98064.19;;;11.44;69.02
62789;BME280;66401;42.016;21.454;2023-04-24T04:45:31;98063.78;;;11.54;68.69
62789;BME280;66401;42.016;21.454;2023-04-24T04:47:58;98061.34;;;11.66;68.62
62789;BME280;66401;42.016;21.454;2023-04-24T04:50:26;98054.53;;;11.65;68.54
62789;BME280;66401;42.016;21.454;2023-04-24T04:52:52;98061.34;;;11.86;67.53
62789;BME280;66401;42.016;21.454;2023-04-24T04:55:18;98063.31;;;12.03;67.50
62789;BME280;66401;42.016;21.454;2023-04-24T04:57:45;98070.53;;;11.95;67.17
62789;BME280;66401;42.016;21.454;2023-04-24T05:00:11;98075.63;;;12.41;66.22
62789;BME280;66401;42.016;21.454;2023-04-24T05:02:37;98064.63;;;12.64;65.21
62789;BME280;66401;42.016;21.454;2023-04-24T05:05:04;98069.72;;;12.90;63.34
62789;BME280;66401;42.016;21.454;2023-04-24T05:07:30;98073.69;;;13.00;64.31
62789;BME280;66401;42.016;21.454;2023-04-24T05:09:56;98073.16;;;13.16;64.00
62789;BME280;66401;42.016;21.454;2023-04-24T05:12:21;98048.53;;;13.30;62.04
62789;BME280;66401;42.016;21.454;2023-04-24T05:14:47;98073.13;;;13.48;61.51
62789;BME280;66401;42.016;21.454;2023-04-24T05:17:12;98069.03;;;13.77;61.84
62789;BME280;66401;42.016;21.454;2023-04-24T05:19:38;98067.31;;;13.89;60.84
62789;BME280;66401;42.016;21.454;2023-04-24T05:22:04;98071.53;;;13.71;61.26
62789;BME280;66401;42.016;21.454;2023-04-24T05:24:35;98069.75;;;14.57;58.27
62789;BME280;66401;42.016;21.454;2023-04-24T05:27:01;98055.88;;;14.98;56.47
62789;BME280;66401;42.016;21.454;2023-04-24T05:29:28;98067.47;;;14.79;57.85
62789;BME280;66401;42.016;21.454;2023-04-24T05:31:56;98062.34;;;13.99;59.71
62789;BME280;66401;42.016;21.454;2023-04-24T05:34:21;98065.03;;;14.47;59.31
62789;BME280;66401;42.016;21.454;2023-04-24T05:36:47;98074.63;;;13.62;61.43
62789;BME280;66401;42.016;21.454;2023-04-24T05:39:12;98081.78;;;14.28;59.29
62789;BME280;66401;42.016;21.454;2023-04-24T05:41:38;98075.38;;;14.24;59.82
62789;BME280;66401;42.016;21.454;2023-04-24T05:44:04;98074.41;;;13.38;62.25
62789;BME280;66401;42.016;21.454;2023-04-24T05:46:29;98084.63;;;14.75;58.68
62789;BME280;66401;42.016;21.454;2023-04-24T05:48:55;98088.81;;;15.59;57.39
62789;BME280;66401;42.016;21.454;2023-04-24T05:51:20;98097.38;;;16.01;56.07
62789;BME280;66401;42.016;21.454;2023-04-24T05:53:46;98093.50;;;15.81;55.75
62789;BME280;66401;42.016;21.454;2023-04-24T05:56:11;98098.78;;;15.92;56.25
62789;BME280;66401;42.016;21.454;2023-04-24T05:58:37;98074.88;;;15.35;57.93
62789;BME280;66401;42.016;21.454;2023-04-24T06:01:03;98088.75;;;16.29;55.22
62789;BME280;66401;42.016;21.454;2023-04-24T06:03:28;98088.41;;;17.40;52.63
62789;BME280;66401;42.016;21.454;2023-04-24T06:05:54;98081.03;;;18.14;49.96
62789;BME280;66401;42.016;21.454;2023-04-24T06:08:20;98080.91;;;17.49;50.86
62789;BME280;66401;42.016;21.454;2023-04-24T06:10:45;98082.75;;;16.17;54.66
62789;BME280;66401;42.016;21.454;2023-04-24T06:13:11;98079.25;;;16.40;55.06
62789;BME280;66401;42.016;21.454;2023-04-24T06:15:37;98081.41;;;15.91;56.82
62789;BME280;66401;42.016;21.454;2023-04-24T06:18:06;98066.00;;;15.95;57.20
62789;BME280;66401;42.016;21.454;2023-04-24T06:20:31;98065.56;;;16.95;53.51
62789;BME280;66401;42.016;21.454;2023-04-24T06:22:57;98068.22;;;17.12;53.96
62789;BME280;66401;42.016;21.454;2023-04-24T06:25:25;98064.09;;;18.32;51.07
62789;BME280;66401;42.016;21.454;2023-04-24T06:27:51;98059.19;;;19.96;47.18
62789;BME280;66401;42.016;21.454;2023-04-24T06:30:16;98055.84;;;21.45;44.16
62789;BME280;66401;42.016;21.454;2023-04-24T06:32:42;98042.22;;;18.31;51.39
62789;BME280;66401;42.016;21.454;2023-04-24T06:35:07;98039.44;;;17.22;56.21
62789;BME280;66401;42.016;21.454;2023-04-24T06:37:35;98041.75;;;16.45;57.97
62789;BME280;66401;42.016;21.454;2023-04-24T06:40:00;98046.72;;;16.58;56.99
62789;BME280;66401;42.016;21.454;2023-04-24T06:42:29;98042.03;;;16.31;58.70
62789;BME280;66401;42.016;21.454;2023-04-24T06:44:54;98050.88;;;16.54;58.02
62789;BME280;66401;42.016;21.454;2023-04-24T06:47:20;98053.91;;;15.47;61.37
62789;BME280;66401;42.016;21.454;2023-04-24T06:49:46;98048.75;;;14.75;65.43
62789;BME280;66401;42.016;21.454;2023-04-24T06:52:11;98043.13;;;15.13;61.91
62789;BME280;66401;42.016;21.454;2023-04-24T06:54:37;98042.84;;;14.80;64.15
62789;BME280;66401;42.016;21.454;2023-04-24T06:57:02;98048.03;;;14.98;62.15
62789;BME280;66401;42.016;21.454;2023-04-24T06:59:28;98038.88;;;15.01;62.07
62789;BME280;66401;42.016;21.454;2023-04-24T07:01:54;98037.38;;;14.93;62.87
62789;BME280;66401;42.016;21.454;2023-04-24T07:04:20;98032.09;;;15.46;61.62
62789;BME280;66401;42.016;21.454;2023-04-24T07:06:46;98005.72;;;15.53;59.95
62789;BME280;66401;42.016;21.454;2023-04-24T07:09:14;98046.34;;;15.39;61.62
62789;BME280;66401;42.016;21.454;2023-04-24T07:11:41;98040.34;;;14.85;62.76
62789;BME280;66401;42.016;21.454;2023-04-24T07:14:07;98040.91;;;13.72;66.39
62789;BME280;66401;42.016;21.454;2023-04-24T07:16:32;98039.47;;;14.43;65.82
62789;BME280;66401;42.016;21.454;2023-04-24T07:18:58;98047.31;;;13.76;65.82
62789;BME280;66401;42.016;21.454;2023-04-24T07:21:23;98038.16;;;13.85;66.09
62789;BME280;66401;42.016;21.454;2023-04-24T07:23:49;98035.25;;;13.75;66.70
62789;BME280;66401;42.016;21.454;2023-04-24T07:26:15;98026.25;;;13.71;67.20
62789;BME280;66401;42.016;21.454;2023-04-24T07:28:41;98027.50;;;14.17;65.31
62789;BME280;66401;42.016;21.454;2023-04-24T07:31:07;98027.28;;;15.20;64.34
62789;BME280;66401;42.016;21.454;2023-04-24T07:33:33;98035.44;;;15.65;61.49
62789;BME280;66401;42.016;21.454;2023-04-24T07:35:59;98034.69;;;15.11;61.94
62789;BME280;66401;42.016;21.454;2023-04-24T07:38:24;98037.63;;;15.03;64.26
62789;BME280;66401;42.016;21.454;2023-04-24T07:40:51;98034.00;;;14.44;64.99
62789;BME280;66401;42.016;21.454;2023-04-24T07:43:17;98043.16;;;15.37;62.92
62789;BME280;66401;42.016;21.454;2023-04-24T07:45:42;98045.56;;;15.85;61.54
62789;BME280;66401;42.016;21.454;2023-04-24T07:48:08;98047.28;;;15.80;63.02
62789;BME280;66401;42.016;21.454;2023-04-24T07:50:34;98021.00;;;15.09;63.78
62789;BME280;66401;42.016;21.454;2023-04-24T07:53:01;98002.06;;;15.31;61.83
62789;BME280;66401;42.016;21.454;2023-04-24T07:55:27;98037.28;;;14.88;64.84
62789;BME280;66401;42.016;21.454;2023-04-24T07:57:52;98030.22;;;15.00;63.04
62789;BME280;66401;42.016;21.454;2023-04-24T08:00:18;98031.66;;;15.73;61.78
62789;BME280;66401;42.016;21.454;2023-04-24T08:02:44;98013.94;;;14.98;61.75
62789;BME280;66401;42.016;21.454;2023-04-24T08:05:09;98016.78;;;15.43;62.43
62789;BME280;66401;42.016;21.454;2023-04-24T08:07:35;98012.47;;;16.24;59.53
62789;BME280;66401;42.016;21.454;2023-04-24T08:10:01;98023.84;;;15.90;58.92
62789;BME280;66401;42.016;21.454;2023-04-24T08:12:28;98014.53;;;16.51;59.75
62789;BME280;66401;42.016;21.454;2023-04-24T08:14:54;98005.81;;;16.34;59.35
62789;BME280;66401;42.016;21.454;2023-04-24T08:17:20;98000.13;;;16.25;59.07
62789;BME280;66401;42.016;21.454;2023-04-24T08:19:45;98009.47;;;16.33;59.98
62789;BME280;66401;42.016;21.454;2023-04-24T08:22:16;98014.47;;;16.06;60.23
62789;BME280;66401;42.016;21.454;2023-04-24T08:24:42;97981.94;;;16.80;58.96
62789;BME280;66401;42.016;21.454;2023-04-24T08:27:09;98007.66;;;16.50;57.52
62789;BME280;66401;42.016;21.454;2023-04-24T08:29:35;98008.16;;;17.26;55.96
62789;BME280;66401;42.016;21.454;2023-04-24T08:32:01;98005.50;;;16.75;55.05
62789;BME280;66401;42.016;21.454;2023-04-24T08:34:26;98000.97;;;16.14;56.33
62789;BME280;66401;42.016;21.454;2023-04-24T08:36:52;98000.59;;;16.50;56.32
62789;BME280;66401;42.016;21.454;2023-04-24T08:39:17;98004.81;;;17.30;55.18
62789;BME280;66401;42.016;21.454;2023-04-24T08:41:43;97988.13;;;17.63;55.92
62789;BME280;66401;42.016;21.454;2023-04-24T08:44:11;97981.78;;;18.52;55.37
62789;BME280;66401;42.016;21.454;2023-04-24T08:46:37;97988.16;;;17.46;54.46
62789;BME280;66401;42.016;21.454;2023-04-24T08:49:03;97980.34;;;18.39;54.51
62789;BME280;66401;42.016;21.454;2023-04-24T08:51:29;97980.66;;;18.70;53.09
62789;BME280;66401;42.016;21.454;2023-04-24T08:53:56;97973.09;;;18.24;52.97
62789;BME280;66401;42.016;21.454;2023-04-24T08:56:22;97961.22;;;18.81;51.07
62789;BME280;66401;42.016;21.454;2023-04-24T08:58:50;97970.63;;;18.67;50.94
62789;BME280;66401;42.016;21.454;2023-04-24T09:01:17;97970.69;;;18.50;51.77
62789;BME280;66401;42.016;21.454;2023-04-24T09:03:43;97960.69;;;19.11;49.43
62789;BME280;66401;42.016;21.454;2023-04-24T09:06:11;97958.63;;;19.60;48.00
62789;BME280;66401;42.016;21.454;2023-04-24T09:08:37;97957.72;;;20.07;48.78
62789;BME280;66401;42.016;21.454;2023-04-24T09:11:05;97951.50;;;20.84;46.50
62789;BME280;66401;42.016;21.454;2023-04-24T09:13:30;97957.28;;;21.12;46.39
62789;BME280;66401;42.016;21.454;2023-04-24T09:15:57;97945.94;;;20.61;47.44
62789;BME280;66401;42.016;21.454;2023-04-24T09:18:22;97956.16;;;21.59;44.61
62789;BME280;66401;42.016;21.454;2023-04-24T09:20:59;97948.06;;;21.89;43.25
62789;BME280;66401;42.016;21.454;2023-04-24T09:23:30;97947.09;;;21.75;42.66
62789;BME280;66401;42.016;21.454;2023-04-24T09:25:56;97943.03;;;20.62;44.35
62789;BME280;66401;42.016;21.454;2023-04-24T09:28:30;97935.88;;;20.68;45.47
62789;BME280;66401;42.016;21.454;2023-04-24T09:31:03;97935.88;;;20.68;46.14
62789;BME280;66401;42.016;21.454;2023-04-24T09:33:29;97933.94;;;21.45;43.54
62789;BME280;66401;42.016;21.454;2023-04-24T09:35:55;97928.72;;;21.89;43.26
62789;BME280;66401;42.016;21.454;2023-04-24T09:38:34;97929.47;;;21.25;42.82
62789;BME280;66401;42.016;21.454;2023-04-24T09:41:04;97929.00;;;20.67;44.43
62789;BME280;66401;42.016;21.454;2023-04-24T09:43:30;97927.09;;;21.33;44.40
62789;BME280;66401;42.016;21.454;2023-04-24T09:45:57;97924.50;;;21.88;42.96
62789;BME280;66401;42.016;21.454;2023-04-24T09:48:33;97917.53;;;21.37;43.19
62789;BME280;66401;42.016;21.454;2023-04-24T09:51:04;97903.34;;;20.67;44.85
62789;BME280;66401;42.016;21.454;2023-04-24T09:53:32;97888.94;;;19.82;45.23
62789;BME280;66401;42.016;21.454;2023-04-24T09:56:16;97895.09;;;20.33;43.66
62789;BME280;66401;42.016;21.454;2023-04-24T09:58:41;97892.69;;;19.33;43.96
62789;BME280;66401;42.016;21.454;2023-04-24T10:01:06;97896.94;;;20.22;42.81
62789;BME280;66401;42.016;21.454;2023-04-24T10:03:33;97899.34;;;18.99;44.69
62789;BME280;66401;42.016;21.454;2023-04-24T10:06:00;97889.38;;;19.58;44.03
62789;BME280;66401;42.016;21.454;2023-04-24T10:08:26;97892.97;;;21.01;43.86
62789;BME280;66401;42.016;21.454;2023-04-24T10:10:52;97877.38;;;20.95;43.51
62789;BME280;66401;42.016;21.454;2023-04-24T10:13:18;97869.47;;;20.69;42.57
62789;BME280;66401;42.016;21.454;2023-04-24T10:15:43;97876.59;;;20.94;42.85
62789;BME280;66401;42.016;21.454;2023-04-24T10:18:10;97879.38;;;21.43;40.82
62789;BME280;66401;42.016;21.454;2023-04-24T10:20:37;97860.63;;;19.72;42.90
62789;BME280;66401;42.016;21.454;2023-04-24T10:23:04;97864.69;;;20.86;42.82
62789;BME280;66401;42.016;21.454;2023-04-24T10:25:31;97867.88;;;20.27;43.80
62789;BME280;66401;42.016;21.454;2023-04-24T10:27:58;97829.88;;;18.51;48.07
62789;BME280;66401;42.016;21.454;2023-04-24T10:30:34;97851.09;;;19.66;47.00
62789;BME280;66401;42.016;21.454;2023-04-24T10:33:01;97848.28;;;19.98;46.62
62789;BME280;66401;42.016;21.454;2023-04-24T10:35:30;97855.97;;;20.40;44.65
62789;BME280;66401;42.016;21.454;2023-04-24T10:38:00;97844.34;;;20.67;42.87
62789;BME280;66401;42.016;21.454;2023-04-24T10:40:30;97839.03;;;19.28;45.72
62789;BME280;66401;42.016;21.454;2023-04-24T10:42:56;97845.63;;;20.23;44.58
62789;BME280;66401;42.016;21.454;2023-04-24T10:45:22;97843.97;;;19.71;45.19
62789;BME280;66401;42.016;21.454;2023-04-24T10:47:57;97831.75;;;19.55;44.43
62789;BME280;66401;42.016;21.454;2023-04-24T10:50:26;97843.47;;;19.85;45.74
62789;BME280;66401;42.016;21.454;2023-04-24T10:52:52;97835.34;;;20.37;44.24
62789;BME280;66401;42.016;21.454;2023-04-24T10:55:42;97824.50;;;20.54;43.70
62789;BME280;66401;42.016;21.454;2023-04-24T10:58:08;97820.75;;;20.65;42.87
62789;BME280;66401;42.016;21.454;2023-04-24T11:00:37;97814.69;;;19.93;44.07
62789;BME280;66401;42.016;21.454;2023-04-24T11:03:30;97819.06;;;19.52;43.41
62789;BME280;66401;42.016;21.454;2023-04-24T11:06:08;97809.69;;;20.17;42.43
62789;BME280;66401;42.016;21.454;2023-04-24T11:11:08;97802.28;;;20.09;42.16
62789;BME280;66401;42.016;21.454;2023-04-24T11:16:54;97795.91;;;19.95;44.29
62789;BME280;66401;42.016;21.454;2023-04-24T11:19:26;97793.78;;;19.82;44.31
62789;BME280;66401;42.016;21.454;2023-04-24T11:22:03;97792.59;;;19.32;44.31
62789;BME280;66401;42.016;21.454;2023-04-24T11:27:18;97784.41;;;18.71;46.22
62789;BME280;66401;42.016;21.454;2023-04-24T11:32:26;97774.53;;;18.56;46.88
62789;BME280;66401;42.016;21.454;2023-04-24T11:35:14;97768.03;;;18.69;46.72
62789;BME280;66401;42.016;21.454;2023-04-24T11:37:40;97771.03;;;18.87;47.12
62789;BME280;66401;42.016;21.454;2023-04-24T11:40:09;97762.03;;;18.78;47.89
62789;BME280;66401;42.016;21.454;2023-04-24T11:42:44;97762.75;;;18.69;50.44
62789;BME280;66401;42.016;21.454;2023-04-24T11:45:12;97757.63;;;18.94;49.08
62789;BME280;66401;42.016;21.454;2023-04-24T11:47:38;97755.78;;;18.95;49.21
62789;BME280;66401;42.016;21.454;2023-04-24T11:50:07;97746.03;;;19.05;48.01
62789;BME280;66401;42.016;21.454;2023-04-24T11:52:37;97741.88;;;19.30;48.18
62789;BME280;66401;42.016;21.454;2023-04-24T11:55:03;97727.91;;;19.34;48.38
62789;BME280;66401;42.016;21.454;2023-04-24T11:57:29;97745.16;;;19.83;48.82
62789;BME280;66401;42.016;21.454;2023-04-24T12:00:03;97721.34;;;20.28;46.68
62789;BME280;66401;42.016;21.454;2023-04-24T12:02:30;97712.41;;;19.89;45.31
62789;BME280;66401;42.016;21.454;2023-04-24T12:04:55;97735.06;;;20.41;45.54
62789;BME280;66401;42.016;21.454;2023-04-24T12:07:22;97708.31;;;20.68;45.15
62789;BME280;66401;42.016;21.454;2023-04-24T12:09:55;97712.75;;;20.88;45.30
62789;BME280;66401;42.016;21.454;2023-04-24T12:12:24;97691.13;;;20.60;46.48
62789;BME280;66401;42.016;21.454;2023-04-24T12:14:58;97704.84;;;20.77;45.31
62789;BME280;66401;42.016;21.454;2023-04-24T12:17:26;97718.59;;;20.74;43.99
62789;BME280;66401;42.016;21.454;2023-04-24T12:19:52;97709.75;;;19.84;46.06
62789;BME280;66401;42.016;21.454;2023-04-24T12:22:18;97697.03;;;20.16;46.68
62789;BME280;66401;42.016;21.454;2023-04-24T12:25:03;97705.97;;;20.36;46.98
62789;BME280;66401;42.016;21.454;2023-04-24T12:27:33;97710.81;;;20.03;45.96
62789;BME280;66401;42.016;21.454;2023-04-24T12:30:01;97680.41;;;20.00;46.18
62789;BME280;66401;42.016;21.454;2023-04-24T12:32:27;97699.13;;;20.24;46.08
62789;BME280;66401;42.016;21.454;2023-04-24T12:34:54;97701.31;;;19.92;47.32
62789;BME280;66401;42.016;21.454;2023-04-24T12:37:20;97699.72;;;19.70;50.27
62789;BME280;66401;42.016;21.454;2023-04-24T12:40:06;97680.44;;;19.65;47.83
62789;BME280;66401;42.016;21.454;2023-04-24T12:42:33;97664.59;;;19.80;47.50
62789;BME280;66401;42.016;21.454;2023-04-24T12:45:05;97662.13;;;20.14;45.69
62789;BME280;66401;42.016;21.454;2023-04-24T12:47:32;97654.00;;;19.85;45.68
62789;BME280;66401;42.016;21.454;2023-04-24T12:49:59;97656.38;;;19.77;46.55
62789;BME280;66401;42.016;21.454;2023-04-24T12:52:28;97650.06;;;19.72;46.49
62789;BME280;66401;42.016;21.454;2023-04-24T12:54:56;97637.34;;;19.90;45.78
62789;BME280;66401;42.016;21.454;2023-04-24T12:57:26;97628.56;;;20.20;44.60
62789;BME280;66401;42.016;21.454;2023-04-24T12:59:55;97619.25;;;20.33;44.58