sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77736;SDS011;66903;59.926;30.404;2023-03-14T00:00:35;2.67;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-03-14T00:11:38;2.45;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-03-14T00:16:48;1.65;;;0.47;;
77736;SDS011;66903;59.926;30.404;2023-03-14T00:27:51;2.55;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-03-14T00:32:52;3.50;;;0.73;;
77736;SDS011;66903;59.926;30.404;2023-03-14T00:37:52;1.77;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-03-14T00:42:53;1.15;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T00:47:57;1.33;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T00:59:06;0.75;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-03-14T01:04:12;1.73;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T01:09:40;2.22;;;0.65;;
77736;SDS011;66903;59.926;30.404;2023-03-14T01:26:17;1.48;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-03-14T01:31:23;2.20;;;0.68;;
77736;SDS011;66903;59.926;30.404;2023-03-14T01:36:30;2.15;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-03-14T01:47:42;1.13;;;0.47;;
77736;SDS011;66903;59.926;30.404;2023-03-14T01:59:13;2.22;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T02:04:51;2.00;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-03-14T02:10:14;1.65;;;0.52;;
77736;SDS011;66903;59.926;30.404;2023-03-14T02:15:31;1.25;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T02:32:28;1.60;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T02:43:12;0.98;;;0.45;;
77736;SDS011;66903;59.926;30.404;2023-03-14T02:48:20;1.00;;;0.38;;
77736;SDS011;66903;59.926;30.404;2023-03-14T03:11:28;1.00;;;0.35;;
77736;SDS011;66903;59.926;30.404;2023-03-14T03:17:06;1.52;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-03-14T03:22:16;0.63;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-03-14T03:27:47;0.88;;;0.38;;
77736;SDS011;66903;59.926;30.404;2023-03-14T03:33:18;1.42;;;0.47;;
77736;SDS011;66903;59.926;30.404;2023-03-14T03:38:28;1.98;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-03-14T03:43:59;2.30;;;0.57;;
77736;SDS011;66903;59.926;30.404;2023-03-14T03:49:00;1.60;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T03:54:00;1.58;;;0.55;;
77736;SDS011;66903;59.926;30.404;2023-03-14T03:59:01;2.08;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T04:04:01;2.33;;;0.47;;
77736;SDS011;66903;59.926;30.404;2023-03-14T04:09:02;1.33;;;0.43;;
77736;SDS011;66903;59.926;30.404;2023-03-14T04:14:03;1.25;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T04:19:06;1.80;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T04:24:06;1.23;;;0.47;;
77736;SDS011;66903;59.926;30.404;2023-03-14T04:29:07;1.23;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T04:34:07;1.15;;;0.52;;
77736;SDS011;66903;59.926;30.404;2023-03-14T04:39:08;1.25;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T04:44:08;5.22;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T04:49:09;1.90;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-03-14T04:54:09;1.08;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T04:59:10;1.00;;;0.55;;
77736;SDS011;66903;59.926;30.404;2023-03-14T05:04:10;1.30;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T05:09:11;1.75;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T05:14:11;1.23;;;0.47;;
77736;SDS011;66903;59.926;30.404;2023-03-14T05:19:11;1.02;;;0.47;;
77736;SDS011;66903;59.926;30.404;2023-03-14T05:24:12;1.88;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T05:29:12;1.35;;;0.35;;
77736;SDS011;66903;59.926;30.404;2023-03-14T05:34:13;1.77;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T05:39:13;1.05;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-03-14T05:44:14;2.35;;;0.65;;
77736;SDS011;66903;59.926;30.404;2023-03-14T05:49:14;2.25;;;0.75;;
77736;SDS011;66903;59.926;30.404;2023-03-14T05:54:15;1.05;;;0.45;;
77736;SDS011;66903;59.926;30.404;2023-03-14T05:59:15;1.60;;;0.65;;
77736;SDS011;66903;59.926;30.404;2023-03-14T06:04:16;1.95;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-03-14T06:09:17;1.42;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T06:14:19;1.05;;;0.45;;
77736;SDS011;66903;59.926;30.404;2023-03-14T06:19:20;1.77;;;0.35;;
77736;SDS011;66903;59.926;30.404;2023-03-14T06:24:20;0.65;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-03-14T06:29:21;1.52;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T06:34:21;0.43;;;0.28;;
77736;SDS011;66903;59.926;30.404;2023-03-14T06:39:22;1.65;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-03-14T06:44:22;1.55;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T06:49:23;1.08;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T06:54:23;1.67;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-03-14T06:59:24;0.82;;;0.35;;
77736;SDS011;66903;59.926;30.404;2023-03-14T07:04:25;1.83;;;0.52;;
77736;SDS011;66903;59.926;30.404;2023-03-14T07:09:25;1.48;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T07:14:26;0.85;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-03-14T07:19:26;1.30;;;0.52;;
77736;SDS011;66903;59.926;30.404;2023-03-14T07:24:27;2.05;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-03-14T07:29:27;2.88;;;0.68;;
77736;SDS011;66903;59.926;30.404;2023-03-14T07:34:28;1.50;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T07:39:28;0.73;;;0.35;;
77736;SDS011;66903;59.926;30.404;2023-03-14T07:44:29;1.67;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-03-14T07:49:29;1.90;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-03-14T07:54:30;2.22;;;0.77;;
77736;SDS011;66903;59.926;30.404;2023-03-14T07:59:30;2.97;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-03-14T08:04:31;3.60;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-03-14T08:09:32;2.40;;;0.57;;
77736;SDS011;66903;59.926;30.404;2023-03-14T08:14:33;1.70;;;0.55;;
77736;SDS011;66903;59.926;30.404;2023-03-14T08:19:34;1.13;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T08:24:34;1.98;;;0.77;;
77736;SDS011;66903;59.926;30.404;2023-03-14T08:29:35;2.33;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-03-14T08:34:35;1.52;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-03-14T08:39:37;2.28;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-03-14T08:44:38;1.70;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T08:49:38;1.95;;;0.68;;
77736;SDS011;66903;59.926;30.404;2023-03-14T08:54:39;1.75;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-03-14T08:59:39;2.00;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-03-14T09:04:40;1.90;;;0.65;;
77736;SDS011;66903;59.926;30.404;2023-03-14T09:09:40;1.48;;;0.57;;
77736;SDS011;66903;59.926;30.404;2023-03-14T09:14:44;2.80;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-03-14T09:19:54;2.17;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-03-14T09:25:00;3.50;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-03-14T09:30:02;1.67;;;0.68;;
77736;SDS011;66903;59.926;30.404;2023-03-14T09:35:03;2.55;;;0.77;;
77736;SDS011;66903;59.926;30.404;2023-03-14T09:40:04;2.90;;;1.00;;
77736;SDS011;66903;59.926;30.404;2023-03-14T09:45:11;2.35;;;0.82;;
77736;SDS011;66903;59.926;30.404;2023-03-14T09:50:19;2.30;;;0.77;;
77736;SDS011;66903;59.926;30.404;2023-03-14T09:55:20;3.30;;;1.05;;
77736;SDS011;66903;59.926;30.404;2023-03-14T10:00:23;3.15;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-03-14T10:05:27;3.88;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-03-14T10:10:29;1.83;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-03-14T10:15:32;2.63;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-03-14T10:20:37;2.38;;;0.73;;
77736;SDS011;66903;59.926;30.404;2023-03-14T10:25:41;2.05;;;0.63;;
77736;SDS011;66903;59.926;30.404;2023-03-14T10:30:44;2.58;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-03-14T10:35:52;2.63;;;0.82;;
77736;SDS011;66903;59.926;30.404;2023-03-14T10:40:56;3.60;;;1.02;;
77736;SDS011;66903;59.926;30.404;2023-03-14T10:45:59;2.85;;;0.85;;
77736;SDS011;66903;59.926;30.404;2023-03-14T10:51:09;1.88;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-03-14T10:56:55;2.67;;;0.82;;
77736;SDS011;66903;59.926;30.404;2023-03-14T11:07:09;2.65;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-03-14T11:23:22;3.30;;;1.10;;
77736;SDS011;66903;59.926;30.404;2023-03-14T11:28:41;3.95;;;1.30;;
77736;SDS011;66903;59.926;30.404;2023-03-14T11:34:04;4.68;;;1.00;;
77736;SDS011;66903;59.926;30.404;2023-03-14T11:39:16;4.10;;;0.98;;
77736;SDS011;66903;59.926;30.404;2023-03-14T11:44:38;3.38;;;1.20;;
77736;SDS011;66903;59.926;30.404;2023-03-14T11:55:37;4.63;;;1.10;;
77736;SDS011;66903;59.926;30.404;2023-03-14T12:00:49;3.97;;;1.15;;
77736;SDS011;66903;59.926;30.404;2023-03-14T12:05:57;3.83;;;1.10;;
77736;SDS011;66903;59.926;30.404;2023-03-14T12:21:57;2.85;;;0.82;;
77736;SDS011;66903;59.926;30.404;2023-03-14T12:27:09;5.28;;;1.23;;
77736;SDS011;66903;59.926;30.404;2023-03-14T12:32:33;3.13;;;1.05;;
77736;SDS011;66903;59.926;30.404;2023-03-14T12:37:35;2.65;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-03-14T13:04:13;4.97;;;1.27;;
77736;SDS011;66903;59.926;30.404;2023-03-14T13:14:32;3.83;;;1.30;;
77736;SDS011;66903;59.926;30.404;2023-03-14T13:19:33;4.13;;;1.17;;
77736;SDS011;66903;59.926;30.404;2023-03-14T13:24:34;3.40;;;1.23;;
77736;SDS011;66903;59.926;30.404;2023-03-14T13:29:35;4.05;;;1.20;;
77736;SDS011;66903;59.926;30.404;2023-03-14T13:34:36;6.63;;;1.30;;
77736;SDS011;66903;59.926;30.404;2023-03-14T13:39:37;3.67;;;1.20;;
77736;SDS011;66903;59.926;30.404;2023-03-14T13:44:39;4.63;;;1.10;;
77736;SDS011;66903;59.926;30.404;2023-03-14T13:49:40;3.80;;;1.20;;
77736;SDS011;66903;59.926;30.404;2023-03-14T13:54:41;3.40;;;1.20;;
77736;SDS011;66903;59.926;30.404;2023-03-14T13:59:42;3.83;;;1.27;;
77736;SDS011;66903;59.926;30.404;2023-03-14T14:04:42;3.90;;;1.25;;
77736;SDS011;66903;59.926;30.404;2023-03-14T14:09:44;6.93;;;1.52;;
77736;SDS011;66903;59.926;30.404;2023-03-14T14:14:57;4.35;;;1.20;;
77736;SDS011;66903;59.926;30.404;2023-03-14T14:20:02;3.97;;;1.48;;
77736;SDS011;66903;59.926;30.404;2023-03-14T14:25:06;3.80;;;1.40;;
77736;SDS011;66903;59.926;30.404;2023-03-14T14:30:28;6.03;;;1.55;;
77736;SDS011;66903;59.926;30.404;2023-03-14T14:35:32;7.55;;;1.35;;
77736;SDS011;66903;59.926;30.404;2023-03-14T14:40:35;4.40;;;1.30;;
77736;SDS011;66903;59.926;30.404;2023-03-14T14:45:51;3.78;;;1.10;;
77736;SDS011;66903;59.926;30.404;2023-03-14T14:51:04;3.35;;;1.17;;
77736;SDS011;66903;59.926;30.404;2023-03-14T14:56:17;5.38;;;1.33;;
77736;SDS011;66903;59.926;30.404;2023-03-14T15:01:26;3.28;;;1.15;;
77736;SDS011;66903;59.926;30.404;2023-03-14T15:06:49;3.17;;;1.25;;
77736;SDS011;66903;59.926;30.404;2023-03-14T15:12:02;3.38;;;1.30;;
77736;SDS011;66903;59.926;30.404;2023-03-14T15:17:10;4.47;;;1.38;;
77736;SDS011;66903;59.926;30.404;2023-03-14T15:22:12;3.60;;;1.23;;
77736;SDS011;66903;59.926;30.404;2023-03-14T15:27:16;5.03;;;1.25;;
77736;SDS011;66903;59.926;30.404;2023-03-14T15:32:18;3.70;;;1.30;;
77736;SDS011;66903;59.926;30.404;2023-03-14T15:37:18;3.65;;;1.27;;
77736;SDS011;66903;59.926;30.404;2023-03-14T15:42:19;5.15;;;1.48;;
77736;SDS011;66903;59.926;30.404;2023-03-14T15:47:19;4.07;;;1.40;;
77736;SDS011;66903;59.926;30.404;2023-03-14T15:52:20;4.25;;;1.20;;
77736;SDS011;66903;59.926;30.404;2023-03-14T15:57:20;4.07;;;1.30;;
77736;SDS011;66903;59.926;30.404;2023-03-14T16:02:21;4.20;;;1.30;;
77736;SDS011;66903;59.926;30.404;2023-03-14T16:07:21;3.92;;;1.67;;
77736;SDS011;66903;59.926;30.404;2023-03-14T16:12:22;5.30;;;1.40;;
77736;SDS011;66903;59.926;30.404;2023-03-14T16:17:22;4.75;;;1.67;;
77736;SDS011;66903;59.926;30.404;2023-03-14T16:22:23;3.13;;;1.00;;
77736;SDS011;66903;59.926;30.404;2023-03-14T16:27:24;4.40;;;1.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T16:32:24;6.97;;;1.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T16:37:25;4.50;;;1.35;;
77736;SDS011;66903;59.926;30.404;2023-03-14T16:42:26;5.18;;;1.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T16:47:27;4.82;;;1.42;;
77736;SDS011;66903;59.926;30.404;2023-03-14T16:52:29;5.85;;;1.45;;
77736;SDS011;66903;59.926;30.404;2023-03-14T16:57:29;4.25;;;1.40;;
77736;SDS011;66903;59.926;30.404;2023-03-14T17:02:30;5.18;;;1.60;;
77736;SDS011;66903;59.926;30.404;2023-03-14T17:07:31;3.92;;;1.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T17:12:31;4.65;;;1.63;;
77736;SDS011;66903;59.926;30.404;2023-03-14T17:17:32;4.53;;;1.73;;
77736;SDS011;66903;59.926;30.404;2023-03-14T17:22:32;4.90;;;1.60;;
77736;SDS011;66903;59.926;30.404;2023-03-14T17:27:33;5.13;;;1.65;;
77736;SDS011;66903;59.926;30.404;2023-03-14T17:32:35;5.43;;;1.90;;
77736;SDS011;66903;59.926;30.404;2023-03-14T17:37:35;4.35;;;1.40;;
77736;SDS011;66903;59.926;30.404;2023-03-14T17:42:36;4.80;;;1.63;;
77736;SDS011;66903;59.926;30.404;2023-03-14T17:47:36;6.10;;;1.80;;
77736;SDS011;66903;59.926;30.404;2023-03-14T17:52:37;4.25;;;1.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T17:57:38;6.15;;;2.13;;
77736;SDS011;66903;59.926;30.404;2023-03-14T18:02:39;4.70;;;1.65;;
77736;SDS011;66903;59.926;30.404;2023-03-14T18:07:40;8.00;;;3.58;;
77736;SDS011;66903;59.926;30.404;2023-03-14T18:12:41;6.90;;;3.00;;
77736;SDS011;66903;59.926;30.404;2023-03-14T18:17:42;9.05;;;3.70;;
77736;SDS011;66903;59.926;30.404;2023-03-14T18:22:42;9.80;;;3.40;;
77736;SDS011;66903;59.926;30.404;2023-03-14T18:27:43;8.32;;;3.33;;
77736;SDS011;66903;59.926;30.404;2023-03-14T18:32:43;9.00;;;3.97;;
77736;SDS011;66903;59.926;30.404;2023-03-14T18:37:44;8.90;;;3.60;;
77736;SDS011;66903;59.926;30.404;2023-03-14T18:42:45;8.15;;;3.53;;
77736;SDS011;66903;59.926;30.404;2023-03-14T18:47:45;8.75;;;3.72;;
77736;SDS011;66903;59.926;30.404;2023-03-14T18:52:46;6.13;;;2.88;;
77736;SDS011;66903;59.926;30.404;2023-03-14T18:57:46;8.27;;;3.25;;
77736;SDS011;66903;59.926;30.404;2023-03-14T19:02:47;10.57;;;3.33;;
77736;SDS011;66903;59.926;30.404;2023-03-14T19:07:49;10.27;;;4.10;;
77736;SDS011;66903;59.926;30.404;2023-03-14T19:12:49;8.55;;;3.67;;
77736;SDS011;66903;59.926;30.404;2023-03-14T19:17:50;6.72;;;2.95;;
77736;SDS011;66903;59.926;30.404;2023-03-14T19:27:51;6.37;;;3.27;;
77736;SDS011;66903;59.926;30.404;2023-03-14T19:37:52;6.10;;;2.72;;
77736;SDS011;66903;59.926;30.404;2023-03-14T19:47:53;5.85;;;3.03;;
77736;SDS011;66903;59.926;30.404;2023-03-14T19:52:54;6.93;;;3.30;;
77736;SDS011;66903;59.926;30.404;2023-03-14T19:57:56;6.22;;;3.22;;
77736;SDS011;66903;59.926;30.404;2023-03-14T20:02:56;6.78;;;3.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T20:07:57;7.85;;;3.22;;
77736;SDS011;66903;59.926;30.404;2023-03-14T20:12:57;10.20;;;3.33;;
77736;SDS011;66903;59.926;30.404;2023-03-14T20:17:58;6.32;;;3.13;;
77736;SDS011;66903;59.926;30.404;2023-03-14T20:22:59;5.80;;;2.40;;
77736;SDS011;66903;59.926;30.404;2023-03-14T20:27:59;5.15;;;2.03;;
77736;SDS011;66903;59.926;30.404;2023-03-14T20:33:01;6.15;;;1.90;;
77736;SDS011;66903;59.926;30.404;2023-03-14T20:38:04;5.65;;;2.00;;
77736;SDS011;66903;59.926;30.404;2023-03-14T20:48:05;4.03;;;1.50;;
77736;SDS011;66903;59.926;30.404;2023-03-14T20:53:05;7.40;;;2.20;;
77736;SDS011;66903;59.926;30.404;2023-03-14T20:58:06;5.22;;;1.80;;
77736;SDS011;66903;59.926;30.404;2023-03-14T21:03:06;4.45;;;1.88;;
77736;SDS011;66903;59.926;30.404;2023-03-14T21:08:07;5.43;;;1.77;;
77736;SDS011;66903;59.926;30.404;2023-03-14T21:13:07;4.93;;;1.98;;
77736;SDS011;66903;59.926;30.404;2023-03-14T21:18:08;4.22;;;1.88;;
77736;SDS011;66903;59.926;30.404;2023-03-14T21:23:09;5.20;;;1.90;;
77736;SDS011;66903;59.926;30.404;2023-03-14T21:28:11;6.03;;;1.73;;
77736;SDS011;66903;59.926;30.404;2023-03-14T21:33:11;5.25;;;1.63;;
77736;SDS011;66903;59.926;30.404;2023-03-14T21:38:14;4.13;;;1.58;;
77736;SDS011;66903;59.926;30.404;2023-03-14T21:43:15;4.65;;;1.85;;
77736;SDS011;66903;59.926;30.404;2023-03-14T21:48:19;3.80;;;1.23;;
77736;SDS011;66903;59.926;30.404;2023-03-14T21:53:26;3.60;;;1.38;;
77736;SDS011;66903;59.926;30.404;2023-03-14T21:58:28;3.80;;;1.52;;
77736;SDS011;66903;59.926;30.404;2023-03-14T22:03:29;4.72;;;1.88;;
77736;SDS011;66903;59.926;30.404;2023-03-14T22:08:32;3.33;;;1.52;;
77736;SDS011;66903;59.926;30.404;2023-03-14T22:13:33;3.85;;;1.25;;
77736;SDS011;66903;59.926;30.404;2023-03-14T22:18:33;4.05;;;1.40;;
77736;SDS011;66903;59.926;30.404;2023-03-14T22:23:34;3.20;;;1.42;;
77736;SDS011;66903;59.926;30.404;2023-03-14T22:28:34;3.15;;;1.33;;
77736;SDS011;66903;59.926;30.404;2023-03-14T22:38:57;4.40;;;1.40;;
77736;SDS011;66903;59.926;30.404;2023-03-14T22:43:58;3.65;;;1.20;;
77736;SDS011;66903;59.926;30.404;2023-03-14T22:48:58;3.08;;;1.20;;
77736;SDS011;66903;59.926;30.404;2023-03-14T22:53:59;3.65;;;1.20;;
77736;SDS011;66903;59.926;30.404;2023-03-14T22:59:00;3.10;;;1.02;;
77736;SDS011;66903;59.926;30.404;2023-03-14T23:10:00;3.08;;;1.10;;
77736;SDS011;66903;59.926;30.404;2023-03-14T23:15:25;2.85;;;1.02;;
77736;SDS011;66903;59.926;30.404;2023-03-14T23:20:29;2.40;;;0.75;;
77736;SDS011;66903;59.926;30.404;2023-03-14T23:25:39;2.92;;;1.10;;
77736;SDS011;66903;59.926;30.404;2023-03-14T23:30:40;3.30;;;1.10;;
77736;SDS011;66903;59.926;30.404;2023-03-14T23:35:41;2.70;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-03-14T23:40:42;3.00;;;1.02;;
77736;SDS011;66903;59.926;30.404;2023-03-14T23:45:55;4.80;;;1.20;;
77736;SDS011;66903;59.926;30.404;2023-03-14T23:51:36;2.15;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-03-14T23:56:37;2.03;;;0.80;;
