sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47711;PMS7003;57457;51.634;5.886;2023-04-15T00:08:09;9.13;10.15;5.46
47711;PMS7003;57457;51.634;5.886;2023-04-15T00:21:31;9.01;9.93;5.24
47711;PMS7003;57457;51.634;5.886;2023-04-15T00:34:50;6.85;8.62;4.8
47711;PMS7003;57457;51.634;5.886;2023-04-15T00:48:12;9.61;9.6;5.35
47711;PMS7003;57457;51.634;5.886;2023-04-15T01:01:32;8.29;10.8;5.68
47711;PMS7003;57457;51.634;5.886;2023-04-15T01:14:53;8.89;10.8;5.13
47711;PMS7003;57457;51.634;5.886;2023-04-15T01:28:13;10.81;11.24;5.68
47711;PMS7003;57457;51.634;5.886;2023-04-15T01:41:33;11.05;12.76;6.33
47711;PMS7003;57457;51.634;5.886;2023-04-15T01:54:54;11.29;12.98;6.44
47711;PMS7003;57457;51.634;5.886;2023-04-15T02:08:15;9.97;12.0;5.68
47711;PMS7003;57457;51.634;5.886;2023-04-15T02:21:37;11.05;11.89;5.35
47711;PMS7003;57457;51.634;5.886;2023-04-15T02:34:57;9.97;11.67;5.57
47711;PMS7003;57457;51.634;5.886;2023-04-15T02:48:16;11.53;13.09;5.9
47711;PMS7003;57457;51.634;5.886;2023-04-15T03:01:38;10.69;12.87;6.44
47711;PMS7003;57457;51.634;5.886;2023-04-15T03:14:59;11.29;12.87;5.9
47711;PMS7003;57457;51.634;5.886;2023-04-15T03:28:21;12.49;13.09;6.22
47711;PMS7003;57457;51.634;5.886;2023-04-15T03:41:40;12.49;14.18;6.11
47711;PMS7003;57457;51.634;5.886;2023-04-15T03:55:00;11.65;13.85;6.0
47711;PMS7003;57457;51.634;5.886;2023-04-15T04:08:20;12.13;12.33;5.68
47711;PMS7003;57457;51.634;5.886;2023-04-15T04:21:41;13.57;14.72;6.66
47711;PMS7003;57457;51.634;5.886;2023-04-15T04:35:01;12.97;14.18;6.44
47711;PMS7003;57457;51.634;5.886;2023-04-15T04:48:21;12.49;13.85;6.22
47711;PMS7003;57457;51.634;5.886;2023-04-15T05:01:42;14.89;14.07;6.22
47711;PMS7003;57457;51.634;5.886;2023-04-15T05:15:02;11.53;13.31;6.44
47711;PMS7003;57457;51.634;5.886;2023-04-15T05:28:22;12.97;14.4;6.88
47711;PMS7003;57457;51.634;5.886;2023-04-15T05:41:43;13.33;14.83;7.2
47711;PMS7003;57457;51.634;5.886;2023-04-15T05:55:03;15.37;15.71;7.53
47711;PMS7003;57457;51.634;5.886;2023-04-15T06:08:23;15.37;16.58;6.99
47711;PMS7003;57457;51.634;5.886;2023-04-15T06:21:44;14.05;15.92;7.75
47711;PMS7003;57457;51.634;5.886;2023-04-15T06:35:04;17.41;17.01;7.53
47711;PMS7003;57457;51.634;5.886;2023-04-15T06:48:24;14.89;16.03;7.31
47711;PMS7003;57457;51.634;5.886;2023-04-15T07:15:07;21.73;15.05;6.66
47711;PMS7003;57457;51.634;5.886;2023-04-15T07:41:48;12.37;14.18;6.55
47711;PMS7003;57457;51.634;5.886;2023-04-15T07:55:09;13.69;15.16;7.2
47711;PMS7003;57457;51.634;5.886;2023-04-15T08:08:31;14.53;14.83;6.11
47711;PMS7003;57457;51.634;5.886;2023-04-15T08:21:52;13.33;13.09;6.22
47711;PMS7003;57457;51.634;5.886;2023-04-15T08:35:13;11.77;13.2;6.0
47711;PMS7003;57457;51.634;5.886;2023-04-15T08:48:35;9.37;11.35;5.02
47711;PMS7003;57457;51.634;5.886;2023-04-15T09:01:56;6.37;9.06;3.93
47711;PMS7003;57457;51.634;5.886;2023-04-15T09:15:16;9.01;9.38;4.26
47711;PMS7003;57457;51.634;5.886;2023-04-15T09:28:36;4.69;7.53;3.71
47711;PMS7003;57457;51.634;5.886;2023-04-15T09:41:56;4.81;7.64;3.61
47711;PMS7003;57457;51.634;5.886;2023-04-15T09:55:17;6.25;8.51;3.82
47711;PMS7003;57457;51.634;5.886;2023-04-15T10:08:38;4.81;7.53;3.5
47711;PMS7003;57457;51.634;5.886;2023-04-15T10:22:00;4.33;6.88;3.06
47711;PMS7003;57457;51.634;5.886;2023-04-15T10:35:21;2.64;5.57;2.73
47711;PMS7003;57457;51.634;5.886;2023-04-15T10:48:43;2.04;4.8;2.41
47711;PMS7003;57457;51.634;5.886;2023-04-15T11:02:04;2.4;5.46;2.73
47711;PMS7003;57457;51.634;5.886;2023-04-15T11:15:24;3.12;6.11;2.84
47711;PMS7003;57457;51.634;5.886;2023-04-15T11:28:45;2.64;5.46;2.52
47711;PMS7003;57457;51.634;5.886;2023-04-15T11:42:07;2.52;5.35;2.19
47711;PMS7003;57457;51.634;5.886;2023-04-15T11:55:28;0.96;4.04;2.41
47711;PMS7003;57457;51.634;5.886;2023-04-15T12:22:09;0.84;3.93;1.75
47711;PMS7003;57457;51.634;5.886;2023-04-15T12:35:29;0.36;3.5;1.54
47711;PMS7003;57457;51.634;5.886;2023-04-15T12:48:50;0.0;3.28;1.64
47711;PMS7003;57457;51.634;5.886;2023-04-15T13:02:10;0.01;2.19;1.21
47711;PMS7003;57457;51.634;5.886;2023-04-15T13:15:30;0.01;2.3;1.21
47711;PMS7003;57457;51.634;5.886;2023-04-15T13:28:51;0.01;2.3;1.32
47711;PMS7003;57457;51.634;5.886;2023-04-15T13:42:13;0.01;2.73;1.32
47711;PMS7003;57457;51.634;5.886;2023-04-15T13:55:34;1.44;4.59;2.41
47711;PMS7003;57457;51.634;5.886;2023-04-15T14:08:54;1.56;3.06;1.64
47711;PMS7003;57457;51.634;5.886;2023-04-15T14:22:14;0.01;2.52;1.32
47711;PMS7003;57457;51.634;5.886;2023-04-15T14:35:33;1.8;2.19;1.21
47711;PMS7003;57457;51.634;5.886;2023-04-15T14:48:53;0.01;1.75;1.21
47711;PMS7003;57457;51.634;5.886;2023-04-15T15:02:15;0.01;1.75;1.21
47711;PMS7003;57457;51.634;5.886;2023-04-15T15:15:36;0.01;1.64;
47711;PMS7003;57457;51.634;5.886;2023-04-15T15:28:57;0.01;2.3;1.21
47711;PMS7003;57457;51.634;5.886;2023-04-15T15:42:19;0.01;1.86;1.32
47711;PMS7003;57457;51.634;5.886;2023-04-15T15:55:39;0.01;2.3;1.54
47711;PMS7003;57457;51.634;5.886;2023-04-15T16:09:00;0.48;2.95;1.64
47711;PMS7003;57457;51.634;5.886;2023-04-15T16:22:21;0.36;3.5;1.75
47711;PMS7003;57457;51.634;5.886;2023-04-15T16:35:41;1.2;4.37;2.41
47711;PMS7003;57457;51.634;5.886;2023-04-15T16:49:01;3.36;4.15;2.62
47711;PMS7003;57457;51.634;5.886;2023-04-15T17:02:21;0.48;3.61;1.97
47711;PMS7003;57457;51.634;5.886;2023-04-15T17:15:41;3.24;3.17;1.64
47711;PMS7003;57457;51.634;5.886;2023-04-15T17:29:02;2.4;3.06;1.43
47711;PMS7003;57457;51.634;5.886;2023-04-15T17:55:45;0.48;2.62;1.64
47711;PMS7003;57457;51.634;5.886;2023-04-15T18:09:04;4.33;2.52;1.54
47711;PMS7003;57457;51.634;5.886;2023-04-15T18:22:24;0.12;2.84;1.75
47711;PMS7003;57457;51.634;5.886;2023-04-15T18:35:44;0.0;2.52;1.54
47711;PMS7003;57457;51.634;5.886;2023-04-15T18:49:04;0.84;3.61;1.97
47711;PMS7003;57457;51.634;5.886;2023-04-15T19:02:24;3.97;3.28;2.19
47711;PMS7003;57457;51.634;5.886;2023-04-15T19:15:44;1.8;3.61;2.41
47711;PMS7003;57457;51.634;5.886;2023-04-15T19:29:05;3.97;3.28;2.19
47711;PMS7003;57457;51.634;5.886;2023-04-15T19:42:25;2.88;3.93;2.3
47711;PMS7003;57457;51.634;5.886;2023-04-15T19:55:46;1.56;3.82;2.08
47711;PMS7003;57457;51.634;5.886;2023-04-15T20:09:07;0.72;3.82;2.3
47711;PMS7003;57457;51.634;5.886;2023-04-15T20:22:27;1.44;4.37;2.41
47711;PMS7003;57457;51.634;5.886;2023-04-15T20:35:47;1.56;4.04;2.73
47711;PMS7003;57457;51.634;5.886;2023-04-15T20:49:07;2.04;4.59;2.52
47711;PMS7003;57457;51.634;5.886;2023-04-15T21:02:28;3.0;5.46;2.95
47711;PMS7003;57457;51.634;5.886;2023-04-15T21:15:48;4.81;4.48;2.62
47711;PMS7003;57457;51.634;5.886;2023-04-15T21:29:09;3.73;4.48;2.3
47711;PMS7003;57457;51.634;5.886;2023-04-15T21:42:31;2.52;4.91;2.84
47711;PMS7003;57457;51.634;5.886;2023-04-15T21:55:51;4.33;5.24;2.62
47711;PMS7003;57457;51.634;5.886;2023-04-15T22:09:10;1.68;4.7;2.62
47711;PMS7003;57457;51.634;5.886;2023-04-15T22:49:15;3.6;4.7;2.41
47711;PMS7003;57457;51.634;5.886;2023-04-15T23:02:34;3.24;4.91;2.73
47711;PMS7003;57457;51.634;5.886;2023-04-15T23:15:56;4.57;5.9;2.84
47711;PMS7003;57457;51.634;5.886;2023-04-15T23:29:17;3.24;5.9;3.28
47711;PMS7003;57457;51.634;5.886;2023-04-15T23:42:38;4.57;7.09;3.17
47711;PMS7003;57457;51.634;5.886;2023-04-15T23:55:58;4.45;7.09;3.61
