sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73277;DHT22;61501;43.316;5.372;2024-01-16T00:01:10;8.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:03:37;8.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:06:03;8.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:08:29;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:10:55;8.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:13:20;8.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:15:46;8.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:18:12;8.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:20:37;8.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:23:03;8.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:25:29;8.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:27:55;8.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:30:20;8.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:32:46;8.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:35:12;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:37:38;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:40:04;8.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:42:33;8.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:44:58;8.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:47:24;8.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:49:50;8.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:52:15;8.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:54:42;8.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:57:08;8.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T00:59:34;7.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:02:00;8.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:04:25;7.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:06:51;7.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:09:17;7.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:11:42;7.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:14:08;7.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:16:34;7.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:19:00;8.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:21:26;8.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:23:51;8.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:26:17;8.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:28:46;8.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:31:12;8.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:33:38;8.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:36:04;8.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:38:30;8.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:40:56;8.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:43:25;8.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:46:10;8.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:48:38;8.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:51:05;8.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:53:33;8.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:56:03;8.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T01:58:29;8.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:00:55;8.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:03:23;8.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:05:52;8.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:08:18;8.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:10:47;8.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:13:14;8.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:15:40;8.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:18:07;8.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:20:33;8.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:23:03;8.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:25:29;8.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:27:55;8.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:30:21;8.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:32:47;8.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:35:13;8.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:37:38;8.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:40:04;8.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:42:32;8.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:44:58;8.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:47:23;8.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:49:50;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:52:15;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:54:41;8.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:57:07;8.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T02:59:32;8.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:01:58;8.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:04:24;8.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:06:49;8.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:09:15;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:11:41;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:14:07;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:16:32;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:18:58;8.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:21:24;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:23:50;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:26:16;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:28:42;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:31:08;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:33:34;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:36:00;8.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:38:26;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:40:52;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:43:18;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:45:44;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:48:09;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:50:35;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:53:02;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:55:29;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T03:57:56;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:00:22;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:02:47;8.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:05:13;8.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:07:39;8.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:10:06;8.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:12:32;8.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:14:57;8.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:17:23;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:19:48;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:22:14;8.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:24:40;8.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:27:05;8.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:29:31;8.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:31:57;8.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:34:23;8.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:36:48;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:39:14;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:41:40;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:44:05;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:46:31;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:48:57;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:51:22;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:53:48;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:56:14;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T04:58:39;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:01:05;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:03:30;8.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:05:56;8.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:08:22;8.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:10:48;8.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:13:14;8.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:15:40;8.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:18:07;8.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:20:33;8.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:22:58;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:25:24;8.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:27:50;8.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:30:16;8.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:32:41;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:35:07;9.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:37:35;9.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:40:01;9.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:42:28;9.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:44:54;9.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:47:20;9.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:49:45;9.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:52:11;9.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:54:37;9.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:57:02;9.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T05:59:28;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:01:56;9.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:04:22;9.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:06:48;9.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:09:13;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:11:42;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:14:08;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:16:35;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:19:01;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:21:26;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:23:52;8.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:26:18;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:28:44;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:31:10;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:33:37;9.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:36:03;9.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:38:32;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:40:58;8.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:43:23;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:45:49;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:48:15;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:50:41;8.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:53:07;8.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:55:33;8.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T06:57:58;8.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:00:24;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:02:52;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:05:17;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:07:43;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:10:09;8.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:12:43;8.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:15:09;8.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:17:34;9.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:20:00;9.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:22:26;9.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:24:52;9.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:27:18;9.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:29:43;9.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:32:09;9.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:34:36;9.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:37:02;9.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:39:27;9.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:41:53;9.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:44:19;9.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:46:44;9.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:49:10;9.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:51:35;9.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:54:06;9.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:56:32;9.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T07:58:59;9.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:01:26;9.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:03:51;9.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:06:17;9.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:08:42;9.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:11:08;9.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:13:34;9.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:15:59;9.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:18:25;9.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:20:52;9.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:23:17;9.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:25:43;9.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:28:09;9.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:30:35;9.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:33:00;9.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:35:26;9.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:37:52;9.90;99.40
73277;DHT22;61501;43.316;5.372;2024-01-16T08:40:17;9.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:42:43;9.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:45:09;10.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:47:35;10.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:50:01;10.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T08:52:27;10.20;98.70
73277;DHT22;61501;43.316;5.372;2024-01-16T08:54:53;10.10;98.70
73277;DHT22;61501;43.316;5.372;2024-01-16T08:57:18;10.10;99.10
73277;DHT22;61501;43.316;5.372;2024-01-16T08:59:44;10.20;99.70
73277;DHT22;61501;43.316;5.372;2024-01-16T09:02:10;10.30;99.80
73277;DHT22;61501;43.316;5.372;2024-01-16T09:04:35;10.40;99.30
73277;DHT22;61501;43.316;5.372;2024-01-16T09:07:01;10.30;99.60
73277;DHT22;61501;43.316;5.372;2024-01-16T09:09:29;10.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:11:55;10.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:14:23;10.50;99.80
73277;DHT22;61501;43.316;5.372;2024-01-16T09:16:48;10.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:19:14;10.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:21:40;11.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:24:05;11.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:26:31;11.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:28:57;11.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:31:22;11.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:33:48;11.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:36:14;11.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:38:41;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:41:06;11.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:43:33;11.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:46:04;12.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:48:31;12.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:50:57;12.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:53:23;12.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:55:50;12.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T09:58:19;12.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:00:46;11.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:03:13;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:05:41;11.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:08:08;11.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:10:34;12.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:13:00;12.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:15:26;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:17:52;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:20:34;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:23:00;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:25:29;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:28:05;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:30:33;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:33:15;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:35:41;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:38:07;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:40:33;12.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:43:04;12.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:45:31;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:48:09;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:50:38;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:53:06;12.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:55:57;12.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T10:58:23;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:00:52;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:03:41;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:06:09;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:08:39;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:11:05;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:13:34;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:16:04;12.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:18:31;12.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:20:58;12.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:23:25;12.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:25:51;13.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:28:17;13.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:30:44;13.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:35:59;13.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:38:25;13.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:40:54;12.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:45:59;12.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:48:25;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T11:50:52;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:01:48;12.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:04:16;12.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:06:43;12.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:09:16;12.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:14:24;12.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:16:49;12.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:19:15;12.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:21:43;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:24:10;13.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:26:36;14.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:29:02;14.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:31:28;14.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:36:36;14.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:39:02;14.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:41:32;14.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:44:00;14.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:46:25;14.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:48:51;15.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:51:27;16.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:53:52;15.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:56:19;15.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T12:58:46;14.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:01:28;13.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:03:56;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:06:23;13.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:08:49;12.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:11:16;12.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:13:46;12.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:16:13;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:18:39;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:21:04;12.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:23:31;12.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:25:57;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:28:27;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:30:53;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:33:25;12.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:35:54;12.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:38:21;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:40:47;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:43:12;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:45:39;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:48:05;12.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:50:32;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:52:59;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:55:25;12.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T13:57:50;12.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:00:16;13.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:02:45;13.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:05:16;14.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:07:49;14.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:10:22;14.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:12:50;13.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:15:18;14.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:17:46;15.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:20:13;15.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:25:45;14.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:28:11;15.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:30:37;15.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:33:03;15.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:35:32;14.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:37:58;14.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:40:24;13.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:42:55;13.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:45:25;14.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:47:52;15.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:50:19;15.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:52:48;15.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:55:13;15.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T14:57:40;14.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:00:11;15.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:02:41;15.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:05:07;15.70;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:07:34;16.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:10:00;16.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:12:26;16.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:14:52;16.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:17:17;15.00;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:19:43;14.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:22:09;14.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:24:34;14.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:27:00;13.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:29:26;13.50;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:31:52;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:34:18;13.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:36:45;13.10;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:39:12;12.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:41:44;12.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:44:10;12.80;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:49:23;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:51:49;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:54:14;12.30;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:56:41;12.20;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T15:59:07;11.90;99.90
73277;DHT22;61501;43.316;5.372;2024-01-16T16:01:33;11.80;99.90