sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56604;BME280;42486;47.478;19.036;2024-02-23T00:00:35;98877.00;;;10.56;68.51
56604;BME280;42486;47.478;19.036;2024-02-23T00:03:41;98883.59;;;10.50;68.08
56604;BME280;42486;47.478;19.036;2024-02-23T00:06:43;98879.22;;;10.51;68.56
56604;BME280;42486;47.478;19.036;2024-02-23T00:09:47;98874.19;;;10.40;69.08
56604;BME280;42486;47.478;19.036;2024-02-23T00:12:50;98875.44;;;10.45;68.00
56604;BME280;42486;47.478;19.036;2024-02-23T00:15:56;98872.66;;;10.47;68.90
56604;BME280;42486;47.478;19.036;2024-02-23T00:19:00;98874.81;;;10.51;68.52
56604;BME280;42486;47.478;19.036;2024-02-23T00:22:10;98879.06;;;10.52;68.41
56604;BME280;42486;47.478;19.036;2024-02-23T00:25:13;98880.56;;;10.55;69.48
56604;BME280;42486;47.478;19.036;2024-02-23T00:28:16;98876.31;;;10.54;69.89
56604;BME280;42486;47.478;19.036;2024-02-23T00:31:20;98879.87;;;10.53;69.68
56604;BME280;42486;47.478;19.036;2024-02-23T00:34:28;98879.87;;;10.53;69.53
56604;BME280;42486;47.478;19.036;2024-02-23T00:37:36;98880.03;;;10.51;70.56
56604;BME280;42486;47.478;19.036;2024-02-23T00:40:43;98878.38;;;10.50;70.25
56604;BME280;42486;47.478;19.036;2024-02-23T00:43:49;98880.03;;;10.51;71.38
56604;BME280;42486;47.478;19.036;2024-02-23T00:46:55;98872.34;;;10.50;71.07
56604;BME280;42486;47.478;19.036;2024-02-23T00:50:06;98872.91;;;10.53;71.26
56604;BME280;42486;47.478;19.036;2024-02-23T00:53:09;98868.19;;;10.57;71.04
56604;BME280;42486;47.478;19.036;2024-02-23T00:56:12;98873.09;;;10.60;70.52
56604;BME280;42486;47.478;19.036;2024-02-23T00:59:19;98873.59;;;10.64;70.62
56604;BME280;42486;47.478;19.036;2024-02-23T01:02:24;98874.47;;;10.64;70.68
56604;BME280;42486;47.478;19.036;2024-02-23T01:05:33;98869.12;;;10.74;70.06
56604;BME280;42486;47.478;19.036;2024-02-23T01:08:42;98863.97;;;10.82;70.74
56604;BME280;42486;47.478;19.036;2024-02-23T01:11:51;98870.84;;;10.83;71.87
56604;BME280;42486;47.478;19.036;2024-02-23T01:14:58;98869.19;;;10.82;73.24
56604;BME280;42486;47.478;19.036;2024-02-23T01:18:07;98849.59;;;10.78;74.51
56604;BME280;42486;47.478;19.036;2024-02-23T01:21:10;98849.53;;;10.70;76.46
56604;BME280;42486;47.478;19.036;2024-02-23T01:24:15;98845.41;;;10.67;77.29
56604;BME280;42486;47.478;19.036;2024-02-23T01:27:21;98840.81;;;10.61;79.50
56604;BME280;42486;47.478;19.036;2024-02-23T01:30:26;98836.84;;;10.57;80.74
56604;BME280;42486;47.478;19.036;2024-02-23T01:33:32;98848.94;;;10.40;85.14
56604;BME280;42486;47.478;19.036;2024-02-23T01:36:41;98842.66;;;10.33;86.82
56604;BME280;42486;47.478;19.036;2024-02-23T01:39:57;98831.75;;;10.20;90.35
56604;BME280;42486;47.478;19.036;2024-02-23T01:43:08;98830.47;;;10.06;92.66
56604;BME280;42486;47.478;19.036;2024-02-23T01:46:10;98824.63;;;9.94;95.22
56604;BME280;42486;47.478;19.036;2024-02-23T01:49:14;98817.81;;;9.83;97.72
56604;BME280;42486;47.478;19.036;2024-02-23T01:52:17;98824.34;;;9.69;98.28
56604;BME280;42486;47.478;19.036;2024-02-23T01:55:22;98815.06;;;9.57;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T01:58:27;98814.84;;;9.51;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:01:38;98809.09;;;9.47;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:04:45;98815.25;;;9.46;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:07:49;98809.94;;;9.38;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:10:57;98806.53;;;9.37;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:14:10;98807.03;;;9.41;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:17:14;98806.53;;;9.37;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:20:25;98799.69;;;9.36;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:23:30;98804.34;;;9.33;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:26:35;98796.81;;;9.30;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:29:49;98791.06;;;9.26;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:32:52;98793.41;;;9.19;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:36:10;98791.91;;;9.17;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:39:17;98795.09;;;9.11;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:42:22;98794.56;;;9.07;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:45:28;98787.47;;;8.99;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:48:35;98785.12;;;8.96;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:51:44;98789.16;;;8.81;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:54:51;98793.25;;;8.64;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T02:57:54;98800.94;;;8.56;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:00:57;98798.50;;;8.45;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:04:02;98796.31;;;8.40;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:07:05;98793.00;;;8.28;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:10:13;98797.91;;;8.22;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:13:17;98793.94;;;8.18;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:16:20;98796.56;;;8.18;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:19:26;98790.94;;;8.12;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:22:30;98793.94;;;8.08;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:25:33;98788.47;;;8.11;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:28:35;98808.59;;;8.09;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:31:38;98799.66;;;7.92;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:34:41;98808.03;;;7.96;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:37:43;98803.91;;;8.03;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:40:46;98801.16;;;7.94;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:43:48;98807.06;;;7.97;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:46:51;98814.91;;;8.06;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:49:54;98805.03;;;8.10;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:52:56;98809.12;;;8.03;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:55:59;98805.84;;;8.10;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T03:59:01;98813.53;;;8.12;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:02:04;98803.25;;;8.20;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:05:06;98811.34;;;8.27;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:08:09;98808.22;;;8.33;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:11:12;98808.88;;;8.35;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:14:15;98812.47;;;8.44;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:17:17;98817.13;;;8.40;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:20:21;98808.88;;;8.35;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:23:23;98810.38;;;8.37;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:26:26;98807.13;;;8.45;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:29:28;98811.50;;;8.54;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:32:31;98810.94;;;8.60;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:35:33;98818.06;;;8.58;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:38:36;98824.25;;;8.57;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:41:38;98818.38;;;8.46;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:44:41;98825.06;;;8.48;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:47:44;98822.75;;;8.55;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:50:49;98828.63;;;8.57;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:53:52;98820.69;;;8.49;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:56:55;98821.13;;;8.54;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T04:59:58;98825.88;;;8.58;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:03:01;98820.56;;;8.60;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:06:08;98824.25;;;8.57;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:09:10;98822.88;;;8.63;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:12:14;98841.47;;;8.88;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:15:16;98841.87;;;9.12;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:18:19;98844.94;;;9.35;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:21:23;98853.00;;;9.42;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:24:28;98856.28;;;9.44;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:27:31;98853.72;;;9.34;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:30:34;98853.31;;;9.29;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:33:37;98868.69;;;9.22;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:36:42;98873.78;;;9.14;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:39:47;98877.09;;;9.07;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:42:51;98883.69;;;9.01;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:45:54;98882.75;;;8.92;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:49:00;98896.19;;;8.78;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:52:03;98896.59;;;8.73;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:55:08;98910.44;;;8.54;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T05:58:11;98905.28;;;8.33;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:01:15;98916.50;;;8.14;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:04:18;98917.31;;;8.15;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:07:20;98923.47;;;8.14;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:10:28;98927.56;;;8.07;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:13:31;98936.59;;;8.12;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:16:33;98935.50;;;8.15;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:19:35;98940.47;;;8.28;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:22:38;98936.22;;;8.27;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:25:40;98947.03;;;8.22;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:28:55;98950.16;;;8.16;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:31:57;98953.44;;;8.18;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:34:59;98950.19;;;8.26;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:38:05;98950.06;;;8.27;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:41:08;98953.59;;;8.26;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:44:12;98952.13;;;8.33;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:47:15;98954.09;;;8.41;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:50:17;98954.81;;;8.43;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:53:20;98960.25;;;8.40;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:56:23;98962.84;;;8.40;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T06:59:25;98958.44;;;8.31;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:02:28;98971.03;;;8.35;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:05:33;98962.28;;;8.36;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:08:37;98971.22;;;8.44;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:11:39;98972.06;;;8.44;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:14:43;98970.97;;;8.47;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:17:45;98973.84;;;8.53;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:20:47;98977.84;;;8.57;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:23:50;98980.31;;;8.59;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:26:52;98983.84;;;8.58;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:29:54;98987.28;;;8.58;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:32:56;98989.06;;;8.58;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:35:58;98988.63;;;8.53;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:39:01;98990.03;;;8.57;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:42:04;98994.41;;;8.56;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:45:08;98997.69;;;8.58;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:48:11;98998.09;;;8.64;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:51:13;98998.00;;;8.65;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:54:15;98999.34;;;8.69;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T07:57:18;98999.50;;;8.68;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:00:20;99002.53;;;8.73;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:03:25;99006.50;;;8.77;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:06:27;99004.47;;;8.80;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:09:30;99016.63;;;8.80;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:12:32;99009.38;;;8.74;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:15:35;99013.50;;;8.76;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:18:38;99020.22;;;8.79;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:21:40;99023.78;;;8.78;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:24:43;99032.53;;;8.77;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:27:45;99031.44;;;8.70;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:30:47;99031.28;;;8.71;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:33:50;99031.84;;;8.75;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:36:52;99027.63;;;8.84;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:39:54;99032.25;;;8.80;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:42:56;99035.00;;;8.88;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:45:59;99037.09;;;8.94;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:49:09;99044.09;;;8.94;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:52:11;99046.56;;;8.95;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:55:13;99049.44;;;8.92;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T08:58:15;99049.84;;;8.97;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:01:17;99053.28;;;8.98;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:04:19;99052.56;;;8.96;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:07:25;99049.84;;;8.97;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:10:27;99058.38;;;8.99;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:13:30;99053.81;;;8.92;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:16:32;99060.94;;;8.90;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:19:35;99061.47;;;8.93;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:22:38;99064.66;;;8.97;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:25:41;99074.13;;;9.08;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:28:45;99071.53;;;9.17;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:31:47;99072.22;;;9.19;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:34:49;99060.44;;;9.15;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:37:52;99063.03;;;9.15;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:40:54;99069.34;;;9.22;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:43:57;99064.53;;;9.27;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:47:03;99071.28;;;9.40;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:50:12;99064.56;;;9.37;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:53:15;99071.13;;;9.41;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:56:20;99072.78;;;9.42;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T09:59:26;99077.47;;;9.39;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:02:34;99082.00;;;9.37;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:05:37;99076.19;;;9.33;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:08:43;99074.56;;;9.32;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:11:45;99074.72;;;9.40;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:14:53;99081.72;;;9.40;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:17:56;99081.56;;;9.41;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:21:04;99085.28;;;9.39;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:24:07;99076.34;;;9.41;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:27:27;99079.09;;;9.40;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:31:22;99086.78;;;9.41;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:34:27;99085.00;;;9.32;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:37:31;99093.78;;;9.31;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:40:35;99092.41;;;9.27;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:43:46;99092.28;;;9.29;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:50:48;99090.22;;;9.32;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:53:52;99085.00;;;9.42;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:56:54;99082.09;;;9.55;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T10:59:58;99091.44;;;9.57;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:03:00;99089.09;;;9.54;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:06:06;99094.87;;;9.58;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:09:12;99085.53;;;9.65;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:12:22;99090.47;;;9.87;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:15:28;99090.44;;;9.97;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:18:30;99089.69;;;10.34;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:21:36;99090.09;;;10.39;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:24:42;99097.62;;;10.42;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:27:45;99093.47;;;10.49;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:30:50;99094.63;;;10.74;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:33:57;99089.19;;;10.86;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:37:06;99097.38;;;10.73;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:40:09;99092.06;;;10.65;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:43:12;99084.31;;;10.73;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:46:15;99083.16;;;10.85;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:49:17;99084.59;;;10.97;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:52:20;99078.09;;;11.01;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:55:23;99082.81;;;11.16;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T11:58:26;99077.28;;;11.19;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:01:29;99071.56;;;11.33;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:04:36;99069.97;;;11.40;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:07:41;99076.56;;;11.44;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:10:48;99082.16;;;11.50;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:13:53;99079.63;;;11.40;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:16:59;99063.69;;;11.51;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:20:06;99068.97;;;11.59;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:23:11;99068.75;;;11.88;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:26:17;99072.69;;;12.10;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:29:23;99067.88;;;12.32;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:32:26;99062.28;;;12.27;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:35:29;99057.31;;;12.16;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:38:34;99062.44;;;11.99;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:41:37;99062.97;;;11.85;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:44:40;99072.56;;;11.76;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:47:48;99074.31;;;11.67;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:50:53;99074.09;;;11.61;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:53:59;99073.03;;;11.54;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T12:57:03;99077.97;;;11.57;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:00:06;99073.72;;;11.56;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:03:12;99079.75;;;11.56;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:06:18;99076.63;;;11.53;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:09:21;99073.94;;;11.44;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:12:24;99071.63;;;11.41;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:15:27;99075.19;;;11.40;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:18:30;99080.22;;;11.34;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:21:33;99075.12;;;11.32;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:24:38;99078.03;;;11.29;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:27:44;99079.16;;;11.27;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:30:47;99085.50;;;11.24;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:33:55;99079.16;;;11.09;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:36:58;99069.66;;;11.08;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:40:08;99066.44;;;11.14;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:43:15;99068.84;;;11.07;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:46:18;99064.75;;;11.05;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:49:22;99063.94;;;11.04;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:52:35;99059.91;;;11.10;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:55:43;99054.22;;;11.14;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T13:58:49;99051.00;;;11.02;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:01:56;99038.81;;;10.93;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:05:00;99045.81;;;10.93;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:08:10;99045.56;;;10.96;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:11:19;99038.16;;;10.91;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:14:23;99042.38;;;10.92;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:17:29;99037.16;;;10.92;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:20:36;99039.47;;;10.95;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:23:42;99044.66;;;11.05;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:26:45;99046.75;;;11.01;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:29:48;99059.00;;;11.01;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:32:54;99044.06;;;10.93;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:35:59;99043.38;;;10.91;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:39:08;99041.06;;;10.88;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:42:12;99035.00;;;10.88;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:45:16;99032.97;;;10.82;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:48:20;99034.09;;;10.79;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:51:24;99034.78;;;10.81;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:54:37;99039.47;;;10.77;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T14:57:41;99030.97;;;10.75;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:00:44;99031.72;;;10.86;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:03:47;99031.72;;;10.86;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:06:51;99030.34;;;10.82;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:09:55;99027.06;;;10.79;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:13:07;99027.22;;;10.78;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:16:14;99022.59;;;10.72;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:19:23;99024.53;;;10.70;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:22:36;99018.63;;;10.68;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:25:45;99014.50;;;10.65;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:28:56;99018.41;;;10.61;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:31:59;99011.50;;;10.60;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:35:04;99016.22;;;10.56;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:38:09;99011.28;;;10.53;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:41:13;99011.28;;;10.53;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:44:21;99025.16;;;10.54;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:47:24;99018.28;;;10.53;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:50:33;99021.56;;;10.55;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:53:59;99021.75;;;10.53;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T15:57:09;99020.06;;;10.52;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T16:00:29;99021.34;;;10.48;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T16:03:36;99023.97;;;10.48;100.00
56604;BME280;42486;47.478;19.036;2024-02-23T16:06:39;99022.88;;;10.41;100.00