sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42587;BME280;28216;53.362;-6.288;2023-04-01T00:01:12;100012.38;;;10.40;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:03:39;100021.22;;;10.39;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:06:04;100022.84;;;10.40;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:08:30;100031.06;;;10.37;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:10:56;100029.09;;;10.39;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:13:22;100038.75;;;10.38;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:15:48;100028.44;;;10.37;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:18:14;100034.50;;;10.37;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:20:44;100042.06;;;10.32;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:23:09;100035.56;;;10.28;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:25:35;100034.09;;;10.26;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:28:01;100028.69;;;10.27;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:30:26;100031.59;;;10.32;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:32:52;100042.06;;;10.32;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:35:18;100035.09;;;10.25;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:37:44;100033.28;;;10.25;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:40:24;100033.47;;;10.24;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:42:50;100043.13;;;10.23;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:45:37;100040.50;;;10.23;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:48:23;100033.00;;;10.20;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:50:54;100042.13;;;10.24;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:53:21;100030.22;;;10.13;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:56:00;100034.94;;;10.18;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T00:58:29;100031.69;;;10.16;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T01:00:57;100034.81;;;10.11;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T01:03:24;100034.69;;;10.05;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T01:11:14;100036.31;;;10.06;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T01:13:56;100032.06;;;10.05;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T01:16:27;100032.44;;;10.02;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T01:19:08;100034.06;;;10.03;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T01:27:03;100043.59;;;9.96;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T01:37:18;100060.75;;;9.98;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T01:39:50;100056.69;;;9.96;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T01:42:18;100054.25;;;9.94;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T01:44:47;100054.06;;;9.96;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T01:47:15;100055.34;;;10.00;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T01:49:43;100062.22;;;10.01;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T01:52:09;100062.22;;;10.01;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T01:54:35;100054.38;;;10.01;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T01:57:08;100053.56;;;10.00;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T01:59:37;100058.44;;;10.03;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:02:04;100061.06;;;10.03;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:04:38;100062.88;;;10.03;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:07:11;100072.19;;;10.05;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:09:39;100073.81;;;10.06;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:12:09;100065.97;;;10.06;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:17:10;100071.06;;;10.00;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:20:06;100080.56;;;10.01;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:22:39;100087.41;;;10.02;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:25:15;100093.00;;;9.99;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:27:43;100096.44;;;9.99;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:30:10;100091.53;;;9.96;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:32:37;100099.88;;;10.00;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:35:06;100094.63;;;10.00;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:37:32;100101.34;;;10.02;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:40:03;100098.25;;;9.99;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:42:30;100091.03;;;10.01;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:44:55;100098.25;;;9.99;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:47:20;100106.28;;;9.97;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:49:46;100101.69;;;9.99;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:52:11;100105.59;;;10.03;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:54:38;100103.31;;;10.00;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:57:03;100107.09;;;9.98;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T02:59:29;100102.16;;;10.03;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:01:54;100113.78;;;10.00;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:04:20;100105.63;;;9.95;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:06:45;100109.72;;;9.98;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:09:11;100111.50;;;9.97;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:11:36;100112.50;;;9.96;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:14:02;100108.25;;;9.95;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:16:27;100114.28;;;9.96;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:18:52;100117.72;;;9.96;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:21:23;100128.03;;;9.98;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:23:49;100125.72;;;10.03;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:26:14;100127.69;;;10.01;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:28:40;100130.16;;;10.02;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:31:05;100137.84;;;10.04;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:33:31;100131.63;;;9.97;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:35:57;100140.16;;;9.99;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:38:22;100143.75;;;9.98;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:40:48;100144.72;;;9.97;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:43:13;100138.84;;;9.95;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:45:49;100148.03;;;9.91;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:48:15;100154.56;;;9.95;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:50:41;100148.69;;;9.93;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:53:06;100146.72;;;9.95;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:55:32;100155.88;;;9.91;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T03:57:57;100153.78;;;9.86;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:00:23;100151.00;;;9.87;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:02:48;100154.59;;;9.86;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:05:14;100162.13;;;9.90;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:07:40;100168.97;;;9.91;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:10:06;100174.22;;;9.91;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:12:32;100172.25;;;9.93;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:14:57;100174.22;;;9.91;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:17:23;100166.03;;;9.94;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:19:48;100174.22;;;9.91;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:22:14;100178.81;;;9.88;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:24:40;100180.09;;;9.93;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:27:05;100181.09;;;9.92;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:29:31;100186.50;;;9.90;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:31:56;100182.06;;;9.91;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:34:22;100188.78;;;9.93;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:36:48;100188.78;;;9.93;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:39:14;100192.25;;;9.85;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:41:40;100199.09;;;9.86;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:44:05;100199.94;;;9.87;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:46:31;100200.91;;;9.86;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:48:57;100205.50;;;9.84;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:51:22;100205.66;;;9.82;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:53:49;100213.34;;;9.84;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:56:22;100220.06;;;9.86;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T04:58:48;100219.56;;;9.83;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:01:15;100219.09;;;9.79;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:03:41;100228.91;;;9.85;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:06:08;100223.81;;;9.84;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:08:35;100234.78;;;9.87;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:11:03;100237.41;;;9.87;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:13:29;100231.50;;;9.85;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:15:54;100239.53;;;9.84;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:18:20;100247.38;;;9.84;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:20:51;100246.25;;;9.86;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:23:17;100247.53;;;9.91;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:25:43;100258.00;;;9.91;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:28:10;100257.53;;;9.87;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:30:36;100261.63;;;9.90;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:33:01;100270.47;;;9.88;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:35:27;100276.69;;;9.87;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:37:52;100283.72;;;9.87;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:40:18;100278.81;;;9.84;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:42:43;100286.03;;;9.82;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:45:09;100286.34;;;9.79;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:47:34;100284.22;;;9.82;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:50:00;100291.09;;;9.83;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:52:26;100287.97;;;9.80;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:54:51;100305.50;;;9.79;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:57:16;100296.00;;;9.78;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T05:59:42;100306.47;;;9.78;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T06:02:09;100305.81;;;9.76;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T06:04:38;100314.81;;;9.74;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T06:07:15;100321.84;;;9.73;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T06:09:41;100322.34;;;9.77;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T06:44:23;100386.00;;;9.69;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T06:47:02;100393.50;;;9.64;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T06:55:02;100408.09;;;9.67;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T06:57:41;100418.69;;;9.65;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T07:00:14;100417.88;;;9.65;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T07:02:48;100431.63;;;9.67;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T07:05:19;100437.00;;;9.65;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T07:07:48;100437.00;;;9.65;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T07:10:20;100444.72;;;9.67;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T07:13:00;100448.16;;;9.67;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T07:15:31;100457.34;;;9.71;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T07:18:04;100467.66;;;9.73;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T07:20:35;100471.25;;;9.72;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T07:23:32;100472.56;;;9.76;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T07:26:23;100482.69;;;9.71;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T07:28:51;100483.69;;;9.70;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T07:34:25;100502.00;;;9.70;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T07:50:54;100533.75;;;9.75;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T07:59:18;100553.56;;;9.77;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T08:05:05;100566.34;;;9.80;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T08:10:32;100579.28;;;9.82;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T08:21:23;100603.03;;;9.88;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T08:23:56;100612.84;;;9.86;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T08:26:30;100621.84;;;9.92;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T08:29:10;100625.81;;;9.96;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T08:34:35;100634.78;;;9.94;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T08:37:08;100642.00;;;9.92;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T08:50:56;100663.50;;;10.11;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T08:56:31;100677.44;;;10.12;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T09:04:57;100693.56;;;10.25;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T09:23:36;100717.97;;;10.76;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T09:26:27;100731.88;;;10.76;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T09:38:28;100740.59;;;10.85;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T09:41:07;100746.84;;;10.92;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T09:57:47;100765.09;;;11.59;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T10:12:15;100779.03;;;11.84;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T10:20:58;100798.91;;;11.45;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T10:31:35;100820.09;;;11.93;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T10:53:58;100856.53;;;12.12;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T11:08:39;100879.53;;;12.18;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T11:23:22;100903.84;;;12.04;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T11:31:49;100910.41;;;12.32;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T11:34:40;100926.81;;;12.43;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T11:37:36;100929.94;;;12.46;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T11:45:35;100938.59;;;12.63;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T11:56:58;100943.69;;;12.72;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T12:10:20;100969.38;;;13.26;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T12:13:01;100963.59;;;13.30;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T12:32:44;101003.59;;;13.26;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T12:35:25;101007.56;;;13.22;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T12:54:48;101034.81;;;13.45;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T13:16:56;101066.03;;;13.64;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T13:22:51;101063.56;;;13.63;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T13:25:18;101072.13;;;13.57;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T13:27:53;101076.59;;;13.56;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T13:30:32;101076.97;;;13.45;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T13:35:39;101082.50;;;13.58;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T13:38:21;101088.94;;;13.56;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T13:43:48;101097.88;;;13.86;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T13:49:20;101106.03;;;13.68;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T13:54:42;101123.97;;;13.64;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T13:57:27;101127.78;;;13.62;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T14:00:06;101128.28;;;13.57;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T14:11:07;101149.84;;;13.61;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T14:16:55;101151.03;;;13.50;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T14:38:16;101203.22;;;12.31;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T14:41:02;101209.41;;;12.14;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T14:43:47;101218.25;;;12.05;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T14:49:01;101224.94;;;11.99;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T14:54:04;101229.59;;;12.05;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T14:56:36;101233.84;;;12.06;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T14:59:04;101234.84;;;12.05;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T15:01:35;101237.16;;;12.08;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T15:13:15;101259.28;;;11.98;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T15:18:34;101277.47;;;11.91;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T15:26:33;101299.44;;;11.72;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T15:31:56;101295.56;;;11.59;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T15:40:30;101319.88;;;11.61;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T15:43:11;101314.56;;;11.53;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T15:45:51;101336.34;;;11.45;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T15:53:44;101332.47;;;11.04;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T16:01:50;101353.53;;;11.12;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T16:12:19;101368.88;;;11.17;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T16:15:09;101382.81;;;11.17;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T16:20:43;101402.28;;;11.14;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T16:23:25;101400.84;;;11.02;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T16:25:59;101404.88;;;10.97;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T16:28:52;101410.41;;;10.94;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T16:31:46;101417.34;;;10.85;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T16:37:19;101431.72;;;10.81;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T16:40:16;101425.41;;;10.74;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T16:42:52;101442.00;;;10.65;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T16:45:40;101451.41;;;10.58;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T16:48:13;101456.66;;;10.58;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T16:50:52;101463.84;;;10.56;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T16:53:43;101461.63;;;10.61;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T16:56:22;101458.28;;;10.68;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T17:01:29;101482.88;;;10.58;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T17:04:19;101471.19;;;10.42;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T17:06:58;101486.75;;;10.34;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T17:17:36;101519.31;;;10.32;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T17:28:09;101548.53;;;10.08;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T17:33:32;101549.06;;;10.11;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T17:42:19;101571.81;;;10.01;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T17:44:54;101589.34;;;10.01;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T17:52:49;101598.72;;;10.13;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T18:21:40;101663.06;;;9.86;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T18:24:32;101665.50;;;9.78;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T18:27:02;101677.38;;;9.82;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T18:29:53;101681.78;;;9.82;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T18:32:42;101691.84;;;9.77;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T18:40:34;101708.47;;;9.66;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T18:45:49;101716.53;;;9.63;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T18:48:22;101730.25;;;9.67;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T18:50:53;101735.00;;;9.62;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T18:56:32;101732.84;;;9.67;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T19:04:57;101762.84;;;9.63;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T19:07:41;101761.75;;;9.65;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T19:16:06;101767.81;;;9.66;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T19:30:47;101799.13;;;9.46;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T19:33:41;101805.75;;;9.50;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T19:36:55;101803.66;;;9.44;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T19:50:15;101827.84;;;9.37;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T19:52:47;101830.44;;;9.37;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T20:00:51;101848.66;;;9.38;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T20:03:28;101845.44;;;9.35;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T20:08:42;101857.13;;;9.31;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T20:14:36;101870.91;;;9.33;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T20:25:20;101879.13;;;9.28;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T20:34:01;101888.28;;;9.34;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T20:44:52;101908.38;;;9.33;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T20:47:53;101909.09;;;9.35;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T21:17:51;101959.19;;;9.31;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T21:23:35;101968.00;;;9.18;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T21:32:08;101986.81;;;9.23;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T21:35:00;101983.69;;;9.30;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T21:40:42;101997.25;;;9.23;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T21:49:22;101999.16;;;9.21;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T21:52:21;101994.66;;;9.12;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T21:58:01;102014.63;;;9.24;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T22:06:33;102038.19;;;9.24;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T22:09:14;102043.31;;;9.26;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T22:14:15;102049.38;;;9.27;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T22:16:58;102051.63;;;9.31;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T22:25:12;102069.13;;;9.19;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T22:36:54;102078.03;;;9.17;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T22:39:13;102079.34;;;9.22;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T22:47:40;102090.28;;;9.28;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T22:52:50;102105.63;;;9.32;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T22:55:25;102099.94;;;9.27;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T22:58:00;102095.53;;;9.28;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T23:05:55;102113.13;;;9.26;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T23:10:56;102131.22;;;9.29;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T23:13:27;102133.22;;;9.25;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T23:15:55;102131.22;;;9.29;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T23:18:29;102131.81;;;9.32;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T23:21:14;102129.66;;;9.37;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T23:24:04;102117.53;;;9.36;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T23:26:40;102116.22;;;9.42;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T23:29:14;102118.97;;;9.40;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T23:31:45;102121.47;;;9.42;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T23:37:08;102133.13;;;9.49;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T23:39:39;102137.06;;;9.43;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T23:42:22;102149.53;;;9.40;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T23:44:50;102145.63;;;9.34;100.00
42587;BME280;28216;53.362;-6.288;2023-04-01T23:47:38;102151.81;;;9.33;100.00