sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78625;BME280;67944;0.000;0.000;2024-02-15T00:00:12;101111.09;;;21.98;37.12
78625;BME280;67944;0.000;0.000;2024-02-15T00:02:38;101109.28;;;21.98;37.07
78625;BME280;67944;0.000;0.000;2024-02-15T00:05:04;101104.97;;;21.97;37.21
78625;BME280;67944;0.000;0.000;2024-02-15T00:07:29;101104.97;;;21.97;37.26
78625;BME280;67944;0.000;0.000;2024-02-15T00:09:55;101103.31;;;21.96;37.18
78625;BME280;67944;0.000;0.000;2024-02-15T00:12:20;101103.16;;;21.98;37.10
78625;BME280;67944;0.000;0.000;2024-02-15T00:14:46;101090.88;;;21.97;37.10
78625;BME280;67944;0.000;0.000;2024-02-15T00:17:11;101098.03;;;21.96;37.18
78625;BME280;67944;0.000;0.000;2024-02-15T00:19:38;101091.88;;;21.96;37.21
78625;BME280;67944;0.000;0.000;2024-02-15T00:22:05;101096.38;;;21.95;37.50
78625;BME280;67944;0.000;0.000;2024-02-15T00:24:30;101098.03;;;21.96;37.45
78625;BME280;67944;0.000;0.000;2024-02-15T00:26:56;101103.31;;;21.96;37.46
78625;BME280;67944;0.000;0.000;2024-02-15T00:29:22;101095.53;;;21.95;37.25
78625;BME280;67944;0.000;0.000;2024-02-15T00:31:47;101093.72;;;21.95;37.22
78625;BME280;67944;0.000;0.000;2024-02-15T00:34:13;101092.06;;;21.94;37.32
78625;BME280;67944;0.000;0.000;2024-02-15T00:36:42;101089.41;;;21.94;37.32
78625;BME280;67944;0.000;0.000;2024-02-15T00:39:08;101085.94;;;21.94;37.17
78625;BME280;67944;0.000;0.000;2024-02-15T00:41:33;101090.41;;;21.93;37.06
78625;BME280;67944;0.000;0.000;2024-02-15T00:43:59;101090.41;;;21.93;37.21
78625;BME280;67944;0.000;0.000;2024-02-15T00:46:25;101091.22;;;21.94;37.44
78625;BME280;67944;0.000;0.000;2024-02-15T00:48:54;101086.94;;;21.93;37.33
78625;BME280;67944;0.000;0.000;2024-02-15T00:51:20;101091.41;;;21.92;37.36
78625;BME280;67944;0.000;0.000;2024-02-15T00:53:45;101096.72;;;21.92;37.19
78625;BME280;67944;0.000;0.000;2024-02-15T00:56:11;101087.94;;;21.92;37.35
78625;BME280;67944;0.000;0.000;2024-02-15T00:58:36;101100.34;;;21.91;37.34
78625;BME280;67944;0.000;0.000;2024-02-15T01:01:02;101092.41;;;21.91;37.34
78625;BME280;67944;0.000;0.000;2024-02-15T01:03:28;101095.06;;;21.91;37.40
78625;BME280;67944;0.000;0.000;2024-02-15T01:05:53;101096.88;;;21.90;37.30
78625;BME280;67944;0.000;0.000;2024-02-15T01:08:19;101093.41;;;21.90;37.17
78625;BME280;67944;0.000;0.000;2024-02-15T01:10:45;101100.34;;;21.91;37.20
78625;BME280;67944;0.000;0.000;2024-02-15T01:13:11;101094.22;;;21.90;37.30
78625;BME280;67944;0.000;0.000;2024-02-15T01:15:37;101093.41;;;21.90;37.29
78625;BME280;67944;0.000;0.000;2024-02-15T01:18:04;101090.91;;;21.88;37.21
78625;BME280;67944;0.000;0.000;2024-02-15T01:20:30;101098.88;;;21.88;37.01
78625;BME280;67944;0.000;0.000;2024-02-15T01:22:56;101090.91;;;21.88;37.37
78625;BME280;67944;0.000;0.000;2024-02-15T01:25:21;101090.91;;;21.88;37.41
78625;BME280;67944;0.000;0.000;2024-02-15T01:27:47;101092.75;;;21.88;37.47
78625;BME280;67944;0.000;0.000;2024-02-15T01:30:13;101096.22;;;21.88;37.38
78625;BME280;67944;0.000;0.000;2024-02-15T01:32:39;101090.09;;;21.88;37.48
78625;BME280;67944;0.000;0.000;2024-02-15T01:35:07;101099.88;;;21.87;37.17
78625;BME280;67944;0.000;0.000;2024-02-15T01:37:33;101099.03;;;21.87;37.10
78625;BME280;67944;0.000;0.000;2024-02-15T01:39:59;101104.34;;;21.87;37.36
78625;BME280;67944;0.000;0.000;2024-02-15T01:42:24;101098.03;;;21.88;37.55
78625;BME280;67944;0.000;0.000;2024-02-15T01:44:49;101100.06;;;21.86;37.34
78625;BME280;67944;0.000;0.000;2024-02-15T01:47:17;101099.03;;;21.87;37.26
78625;BME280;67944;0.000;0.000;2024-02-15T01:49:45;101100.06;;;21.86;37.43
78625;BME280;67944;0.000;0.000;2024-02-15T01:52:12;101100.06;;;21.86;37.58
78625;BME280;67944;0.000;0.000;2024-02-15T01:54:38;101102.06;;;21.84;37.53
78625;BME280;67944;0.000;0.000;2024-02-15T01:57:05;101098.41;;;21.85;37.54
78625;BME280;67944;0.000;0.000;2024-02-15T01:59:31;101101.91;;;21.85;37.66
78625;BME280;67944;0.000;0.000;2024-02-15T02:01:57;101097.41;;;21.86;37.44
78625;BME280;67944;0.000;0.000;2024-02-15T02:04:23;101090.47;;;21.85;37.51
78625;BME280;67944;0.000;0.000;2024-02-15T02:06:48;101087.16;;;21.83;37.23
78625;BME280;67944;0.000;0.000;2024-02-15T02:09:14;101097.41;;;21.86;37.43
78625;BME280;67944;0.000;0.000;2024-02-15T02:11:46;101095.78;;;21.85;37.47
78625;BME280;67944;0.000;0.000;2024-02-15T02:14:13;101085.34;;;21.83;37.57
78625;BME280;67944;0.000;0.000;2024-02-15T02:16:39;101085.34;;;21.83;37.48
78625;BME280;67944;0.000;0.000;2024-02-15T02:19:04;101079.19;;;21.83;37.45
78625;BME280;67944;0.000;0.000;2024-02-15T02:21:35;101078.22;;;21.84;37.54
78625;BME280;67944;0.000;0.000;2024-02-15T02:24:03;101082.69;;;21.83;37.47
78625;BME280;67944;0.000;0.000;2024-02-15T02:26:33;101073.06;;;21.82;37.57
78625;BME280;67944;0.000;0.000;2024-02-15T02:29:00;101077.38;;;21.83;37.55
78625;BME280;67944;0.000;0.000;2024-02-15T02:31:33;101070.41;;;21.82;37.37
78625;BME280;67944;0.000;0.000;2024-02-15T02:34:00;101064.28;;;21.82;37.63
78625;BME280;67944;0.000;0.000;2024-02-15T02:36:26;101064.28;;;21.82;37.61
78625;BME280;67944;0.000;0.000;2024-02-15T02:38:52;101070.41;;;21.82;37.60
78625;BME280;67944;0.000;0.000;2024-02-15T02:41:18;101068.59;;;21.83;37.42
78625;BME280;67944;0.000;0.000;2024-02-15T02:43:45;101065.28;;;21.81;37.38
78625;BME280;67944;0.000;0.000;2024-02-15T02:46:11;101067.94;;;21.81;37.50
78625;BME280;67944;0.000;0.000;2024-02-15T02:48:38;101062.63;;;21.81;37.50
78625;BME280;67944;0.000;0.000;2024-02-15T02:51:03;101060.97;;;21.80;37.55
78625;BME280;67944;0.000;0.000;2024-02-15T02:53:29;101060.00;;;21.81;37.60
78625;BME280;67944;0.000;0.000;2024-02-15T02:55:56;101061.81;;;21.80;37.61
78625;BME280;67944;0.000;0.000;2024-02-15T02:58:22;101063.63;;;21.80;37.63
78625;BME280;67944;0.000;0.000;2024-02-15T03:00:51;101052.19;;;21.79;37.38
78625;BME280;67944;0.000;0.000;2024-02-15T03:03:17;101063.63;;;21.80;37.40
78625;BME280;67944;0.000;0.000;2024-02-15T03:05:48;101055.84;;;21.78;37.33
78625;BME280;67944;0.000;0.000;2024-02-15T03:08:14;101064.63;;;21.79;37.26
78625;BME280;67944;0.000;0.000;2024-02-15T03:10:40;101063.81;;;21.78;37.46
78625;BME280;67944;0.000;0.000;2024-02-15T03:13:06;101064.63;;;21.79;37.32
78625;BME280;67944;0.000;0.000;2024-02-15T03:15:35;101061.97;;;21.79;37.31
78625;BME280;67944;0.000;0.000;2024-02-15T03:18:00;101068.28;;;21.78;37.56
78625;BME280;67944;0.000;0.000;2024-02-15T03:20:28;101067.28;;;21.79;37.55
78625;BME280;67944;0.000;0.000;2024-02-15T03:22:58;101062.97;;;21.78;37.75
78625;BME280;67944;0.000;0.000;2024-02-15T03:25:25;101068.28;;;21.78;37.72
78625;BME280;67944;0.000;0.000;2024-02-15T03:27:52;101058.50;;;21.78;37.38
78625;BME280;67944;0.000;0.000;2024-02-15T03:30:19;101068.94;;;21.80;37.94
78625;BME280;67944;0.000;0.000;2024-02-15T03:32:47;101065.47;;;21.79;37.79
78625;BME280;67944;0.000;0.000;2024-02-15T03:35:21;101059.16;;;21.80;37.75
78625;BME280;67944;0.000;0.000;2024-02-15T03:37:48;101064.28;;;21.82;37.65
78625;BME280;67944;0.000;0.000;2024-02-15T03:40:17;101065.94;;;21.83;37.51
78625;BME280;67944;0.000;0.000;2024-02-15T03:42:43;101063.13;;;21.84;37.40
78625;BME280;67944;0.000;0.000;2024-02-15T03:45:09;101070.91;;;21.86;37.77
78625;BME280;67944;0.000;0.000;2024-02-15T03:47:35;101062.75;;;21.87;37.48
78625;BME280;67944;0.000;0.000;2024-02-15T03:50:02;101069.69;;;21.88;37.65
78625;BME280;67944;0.000;0.000;2024-02-15T03:52:28;101064.88;;;21.92;37.92
78625;BME280;67944;0.000;0.000;2024-02-15T03:54:56;101064.88;;;21.92;37.64
78625;BME280;67944;0.000;0.000;2024-02-15T03:57:23;101064.72;;;21.94;37.31
78625;BME280;67944;0.000;0.000;2024-02-15T03:59:48;101075.97;;;21.96;37.76
78625;BME280;67944;0.000;0.000;2024-02-15T04:02:21;101067.84;;;21.97;37.72
78625;BME280;67944;0.000;0.000;2024-02-15T04:04:49;101072.16;;;21.98;37.76
78625;BME280;67944;0.000;0.000;2024-02-15T04:07:18;101065.72;;;22.01;37.77
78625;BME280;67944;0.000;0.000;2024-02-15T04:09:47;101068.19;;;22.02;37.49
78625;BME280;67944;0.000;0.000;2024-02-15T04:12:13;101076.47;;;21.99;37.83
78625;BME280;67944;0.000;0.000;2024-02-15T04:14:40;101068.53;;;21.91;38.14
78625;BME280;67944;0.000;0.000;2024-02-15T04:17:06;101072.91;;;21.84;38.26
78625;BME280;67944;0.000;0.000;2024-02-15T04:19:32;101065.63;;;21.78;38.37
78625;BME280;67944;0.000;0.000;2024-02-15T04:21:58;101065.97;;;21.75;38.54
78625;BME280;67944;0.000;0.000;2024-02-15T04:24:26;101056.53;;;21.72;38.74
78625;BME280;67944;0.000;0.000;2024-02-15T04:26:52;101057.88;;;21.68;38.76
78625;BME280;67944;0.000;0.000;2024-02-15T04:29:17;101067.81;;;21.66;38.99
78625;BME280;67944;0.000;0.000;2024-02-15T04:31:46;101057.75;;;21.62;39.08
78625;BME280;67944;0.000;0.000;2024-02-15T04:34:17;101062.41;;;21.60;39.13
78625;BME280;67944;0.000;0.000;2024-02-15T04:36:47;101060.91;;;21.57;39.43
78625;BME280;67944;0.000;0.000;2024-02-15T04:39:18;101064.22;;;21.59;39.58
78625;BME280;67944;0.000;0.000;2024-02-15T04:41:53;101060.75;;;21.59;39.51
78625;BME280;67944;0.000;0.000;2024-02-15T04:44:19;101057.09;;;21.60;39.70
78625;BME280;67944;0.000;0.000;2024-02-15T04:46:52;101060.59;;;21.60;40.02
78625;BME280;67944;0.000;0.000;2024-02-15T04:49:18;101054.47;;;21.60;39.53
78625;BME280;67944;0.000;0.000;2024-02-15T04:51:44;101052.63;;;21.60;39.76
78625;BME280;67944;0.000;0.000;2024-02-15T04:54:10;101048.97;;;21.61;39.69
78625;BME280;67944;0.000;0.000;2024-02-15T04:56:41;101048.16;;;21.61;40.03
78625;BME280;67944;0.000;0.000;2024-02-15T04:59:09;101044.69;;;21.60;40.00
78625;BME280;67944;0.000;0.000;2024-02-15T05:01:36;101040.88;;;21.63;39.80
78625;BME280;67944;0.000;0.000;2024-02-15T05:04:02;101038.88;;;21.65;39.82
78625;BME280;67944;0.000;0.000;2024-02-15T05:06:29;101036.66;;;21.68;39.83
78625;BME280;67944;0.000;0.000;2024-02-15T05:08:55;101041.47;;;21.73;39.89
78625;BME280;67944;0.000;0.000;2024-02-15T05:11:22;101047.06;;;21.78;39.75
78625;BME280;67944;0.000;0.000;2024-02-15T05:13:48;101044.91;;;21.81;39.52
78625;BME280;67944;0.000;0.000;2024-02-15T05:16:17;101040.91;;;21.85;39.78
78625;BME280;67944;0.000;0.000;2024-02-15T05:18:43;101035.06;;;21.90;39.69
78625;BME280;67944;0.000;0.000;2024-02-15T05:21:09;101029.41;;;21.93;39.55
78625;BME280;67944;0.000;0.000;2024-02-15T05:23:38;101021.94;;;21.97;39.44
78625;BME280;67944;0.000;0.000;2024-02-15T05:26:06;101032.06;;;22.01;39.33
78625;BME280;67944;0.000;0.000;2024-02-15T05:28:32;101030.72;;;22.05;39.51
78625;BME280;67944;0.000;0.000;2024-02-15T05:31:20;101034.63;;;22.09;39.33
78625;BME280;67944;0.000;0.000;2024-02-15T05:33:46;101031.63;;;22.12;39.24
78625;BME280;67944;0.000;0.000;2024-02-15T05:36:17;101037.41;;;22.16;39.39
78625;BME280;67944;0.000;0.000;2024-02-15T05:38:47;101027.28;;;22.19;39.27
78625;BME280;67944;0.000;0.000;2024-02-15T05:41:13;101034.25;;;22.20;39.57
78625;BME280;67944;0.000;0.000;2024-02-15T05:43:39;101037.38;;;22.24;39.26
78625;BME280;67944;0.000;0.000;2024-02-15T05:46:08;101037.03;;;22.27;39.35
78625;BME280;67944;0.000;0.000;2024-02-15T05:48:34;101034.19;;;22.29;39.39
78625;BME280;67944;0.000;0.000;2024-02-15T05:51:09;101037.47;;;22.31;39.10
78625;BME280;67944;0.000;0.000;2024-02-15T05:53:35;101027.50;;;22.33;39.25
78625;BME280;67944;0.000;0.000;2024-02-15T05:56:05;101033.47;;;22.35;39.11
78625;BME280;67944;0.000;0.000;2024-02-15T05:58:32;101028.81;;;22.37;39.10
78625;BME280;67944;0.000;0.000;2024-02-15T06:00:58;101023.16;;;22.40;39.11
78625;BME280;67944;0.000;0.000;2024-02-15T06:03:30;101022.97;;;22.41;39.18
78625;BME280;67944;0.000;0.000;2024-02-15T06:06:03;101020.13;;;22.43;39.29
78625;BME280;67944;0.000;0.000;2024-02-15T06:08:33;101025.09;;;22.46;39.09
78625;BME280;67944;0.000;0.000;2024-02-15T06:10:59;101020.59;;;22.46;39.20
78625;BME280;67944;0.000;0.000;2024-02-15T06:13:26;101019.44;;;22.49;39.29
78625;BME280;67944;0.000;0.000;2024-02-15T06:15:52;101017.44;;;22.51;39.08
78625;BME280;67944;0.000;0.000;2024-02-15T06:18:24;101015.38;;;22.53;39.23
78625;BME280;67944;0.000;0.000;2024-02-15T06:20:51;101021.53;;;22.53;39.18
78625;BME280;67944;0.000;0.000;2024-02-15T06:23:17;101015.22;;;22.54;39.03
78625;BME280;67944;0.000;0.000;2024-02-15T06:25:43;101020.34;;;22.56;39.46
78625;BME280;67944;0.000;0.000;2024-02-15T06:28:09;101009.53;;;22.57;39.10
78625;BME280;67944;0.000;0.000;2024-02-15T06:31:03;101024.47;;;22.58;39.26
78625;BME280;67944;0.000;0.000;2024-02-15T06:33:47;101027.78;;;22.61;39.16
78625;BME280;67944;0.000;0.000;2024-02-15T06:36:31;101019.63;;;22.62;39.34
78625;BME280;67944;0.000;0.000;2024-02-15T06:39:15;101002.69;;;22.63;39.04
78625;BME280;67944;0.000;0.000;2024-02-15T06:41:59;101007.84;;;22.65;39.50
78625;BME280;67944;0.000;0.000;2024-02-15T06:44:26;101005.81;;;22.67;39.13
78625;BME280;67944;0.000;0.000;2024-02-15T06:46:52;101012.78;;;22.68;39.49
78625;BME280;67944;0.000;0.000;2024-02-15T06:49:17;101010.13;;;22.68;39.06
78625;BME280;67944;0.000;0.000;2024-02-15T06:51:43;101004.81;;;22.68;39.42
78625;BME280;67944;0.000;0.000;2024-02-15T06:54:09;101003.00;;;22.68;39.41
78625;BME280;67944;0.000;0.000;2024-02-15T06:56:38;101003.00;;;22.68;38.94
78625;BME280;67944;0.000;0.000;2024-02-15T06:59:05;101009.94;;;22.69;38.99
78625;BME280;67944;0.000;0.000;2024-02-15T07:01:30;101007.31;;;22.69;39.02
78625;BME280;67944;0.000;0.000;2024-02-15T07:03:59;101008.13;;;22.70;39.39
78625;BME280;67944;0.000;0.000;2024-02-15T07:06:25;101011.25;;;22.73;39.05
78625;BME280;67944;0.000;0.000;2024-02-15T07:08:52;101018.38;;;22.73;39.52
78625;BME280;67944;0.000;0.000;2024-02-15T07:11:20;101012.88;;;22.74;39.09
78625;BME280;67944;0.000;0.000;2024-02-15T07:13:47;101011.88;;;22.75;39.06
78625;BME280;67944;0.000;0.000;2024-02-15T07:16:12;101019.00;;;22.75;39.26
78625;BME280;67944;0.000;0.000;2024-02-15T07:18:38;101011.88;;;22.75;39.36
78625;BME280;67944;0.000;0.000;2024-02-15T07:21:04;101016.16;;;22.76;39.32
78625;BME280;67944;0.000;0.000;2024-02-15T07:23:36;101017.16;;;22.75;39.36
78625;BME280;67944;0.000;0.000;2024-02-15T07:26:02;101023.31;;;22.76;39.21
78625;BME280;67944;0.000;0.000;2024-02-15T07:28:29;101033.09;;;22.75;39.14
78625;BME280;67944;0.000;0.000;2024-02-15T07:30:56;101026.78;;;22.76;39.42
78625;BME280;67944;0.000;0.000;2024-02-15T07:33:23;101025.63;;;22.79;39.12
78625;BME280;67944;0.000;0.000;2024-02-15T07:35:49;101015.03;;;22.79;39.46
78625;BME280;67944;0.000;0.000;2024-02-15T07:38:19;101018.50;;;22.79;39.37
78625;BME280;67944;0.000;0.000;2024-02-15T07:40:44;101015.84;;;22.79;39.47
78625;BME280;67944;0.000;0.000;2024-02-15T07:43:10;101010.53;;;22.79;39.43
78625;BME280;67944;0.000;0.000;2024-02-15T07:45:35;101012.19;;;22.80;39.42
78625;BME280;67944;0.000;0.000;2024-02-15T07:48:04;101026.09;;;22.82;39.42
78625;BME280;67944;0.000;0.000;2024-02-15T07:50:30;101024.47;;;22.81;39.50
78625;BME280;67944;0.000;0.000;2024-02-15T07:52:56;101025.28;;;22.82;39.29
78625;BME280;67944;0.000;0.000;2024-02-15T07:55:22;101027.75;;;22.83;39.15
78625;BME280;67944;0.000;0.000;2024-02-15T07:57:50;101028.75;;;22.82;39.38
78625;BME280;67944;0.000;0.000;2024-02-15T08:00:16;101035.72;;;22.83;39.28
78625;BME280;67944;0.000;0.000;2024-02-15T08:02:43;101032.06;;;22.84;39.21
78625;BME280;67944;0.000;0.000;2024-02-15T08:05:12;101036.56;;;22.84;39.16
78625;BME280;67944;0.000;0.000;2024-02-15T08:07:44;101040.03;;;22.84;39.28
78625;BME280;67944;0.000;0.000;2024-02-15T08:10:13;101042.69;;;22.84;39.53
78625;BME280;67944;0.000;0.000;2024-02-15T08:12:46;101041.03;;;22.83;39.26
78625;BME280;67944;0.000;0.000;2024-02-15T08:15:12;101041.88;;;22.84;39.37
78625;BME280;67944;0.000;0.000;2024-02-15T08:17:42;101042.03;;;22.82;39.41
78625;BME280;67944;0.000;0.000;2024-02-15T08:20:10;101039.56;;;22.81;39.40
78625;BME280;67944;0.000;0.000;2024-02-15T08:22:36;101043.03;;;22.81;39.37
78625;BME280;67944;0.000;0.000;2024-02-15T08:25:10;101035.09;;;22.81;39.62
78625;BME280;67944;0.000;0.000;2024-02-15T08:27:47;101035.09;;;22.81;39.47
78625;BME280;67944;0.000;0.000;2024-02-15T08:30:16;101045.69;;;22.81;39.45
78625;BME280;67944;0.000;0.000;2024-02-15T08:32:42;101038.38;;;22.83;39.55
78625;BME280;67944;0.000;0.000;2024-02-15T08:35:09;101038.38;;;22.83;39.28
78625;BME280;67944;0.000;0.000;2024-02-15T08:37:39;101039.22;;;22.84;39.42
78625;BME280;67944;0.000;0.000;2024-02-15T08:40:08;101033.06;;;22.83;39.67
78625;BME280;67944;0.000;0.000;2024-02-15T08:42:43;101032.06;;;22.84;39.28
78625;BME280;67944;0.000;0.000;2024-02-15T08:45:09;101031.25;;;22.84;39.67
78625;BME280;67944;0.000;0.000;2024-02-15T08:47:41;101024.94;;;22.85;39.63
78625;BME280;67944;0.000;0.000;2024-02-15T08:50:09;101029.41;;;22.84;39.53
78625;BME280;67944;0.000;0.000;2024-02-15T08:52:38;101032.25;;;22.83;39.50
78625;BME280;67944;0.000;0.000;2024-02-15T08:55:09;101029.59;;;22.83;39.53
78625;BME280;67944;0.000;0.000;2024-02-15T08:57:35;101021.81;;;22.81;39.55
78625;BME280;67944;0.000;0.000;2024-02-15T09:00:04;101014.66;;;22.82;39.50
78625;BME280;67944;0.000;0.000;2024-02-15T09:02:39;101019.78;;;22.83;39.42
78625;BME280;67944;0.000;0.000;2024-02-15T09:05:06;101018.78;;;22.84;39.90
78625;BME280;67944;0.000;0.000;2024-02-15T09:07:31;101012.47;;;22.85;39.34
78625;BME280;67944;0.000;0.000;2024-02-15T09:09:57;101011.47;;;22.86;39.51
78625;BME280;67944;0.000;0.000;2024-02-15T09:12:22;101011.28;;;22.88;39.65
78625;BME280;67944;0.000;0.000;2024-02-15T09:14:48;101009.28;;;22.90;39.50
78625;BME280;67944;0.000;0.000;2024-02-15T09:17:14;101007.63;;;22.89;39.56
78625;BME280;67944;0.000;0.000;2024-02-15T09:19:39;101005.16;;;22.87;39.52
78625;BME280;67944;0.000;0.000;2024-02-15T09:22:05;101012.47;;;22.85;39.82
78625;BME280;67944;0.000;0.000;2024-02-15T09:24:32;101007.34;;;22.84;39.58
78625;BME280;67944;0.000;0.000;2024-02-15T09:27:01;101006.50;;;22.83;39.71
78625;BME280;67944;0.000;0.000;2024-02-15T09:29:30;101001.03;;;22.85;39.94
78625;BME280;67944;0.000;0.000;2024-02-15T09:31:58;101007.81;;;22.87;39.93
78625;BME280;67944;0.000;0.000;2024-02-15T09:34:24;101004.16;;;22.88;40.14
78625;BME280;67944;0.000;0.000;2024-02-15T09:36:50;101008.28;;;22.91;39.70
78625;BME280;67944;0.000;0.000;2024-02-15T09:39:15;101000.13;;;22.93;39.60
78625;BME280;67944;0.000;0.000;2024-02-15T09:41:42;100994.81;;;22.93;39.96
78625;BME280;67944;0.000;0.000;2024-02-15T09:44:08;100983.34;;;22.92;39.83
78625;BME280;67944;0.000;0.000;2024-02-15T09:46:42;100998.28;;;22.93;39.59
78625;BME280;67944;0.000;0.000;2024-02-15T09:49:11;100994.81;;;22.93;39.85
78625;BME280;67944;0.000;0.000;2024-02-15T09:51:37;100994.81;;;22.93;39.67
78625;BME280;67944;0.000;0.000;2024-02-15T09:54:04;100992.16;;;22.93;39.60
78625;BME280;67944;0.000;0.000;2024-02-15T09:56:30;100981.53;;;22.93;39.95
78625;BME280;67944;0.000;0.000;2024-02-15T09:58:59;100979.88;;;22.92;39.90
78625;BME280;67944;0.000;0.000;2024-02-15T10:01:27;100975.41;;;22.92;39.88
78625;BME280;67944;0.000;0.000;2024-02-15T10:03:58;100979.88;;;22.92;40.05
78625;BME280;67944;0.000;0.000;2024-02-15T10:06:24;100975.41;;;22.92;40.08
78625;BME280;67944;0.000;0.000;2024-02-15T10:08:50;100970.91;;;22.93;39.76
78625;BME280;67944;0.000;0.000;2024-02-15T10:11:15;100974.38;;;22.93;39.71
78625;BME280;67944;0.000;0.000;2024-02-15T10:13:41;100977.03;;;22.93;39.97
78625;BME280;67944;0.000;0.000;2024-02-15T10:16:17;100969.06;;;22.93;40.03
78625;BME280;67944;0.000;0.000;2024-02-15T10:18:46;100957.63;;;22.93;39.69
78625;BME280;67944;0.000;0.000;2024-02-15T10:21:26;100962.94;;;22.93;39.67
78625;BME280;67944;0.000;0.000;2024-02-15T10:24:05;100964.59;;;22.94;39.95
78625;BME280;67944;0.000;0.000;2024-02-15T10:26:31;100973.56;;;22.93;39.75
78625;BME280;67944;0.000;0.000;2024-02-15T10:29:09;100971.56;;;22.95;40.07
78625;BME280;67944;0.000;0.000;2024-02-15T10:31:35;100967.84;;;22.96;39.95
78625;BME280;67944;0.000;0.000;2024-02-15T10:34:07;100958.88;;;22.97;39.73
78625;BME280;67944;0.000;0.000;2024-02-15T10:36:34;100956.03;;;22.98;39.98
78625;BME280;67944;0.000;0.000;2024-02-15T10:39:13;100966.50;;;23.00;39.49
78625;BME280;67944;0.000;0.000;2024-02-15T13:34:41;100751.19;;;23.29;38.77
78625;BME280;67944;0.000;0.000;2024-02-15T13:37:06;100752.84;;;23.30;38.48
78625;BME280;67944;0.000;0.000;2024-02-15T13:39:32;100749.19;;;23.31;39.05
78625;BME280;67944;0.000;0.000;2024-02-15T13:42:01;100741.22;;;23.31;38.80
78625;BME280;67944;0.000;0.000;2024-02-15T13:44:26;100740.84;;;23.34;38.73
78625;BME280;67944;0.000;0.000;2024-02-15T13:46:52;100739.00;;;23.35;38.80
78625;BME280;67944;0.000;0.000;2024-02-15T13:49:23;100742.47;;;23.35;38.41
78625;BME280;67944;0.000;0.000;2024-02-15T13:51:49;100730.00;;;23.36;38.71
78625;BME280;67944;0.000;0.000;2024-02-15T13:54:17;100735.13;;;23.37;38.79
78625;BME280;67944;0.000;0.000;2024-02-15T13:56:43;100731.47;;;23.38;38.42
78625;BME280;67944;0.000;0.000;2024-02-15T13:59:09;100735.72;;;23.39;38.14
78625;BME280;67944;0.000;0.000;2024-02-15T14:15:10;100716.09;;;23.34;38.29
78625;BME280;67944;0.000;0.000;2024-02-15T14:17:37;100712.41;;;23.35;38.83
78625;BME280;67944;0.000;0.000;2024-02-15T14:20:03;100702.59;;;23.35;38.88
78625;BME280;67944;0.000;0.000;2024-02-15T14:22:33;100699.75;;;23.37;38.11
78625;BME280;67944;0.000;0.000;2024-02-15T14:24:59;100705.06;;;23.37;38.62
78625;BME280;67944;0.000;0.000;2024-02-15T14:27:25;100696.09;;;23.38;38.43
78625;BME280;67944;0.000;0.000;2024-02-15T14:29:50;100695.25;;;23.37;38.60
78625;BME280;67944;0.000;0.000;2024-02-15T14:32:34;100690.78;;;23.38;38.87
78625;BME280;67944;0.000;0.000;2024-02-15T14:35:18;100703.25;;;23.37;38.44
78625;BME280;67944;0.000;0.000;2024-02-15T14:37:46;100689.13;;;23.37;38.47
78625;BME280;67944;0.000;0.000;2024-02-15T14:40:12;100689.94;;;23.37;38.24
78625;BME280;67944;0.000;0.000;2024-02-15T14:42:42;100686.28;;;23.38;38.81
78625;BME280;67944;0.000;0.000;2024-02-15T14:45:09;100688.94;;;23.38;38.59
78625;BME280;67944;0.000;0.000;2024-02-15T14:47:35;100695.88;;;23.39;38.27
78625;BME280;67944;0.000;0.000;2024-02-15T14:50:02;100687.06;;;23.39;38.53
78625;BME280;67944;0.000;0.000;2024-02-15T14:52:27;100686.06;;;23.40;38.60
78625;BME280;67944;0.000;0.000;2024-02-15T14:54:53;100682.56;;;23.39;38.41
78625;BME280;67944;0.000;0.000;2024-02-15T14:57:19;100684.22;;;23.40;38.84
78625;BME280;67944;0.000;0.000;2024-02-15T14:59:45;100676.25;;;23.40;38.42
78625;BME280;67944;0.000;0.000;2024-02-15T15:02:10;100672.75;;;23.40;38.50
78625;BME280;67944;0.000;0.000;2024-02-15T15:04:36;100665.63;;;23.40;38.34
78625;BME280;67944;0.000;0.000;2024-02-15T15:07:21;100659.47;;;23.40;38.44
78625;BME280;67944;0.000;0.000;2024-02-15T15:10:06;100659.47;;;23.40;38.91
78625;BME280;67944;0.000;0.000;2024-02-15T15:12:50;100652.31;;;23.40;38.26
78625;BME280;67944;0.000;0.000;2024-02-15T15:15:16;100650.69;;;23.39;38.46
78625;BME280;67944;0.000;0.000;2024-02-15T15:17:44;100644.53;;;23.39;38.31
78625;BME280;67944;0.000;0.000;2024-02-15T15:20:11;100635.56;;;23.40;38.34
78625;BME280;67944;0.000;0.000;2024-02-15T15:22:37;100640.88;;;23.40;38.42
78625;BME280;67944;0.000;0.000;2024-02-15T15:25:03;100639.03;;;23.40;38.75
78625;BME280;67944;0.000;0.000;2024-02-15T15:27:29;100645.38;;;23.39;38.06
78625;BME280;67944;0.000;0.000;2024-02-15T15:29:54;100635.56;;;23.40;38.11
78625;BME280;67944;0.000;0.000;2024-02-15T15:32:20;100635.56;;;23.40;38.72
78625;BME280;67944;0.000;0.000;2024-02-15T15:34:46;100632.91;;;23.40;38.36
78625;BME280;67944;0.000;0.000;2024-02-15T15:37:11;100632.91;;;23.40;37.96
78625;BME280;67944;0.000;0.000;2024-02-15T15:39:37;100622.28;;;23.40;38.00
78625;BME280;67944;0.000;0.000;2024-02-15T15:42:03;100618.19;;;23.37;38.31
78625;BME280;67944;0.000;0.000;2024-02-15T15:44:30;100612.88;;;23.37;38.36
78625;BME280;67944;0.000;0.000;2024-02-15T15:46:55;100615.53;;;23.37;38.51
78625;BME280;67944;0.000;0.000;2024-02-15T15:49:22;100613.06;;;23.36;38.19
78625;BME280;67944;0.000;0.000;2024-02-15T15:51:49;100611.41;;;23.35;38.46
78625;BME280;67944;0.000;0.000;2024-02-15T15:54:15;100621.03;;;23.36;38.23
78625;BME280;67944;0.000;0.000;2024-02-15T15:56:40;100622.06;;;23.35;38.38
78625;BME280;67944;0.000;0.000;2024-02-15T15:59:06;100626.34;;;23.36;38.44
78625;BME280;67944;0.000;0.000;2024-02-15T16:01:31;100622.69;;;23.37;38.06
78625;BME280;67944;0.000;0.000;2024-02-15T16:03:57;100621.03;;;23.36;37.83
78625;BME280;67944;0.000;0.000;2024-02-15T16:06:22;100619.00;;;23.38;38.35
78625;BME280;67944;0.000;0.000;2024-02-15T16:08:48;100615.53;;;23.37;38.38