sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23782;SDS011;12071;50.850;4.446;2022-11-20T00:01:48;51.72;;;30.02;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:04:14;51.25;;;29.58;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:06:39;55.22;;;29.92;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:09:05;48.78;;;29.67;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:11:31;48.95;;;30.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:13:57;49.30;;;29.65;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:16:26;54.83;;;30.60;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:18:54;50.17;;;29.52;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:21:21;52.58;;;30.05;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:23:48;53.17;;;30.48;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:26:16;53.40;;;29.45;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:28:43;54.22;;;29.90;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:31:14;61.65;;;30.98;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:33:41;54.92;;;30.20;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:36:08;58.05;;;30.42;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:38:36;49.88;;;31.27;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:41:06;56.65;;;30.52;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:43:34;51.20;;;29.70;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:46:00;60.03;;;30.80;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:48:27;54.42;;;31.48;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:50:53;56.22;;;31.05;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:53:19;56.88;;;31.75;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:55:59;56.40;;;31.40;;
23782;SDS011;12071;50.850;4.446;2022-11-20T00:58:28;68.65;;;32.97;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:00:59;67.07;;;33.30;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:03:27;59.17;;;33.13;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:05:53;61.00;;;33.67;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:08:18;65.95;;;34.13;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:10:44;62.90;;;33.17;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:13:09;64.68;;;34.38;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:15:54;64.80;;;33.95;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:18:19;68.72;;;34.83;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:20:45;61.85;;;33.20;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:23:10;61.10;;;32.00;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:25:36;61.40;;;32.45;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:28:01;62.17;;;31.63;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:30:27;60.63;;;33.42;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:32:54;58.65;;;31.73;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:35:20;65.97;;;32.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:37:46;59.58;;;32.03;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:40:11;64.22;;;33.47;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:42:37;67.68;;;34.85;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:48:09;70.20;;;34.80;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:50:35;71.15;;;34.95;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:53:02;68.72;;;36.00;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:55:32;67.40;;;34.25;;
23782;SDS011;12071;50.850;4.446;2022-11-20T01:58:05;63.88;;;33.92;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:00:31;75.95;;;35.22;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:02:58;67.88;;;35.13;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:06:00;66.00;;;35.55;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:08:35;71.80;;;35.88;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:11:01;63.17;;;34.30;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:13:27;68.95;;;35.03;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:16:09;70.63;;;35.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:18:38;68.00;;;36.15;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:26:48;66.75;;;35.47;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:29:39;68.35;;;36.03;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:32:31;73.05;;;35.55;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:34:58;70.53;;;35.55;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:37:36;71.85;;;36.35;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:40:04;76.65;;;38.20;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:42:31;80.55;;;37.53;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:44:56;84.15;;;38.30;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:47:22;79.82;;;38.42;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:49:47;79.57;;;38.72;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:52:13;87.10;;;41.20;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:54:38;82.22;;;39.45;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:57:04;83.28;;;40.78;;
23782;SDS011;12071;50.850;4.446;2022-11-20T02:59:29;84.30;;;41.47;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:01:55;90.80;;;42.00;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:04:20;87.00;;;40.78;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:06:46;78.90;;;39.30;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:09:12;81.22;;;37.75;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:11:37;84.55;;;38.40;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:14:04;71.05;;;34.55;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:16:30;65.60;;;30.98;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:18:57;62.67;;;29.77;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:21:23;51.28;;;25.17;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:23:48;54.63;;;26.65;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:26:16;56.42;;;28.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:28:48;52.15;;;26.73;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:31:15;46.47;;;23.23;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:33:41;42.38;;;22.38;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:36:09;41.28;;;21.25;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:38:36;40.42;;;21.38;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:41:03;42.15;;;22.00;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:43:30;44.42;;;22.88;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:45:56;40.63;;;21.58;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:48:21;36.05;;;20.92;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:50:47;46.85;;;23.10;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:53:16;43.22;;;22.52;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:55:42;44.00;;;22.00;;
23782;SDS011;12071;50.850;4.446;2022-11-20T03:58:08;45.55;;;22.88;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:00:34;42.80;;;22.60;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:03:00;41.65;;;21.67;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:05:27;45.55;;;23.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:07:52;42.38;;;23.27;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:10:18;48.20;;;23.90;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:12:43;46.88;;;24.13;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:15:09;48.53;;;24.45;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:17:35;51.03;;;24.77;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:20:00;48.92;;;25.42;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:22:26;51.28;;;25.60;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:24:52;51.25;;;25.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:27:18;46.55;;;24.20;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:29:43;48.25;;;24.38;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:32:09;55.25;;;25.08;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:34:34;51.50;;;24.95;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:37:00;54.67;;;26.05;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:39:26;54.58;;;26.25;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:41:51;57.15;;;27.38;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:44:37;62.15;;;27.33;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:47:03;60.35;;;27.63;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:49:28;61.35;;;28.23;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:51:54;64.05;;;28.65;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:54:19;61.15;;;27.73;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:56:47;63.33;;;28.98;;
23782;SDS011;12071;50.850;4.446;2022-11-20T04:59:13;64.30;;;28.75;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:01:38;62.38;;;28.35;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:04:04;65.43;;;30.05;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:06:30;71.63;;;30.65;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:08:56;71.13;;;29.60;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:11:22;69.43;;;30.08;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:13:47;70.13;;;30.10;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:16:15;68.50;;;30.30;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:18:42;73.93;;;30.83;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:21:08;74.30;;;29.75;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:23:35;77.30;;;32.05;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:26:02;66.88;;;29.63;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:28:28;70.47;;;31.52;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:30:54;77.75;;;33.28;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:33:20;76.20;;;30.05;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:35:46;78.70;;;30.38;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:38:13;73.10;;;30.33;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:40:39;80.50;;;31.27;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:43:04;80.95;;;32.55;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:45:30;88.95;;;32.95;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:47:59;85.50;;;32.28;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:50:25;89.10;;;34.22;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:52:54;86.43;;;33.70;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:55:19;91.63;;;34.53;;
23782;SDS011;12071;50.850;4.446;2022-11-20T05:57:45;91.18;;;35.53;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:00:11;91.57;;;34.90;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:02:37;93.05;;;34.88;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:05:02;91.45;;;34.90;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:07:28;97.65;;;34.22;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:09:54;101.10;;;35.35;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:12:19;94.68;;;35.35;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:14:45;91.43;;;34.13;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:17:10;90.70;;;34.35;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:19:36;93.70;;;34.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:22:01;94.80;;;34.70;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:24:27;99.20;;;34.58;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:26:53;104.32;;;35.08;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:29:18;98.55;;;34.22;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:31:44;100.72;;;35.53;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:34:11;100.05;;;34.83;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:36:36;103.43;;;34.60;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:39:02;108.90;;;35.33;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:41:28;98.78;;;34.78;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:43:54;104.93;;;35.95;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:46:19;105.05;;;35.05;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:48:49;108.95;;;34.05;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:51:15;108.32;;;34.03;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:53:41;105.40;;;34.20;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:56:07;103.38;;;34.15;;
23782;SDS011;12071;50.850;4.446;2022-11-20T06:58:33;106.72;;;33.63;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:01:00;111.95;;;36.35;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:03:27;107.15;;;34.97;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:05:56;106.00;;;34.33;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:08:22;112.78;;;35.88;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:10:49;111.07;;;36.03;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:13:15;109.95;;;36.28;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:15:41;127.03;;;38.28;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:18:07;117.85;;;37.80;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:20:32;108.25;;;35.90;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:22:58;120.90;;;37.80;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:25:24;122.05;;;36.67;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:27:50;112.15;;;35.97;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:30:16;118.90;;;36.95;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:32:42;114.88;;;37.70;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:35:11;113.18;;;35.10;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:37:37;109.65;;;36.70;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:40:02;107.20;;;34.70;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:42:28;108.28;;;35.10;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:44:54;103.38;;;33.80;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:47:19;101.07;;;34.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:49:45;99.15;;;33.95;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:52:11;99.63;;;34.60;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:54:36;106.00;;;35.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:57:02;99.95;;;35.58;;
23782;SDS011;12071;50.850;4.446;2022-11-20T07:59:28;100.35;;;33.78;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:01:53;107.30;;;35.17;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:04:20;110.05;;;35.22;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:06:45;117.90;;;34.53;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:09:11;116.53;;;35.35;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:11:36;109.50;;;34.85;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:14:21;102.35;;;34.17;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:16:47;115.15;;;34.70;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:19:14;104.30;;;32.70;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:21:41;104.25;;;33.85;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:24:08;100.55;;;34.00;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:26:35;107.22;;;34.47;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:29:02;102.47;;;35.20;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:31:29;107.13;;;36.03;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:33:54;105.50;;;33.38;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:36:21;102.82;;;32.80;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:38:48;99.13;;;33.35;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:41:15;96.53;;;32.47;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:43:57;105.20;;;33.88;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:46:36;100.20;;;32.20;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:49:04;97.18;;;31.67;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:51:31;95.22;;;32.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:53:57;100.13;;;31.95;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:56:22;93.63;;;32.25;;
23782;SDS011;12071;50.850;4.446;2022-11-20T08:58:49;93.22;;;32.90;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:01:16;83.70;;;30.23;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:03:42;86.20;;;30.45;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:06:07;82.72;;;30.52;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:08:33;76.03;;;29.67;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:11:00;89.20;;;32.05;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:13:27;90.05;;;31.30;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:16:03;83.22;;;30.08;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:18:33;83.47;;;30.33;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:21:01;77.13;;;29.30;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:23:32;82.32;;;30.58;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:26:06;74.97;;;28.20;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:28:33;74.00;;;28.48;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:30:59;82.32;;;28.08;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:33:25;80.72;;;30.15;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:35:51;70.22;;;28.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:38:17;73.32;;;28.05;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:40:51;66.88;;;27.05;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:46:05;63.30;;;26.63;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:48:51;63.05;;;26.33;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:54:19;60.35;;;24.63;;
23782;SDS011;12071;50.850;4.446;2022-11-20T09:56:49;50.63;;;23.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T10:01:51;51.35;;;23.58;;
23782;SDS011;12071;50.850;4.446;2022-11-20T10:04:19;41.10;;;21.38;;
23782;SDS011;12071;50.850;4.446;2022-11-20T10:09:36;41.88;;;20.42;;
23782;SDS011;12071;50.850;4.446;2022-11-20T10:20:02;36.35;;;17.25;;
23782;SDS011;12071;50.850;4.446;2022-11-20T10:25:33;30.05;;;14.75;;
23782;SDS011;12071;50.850;4.446;2022-11-20T10:30:57;26.65;;;13.85;;
23782;SDS011;12071;50.850;4.446;2022-11-20T10:33:27;29.10;;;13.23;;
23782;SDS011;12071;50.850;4.446;2022-11-20T10:38:46;23.15;;;12.13;;
23782;SDS011;12071;50.850;4.446;2022-11-20T10:41:39;22.60;;;11.32;;
23782;SDS011;12071;50.850;4.446;2022-11-20T10:44:16;22.50;;;11.07;;
23782;SDS011;12071;50.850;4.446;2022-11-20T10:47:04;20.35;;;10.57;;
23782;SDS011;12071;50.850;4.446;2022-11-20T10:49:34;14.73;;;8.70;;
23782;SDS011;12071;50.850;4.446;2022-11-20T10:54:47;16.65;;;9.30;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:00:06;17.08;;;7.15;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:02:43;11.90;;;5.03;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:08:13;10.35;;;5.07;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:11:07;8.77;;;4.35;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:13:34;11.70;;;4.40;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:15:59;8.10;;;3.95;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:20:58;7.75;;;3.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:26:00;8.98;;;3.08;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:28:28;6.15;;;3.40;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:30:54;9.00;;;3.53;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:33:21;8.20;;;3.53;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:35:56;8.63;;;3.47;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:38:38;10.05;;;4.88;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:41:06;11.10;;;4.87;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:43:37;7.68;;;3.53;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:46:34;8.57;;;4.55;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:51:32;12.45;;;4.43;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:54:19;10.02;;;3.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:56:49;8.85;;;3.08;;
23782;SDS011;12071;50.850;4.446;2022-11-20T11:59:23;7.18;;;3.72;;
23782;SDS011;12071;50.850;4.446;2022-11-20T12:02:36;9.00;;;2.70;;
23782;SDS011;12071;50.850;4.446;2022-11-20T12:07:45;10.52;;;3.17;;
23782;SDS011;12071;50.850;4.446;2022-11-20T12:13:21;9.95;;;4.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T12:16:00;6.93;;;3.05;;
23782;SDS011;12071;50.850;4.446;2022-11-20T12:18:28;6.30;;;3.00;;
23782;SDS011;12071;50.850;4.446;2022-11-20T12:32:03;7.45;;;3.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T12:35:28;7.88;;;3.08;;
23782;SDS011;12071;50.850;4.446;2022-11-20T12:37:45;7.97;;;3.40;;
23782;SDS011;12071;50.850;4.446;2022-11-20T12:40:28;10.43;;;4.85;;
23782;SDS011;12071;50.850;4.446;2022-11-20T12:43:15;11.68;;;4.40;;
23782;SDS011;12071;50.850;4.446;2022-11-20T12:51:34;9.65;;;3.35;;
23782;SDS011;12071;50.850;4.446;2022-11-20T12:57:24;7.90;;;3.38;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:03:06;7.00;;;3.95;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:05:27;7.38;;;5.07;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:10:39;8.82;;;3.90;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:13:23;6.22;;;3.83;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:16:09;8.00;;;3.83;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:18:42;8.45;;;4.28;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:21:13;8.57;;;4.57;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:23:43;6.30;;;3.63;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:26:16;7.28;;;3.95;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:28:45;10.02;;;4.00;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:31:32;9.10;;;4.47;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:34:00;5.00;;;4.00;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:36:29;9.43;;;5.18;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:38:56;11.00;;;4.72;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:41:35;11.57;;;6.85;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:46:37;6.60;;;5.35;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:49:33;9.00;;;5.07;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:52:08;8.80;;;5.43;;
23782;SDS011;12071;50.850;4.446;2022-11-20T13:55:07;5.53;;;4.40;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:01:23;6.50;;;3.97;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:03:34;4.97;;;3.83;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:06:01;8.30;;;3.58;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:08:36;4.40;;;3.35;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:11:06;6.65;;;3.13;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:13:37;9.23;;;5.65;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:16:03;7.60;;;3.47;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:18:28;10.40;;;6.55;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:20:54;9.88;;;3.78;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:23:26;4.85;;;2.97;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:25:53;6.43;;;2.20;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:28:22;5.63;;;2.70;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:30:54;5.10;;;3.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:33:21;5.68;;;3.20;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:35:56;4.15;;;2.40;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:38:27;4.28;;;2.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:40:53;5.37;;;3.13;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:43:30;5.30;;;3.00;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:46:04;3.95;;;2.65;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:48:39;4.38;;;3.00;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:51:11;5.45;;;3.13;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:53:51;6.13;;;3.90;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:56:21;6.13;;;3.15;;
23782;SDS011;12071;50.850;4.446;2022-11-20T14:58:55;5.47;;;3.40;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:01:27;4.97;;;3.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:04:08;5.10;;;3.30;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:06:36;5.18;;;3.60;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:09:02;5.60;;;3.47;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:11:31;6.75;;;3.70;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:14:02;4.63;;;3.45;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:16:29;6.80;;;3.45;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:18:55;6.28;;;3.53;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:21:21;5.47;;;3.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:23:47;7.35;;;3.67;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:26:15;5.28;;;3.53;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:28:50;5.38;;;3.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:31:18;5.55;;;3.88;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:33:45;7.75;;;4.00;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:36:11;7.80;;;3.90;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:38:37;5.65;;;4.18;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:41:03;5.57;;;4.18;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:43:28;6.95;;;4.75;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:46:00;11.05;;;4.30;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:53:36;7.20;;;4.43;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:56:02;8.80;;;3.88;;
23782;SDS011;12071;50.850;4.446;2022-11-20T15:58:28;10.70;;;4.18;;
23782;SDS011;12071;50.850;4.446;2022-11-20T16:00:54;9.85;;;4.70;;
23782;SDS011;12071;50.850;4.446;2022-11-20T16:03:21;9.43;;;4.30;;
23782;SDS011;12071;50.850;4.446;2022-11-20T16:05:47;9.80;;;4.32;;
23782;SDS011;12071;50.850;4.446;2022-11-20T16:08:12;6.85;;;4.15;;
23782;SDS011;12071;50.850;4.446;2022-11-20T16:10:38;10.50;;;4.50;;
23782;SDS011;12071;50.850;4.446;2022-11-20T16:13:05;9.93;;;4.50;;