sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39079;DHT22;24829;49.208;12.080;2023-05-07T00:00:21;13.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:02:47;13.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:05:13;13.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:07:38;13.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:10:04;13.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:12:32;13.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:15:02;13.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:17:29;13.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:19:54;13.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:22:20;13.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:24:46;13.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:27:12;13.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:29:37;13.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:32:03;13.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:34:28;13.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:36:54;13.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:39:19;13.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:41:45;13.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:44:11;13.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:46:37;13.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:49:03;13.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:51:29;13.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:53:55;12.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:56:21;12.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T00:58:48;12.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:01:13;12.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:03:41;12.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:06:07;12.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:08:34;12.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:11:00;12.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:13:26;12.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:15:52;12.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:18:18;12.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:20:43;12.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:23:10;12.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:25:36;12.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:28:02;12.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:30:28;12.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:33:08;12.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:35:38;12.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:38:05;12.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:40:31;12.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:42:57;12.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:45:23;12.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:47:49;12.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:50:17;12.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:52:43;12.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:55:09;12.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T01:57:35;12.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:00:01;12.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:02:28;12.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:04:53;12.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:07:19;12.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:09:44;12.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:12:10;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:14:35;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:17:01;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:19:26;12.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:21:52;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:24:18;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:26:43;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:29:09;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:31:34;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:34:00;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:36:26;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:38:52;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:41:18;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:43:43;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:46:09;12.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:48:35;12.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:51:01;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:53:27;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:55:55;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T02:58:21;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:00:46;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:03:12;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:05:37;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:08:03;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:10:29;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:12:55;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:15:20;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:17:47;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:20:13;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:22:39;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:25:05;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:27:30;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:29:56;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:32:21;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:34:47;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:37:13;11.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:39:38;11.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:42:04;11.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:44:29;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:46:55;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:49:21;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:51:46;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:54:12;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:56:37;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T03:59:03;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:01:29;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:03:55;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:06:21;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:08:47;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:11:12;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:13:38;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:16:05;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:18:30;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:20:56;11.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:23:21;12.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:25:47;12.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:28:12;12.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:30:38;12.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:33:04;12.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:35:30;12.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:37:55;13.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:40:21;13.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:42:46;13.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:45:12;13.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:47:38;14.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:50:04;14.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:52:30;14.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:54:58;14.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:57:24;14.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T04:59:49;14.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:02:15;14.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:04:41;14.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:07:07;14.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:09:32;14.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:11:59;14.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:14:24;14.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:16:50;15.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:19:15;15.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:21:41;15.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:24:07;15.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:26:33;16.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:28:59;16.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:31:25;16.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:33:50;17.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:36:16;17.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:38:42;17.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:41:07;17.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:43:33;17.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:45:58;16.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:48:24;16.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:50:50;16.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:53:15;16.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:55:41;16.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T05:58:07;16.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:00:33;16.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:02:58;16.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:05:24;16.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:07:49;16.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:10:15;16.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:12:41;17.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:15:06;17.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:17:32;17.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:19:58;17.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:22:23;17.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:24:49;17.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:27:14;17.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:29:40;17.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:32:12;17.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:34:39;17.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:37:05;17.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:39:31;17.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:41:57;17.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:44:22;17.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:46:48;17.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:49:14;17.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:51:40;17.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:54:05;17.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:56:32;17.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T06:58:57;17.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:01:23;17.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:03:49;17.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:06:14;17.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:08:40;18.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:11:06;18.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:13:31;18.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:15:57;18.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:18:23;18.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:20:48;18.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:23:14;18.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:25:39;18.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:28:05;19.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:30:31;19.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:32:57;19.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:35:28;19.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:37:53;19.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:40:19;19.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:42:45;19.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:45:10;19.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:47:36;19.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:50:02;19.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:52:27;18.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:54:53;18.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:57:18;19.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T07:59:44;18.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:02:09;18.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:04:35;18.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:07:02;18.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:09:28;18.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:11:53;18.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:14:19;18.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:16:44;18.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:19:10;18.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:21:38;18.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:24:04;18.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:26:30;18.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:28:56;18.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:31:21;18.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:33:47;18.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:36:12;18.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:38:38;18.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:41:06;18.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:43:33;18.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:46:01;18.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:48:29;18.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:50:58;18.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:53:24;18.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:55:50;18.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T08:58:15;18.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:00:41;19.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:03:07;19.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:05:33;19.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:08:06;19.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:10:35;19.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:13:02;20.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:15:28;20.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:17:53;20.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:20:19;20.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:22:45;20.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:25:11;20.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:27:36;20.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:30:06;20.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:32:35;20.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:35:03;20.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:37:30;20.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:39:56;20.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:42:25;20.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:44:52;20.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:47:19;20.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:49:47;20.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:52:13;20.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:54:40;20.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:57:10;20.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T09:59:37;20.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:02:04;20.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:04:31;20.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:06:58;20.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:09:25;20.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:11:51;20.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:14:17;20.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:16:43;20.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:19:09;20.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:21:42;20.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:24:16;20.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:26:48;20.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:34:40;20.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:37:08;20.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:39:34;20.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:42:10;20.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:44:36;20.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:47:10;20.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:52:14;20.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T10:54:40;20.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:05:24;20.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:07:59;20.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:13:12;20.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:15:41;20.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:18:09;20.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:20:55;20.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:26:09;20.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:28:39;21.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:31:05;21.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:33:31;21.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:35:58;21.60;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:38:25;21.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:40:55;21.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:43:21;21.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:45:46;21.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:48:13;21.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:50:52;21.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:53:19;21.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:55:45;22.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T11:58:12;22.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:00:51;22.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:03:17;22.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:05:46;22.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:08:18;22.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:10:45;22.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:13:18;22.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:15:44;22.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:18:13;22.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:20:39;22.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:23:04;21.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:25:40;21.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:28:13;21.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:30:40;21.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:33:06;21.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:35:35;21.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:38:02;21.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:40:58;21.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:43:26;21.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:45:54;21.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:48:20;21.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:50:55;21.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:53:23;21.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:55:51;21.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T12:58:20;21.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:00:50;21.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:03:22;21.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:05:48;21.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:08:27;21.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:10:53;21.40;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:13:19;21.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:15:45;21.60;99.50
39079;DHT22;24829;49.208;12.080;2023-05-07T13:18:11;21.60;98.70
39079;DHT22;24829;49.208;12.080;2023-05-07T13:20:36;21.60;99.00
39079;DHT22;24829;49.208;12.080;2023-05-07T13:23:02;21.80;99.80
39079;DHT22;24829;49.208;12.080;2023-05-07T13:25:30;21.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:27:57;21.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:30:22;21.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:32:48;21.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:35:16;21.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:37:41;22.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:40:07;22.00;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:42:33;21.90;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:44:58;21.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:47:24;21.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:49:50;21.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:52:16;21.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:54:42;21.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:57:07;21.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T13:59:33;21.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:01:59;21.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:04:25;21.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:06:51;21.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:09:16;21.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:11:42;21.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:14:07;21.80;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:16:36;21.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:19:01;21.70;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:21:27;21.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:23:52;21.50;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:26:18;21.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:28:44;21.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:31:12;21.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:33:37;21.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:36:03;21.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:38:29;21.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:40:55;21.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:43:21;21.30;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:45:47;21.20;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:48:12;21.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:50:41;21.10;99.90
39079;DHT22;24829;49.208;12.080;2023-05-07T14:53:06;21.20;99.20
39079;DHT22;24829;49.208;12.080;2023-05-07T14:55:32;21.10;99.50
39079;DHT22;24829;49.208;12.080;2023-05-07T14:57:57;21.10;99.60
39079;DHT22;24829;49.208;12.080;2023-05-07T15:00:23;21.00;99.50
39079;DHT22;24829;49.208;12.080;2023-05-07T15:02:48;21.00;99.20
39079;DHT22;24829;49.208;12.080;2023-05-07T15:05:14;20.80;98.80
39079;DHT22;24829;49.208;12.080;2023-05-07T15:07:40;20.80;99.10
39079;DHT22;24829;49.208;12.080;2023-05-07T15:10:06;20.80;99.10
39079;DHT22;24829;49.208;12.080;2023-05-07T15:12:31;20.80;98.70
39079;DHT22;24829;49.208;12.080;2023-05-07T15:14:57;20.80;99.10
39079;DHT22;24829;49.208;12.080;2023-05-07T15:17:22;20.70;99.10
39079;DHT22;24829;49.208;12.080;2023-05-07T15:19:48;20.60;99.00
39079;DHT22;24829;49.208;12.080;2023-05-07T15:22:13;20.60;98.20
39079;DHT22;24829;49.208;12.080;2023-05-07T15:24:40;20.60;97.50
39079;DHT22;24829;49.208;12.080;2023-05-07T15:27:06;20.60;97.90
39079;DHT22;24829;49.208;12.080;2023-05-07T15:29:31;20.50;97.90
39079;DHT22;24829;49.208;12.080;2023-05-07T15:31:57;20.40;97.90