sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44328;SDS011;30039;51.462;6.892;2023-03-01T00:00:07;11.25;;;6.07;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:02:53;8.20;;;5.80;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:05:45;10.05;;;5.75;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:08:31;10.05;;;5.47;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:11:19;12.00;;;5.95;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:14:05;8.40;;;5.53;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:16:52;10.35;;;5.47;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:19:37;9.07;;;5.40;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:22:23;9.10;;;5.57;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:25:09;11.25;;;5.47;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:27:54;12.43;;;5.53;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:30:40;9.25;;;5.00;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:33:26;9.35;;;5.40;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:36:12;14.45;;;5.72;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:38:59;8.88;;;5.15;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:41:44;7.95;;;4.68;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:44:30;8.65;;;4.90;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:47:16;9.70;;;5.35;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:50:01;9.40;;;5.10;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:52:51;8.38;;;5.13;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:55:37;7.65;;;5.55;;
44328;SDS011;30039;51.462;6.892;2023-03-01T00:58:22;6.75;;;4.75;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:01:10;10.23;;;5.50;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:04:04;11.35;;;5.43;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:06:50;7.82;;;5.75;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:09:36;7.90;;;5.00;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:12:22;7.60;;;4.95;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:15:07;7.63;;;5.38;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:17:53;7.93;;;5.03;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:20:40;7.82;;;5.30;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:23:25;10.25;;;5.38;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:26:16;9.43;;;5.57;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:29:02;10.27;;;6.45;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:31:48;8.48;;;5.75;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:34:34;9.48;;;5.97;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:37:20;10.60;;;6.38;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:40:05;9.82;;;5.72;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:42:51;11.68;;;5.95;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:45:37;10.30;;;6.40;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:48:24;13.40;;;6.50;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:51:11;12.18;;;7.18;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:53:59;9.93;;;6.20;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:56:48;12.18;;;6.47;;
44328;SDS011;30039;51.462;6.892;2023-03-01T01:59:34;9.02;;;5.85;;
44328;SDS011;30039;51.462;6.892;2023-03-01T02:02:21;9.85;;;6.28;;
44328;SDS011;30039;51.462;6.892;2023-03-01T02:08:00;12.27;;;6.55;;
44328;SDS011;30039;51.462;6.892;2023-03-01T02:10:46;9.30;;;6.00;;
44328;SDS011;30039;51.462;6.892;2023-03-01T02:13:33;13.30;;;6.75;;
44328;SDS011;30039;51.462;6.892;2023-03-01T02:16:19;12.18;;;6.63;;
44328;SDS011;30039;51.462;6.892;2023-03-01T02:19:05;8.20;;;5.95;;
44328;SDS011;30039;51.462;6.892;2023-03-01T02:27:23;9.38;;;5.90;;
44328;SDS011;30039;51.462;6.892;2023-03-01T02:30:12;12.18;;;6.03;;
44328;SDS011;30039;51.462;6.892;2023-03-01T02:32:57;10.30;;;6.30;;
44328;SDS011;30039;51.462;6.892;2023-03-01T02:35:47;11.90;;;6.25;;
44328;SDS011;30039;51.462;6.892;2023-03-01T02:38:33;10.90;;;6.30;;
44328;SDS011;30039;51.462;6.892;2023-03-01T02:41:19;9.90;;;6.40;;
44328;SDS011;30039;51.462;6.892;2023-03-01T02:44:06;10.88;;;5.72;;
44328;SDS011;30039;51.462;6.892;2023-03-01T02:46:52;10.68;;;6.28;;
44328;SDS011;30039;51.462;6.892;2023-03-01T02:49:38;9.57;;;6.05;;
44328;SDS011;30039;51.462;6.892;2023-03-01T02:55:13;13.57;;;7.05;;
44328;SDS011;30039;51.462;6.892;2023-03-01T02:57:59;8.85;;;6.07;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:00:47;8.65;;;6.20;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:03:34;10.68;;;6.35;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:06:20;11.73;;;6.38;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:09:06;11.80;;;6.32;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:11:53;10.55;;;5.57;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:14:39;10.93;;;6.55;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:17:24;11.45;;;6.80;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:20:11;10.13;;;6.60;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:22:57;11.13;;;6.60;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:25:47;10.20;;;6.28;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:28:33;8.68;;;6.43;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:31:22;13.73;;;6.80;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:34:08;11.13;;;6.18;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:37:02;11.30;;;6.97;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:39:48;12.85;;;6.43;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:42:35;9.48;;;5.88;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:45:21;12.00;;;7.10;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:48:08;10.38;;;6.28;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:50:55;9.93;;;6.30;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:53:41;11.18;;;6.13;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:56:27;14.02;;;7.38;;
44328;SDS011;30039;51.462;6.892;2023-03-01T03:59:13;8.23;;;5.57;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:01:58;11.73;;;6.38;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:04:44;10.70;;;6.40;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:07:30;8.57;;;6.47;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:10:16;10.98;;;6.15;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:13:03;12.23;;;7.03;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:15:49;10.68;;;6.90;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:18:35;10.48;;;6.40;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:21:22;13.02;;;6.90;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:24:08;13.45;;;7.05;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:26:55;10.02;;;6.30;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:29:40;13.02;;;6.88;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:32:26;9.35;;;6.18;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:35:12;12.52;;;6.75;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:37:57;9.45;;;6.53;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:40:43;12.40;;;7.32;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:43:29;11.18;;;7.13;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:46:15;11.38;;;7.28;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:49:02;13.23;;;6.80;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:51:47;12.95;;;7.38;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:54:33;11.60;;;7.03;;
44328;SDS011;30039;51.462;6.892;2023-03-01T04:57:19;11.57;;;6.88;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:00:06;12.55;;;8.00;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:03:05;12.43;;;7.88;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:05:51;12.90;;;7.55;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:08:37;11.15;;;6.80;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:11:23;11.30;;;7.25;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:14:09;14.20;;;7.10;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:16:55;12.15;;;7.13;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:19:40;14.75;;;6.95;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:22:27;15.20;;;7.68;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:25:13;16.85;;;7.15;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:28:02;15.32;;;8.02;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:30:49;12.55;;;7.68;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:33:37;19.58;;;8.55;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:36:23;14.60;;;7.18;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:39:08;10.35;;;6.88;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:41:58;15.38;;;7.40;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:44:44;13.20;;;7.15;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:47:30;15.25;;;7.70;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:50:21;10.45;;;6.68;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:53:09;12.05;;;7.18;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:55:55;10.98;;;6.97;;
44328;SDS011;30039;51.462;6.892;2023-03-01T05:58:41;11.27;;;6.53;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:01:26;11.45;;;6.88;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:04:12;13.43;;;6.72;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:06:58;11.43;;;7.30;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:09:43;11.90;;;6.85;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:12:30;13.18;;;6.78;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:15:16;12.98;;;7.70;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:18:02;13.95;;;6.80;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:20:54;10.48;;;7.13;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:23:40;16.10;;;7.65;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:26:25;11.82;;;6.78;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:29:11;15.32;;;7.43;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:31:57;9.98;;;6.70;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:34:43;13.50;;;7.55;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:37:29;12.00;;;7.10;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:40:15;11.13;;;6.55;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:43:01;12.25;;;7.60;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:45:48;12.45;;;7.22;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:48:33;12.40;;;7.50;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:51:20;13.35;;;7.68;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:54:06;12.63;;;7.63;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:56:51;10.93;;;7.32;;
44328;SDS011;30039;51.462;6.892;2023-03-01T06:59:37;13.95;;;7.68;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:02:23;18.27;;;8.27;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:05:08;13.57;;;7.28;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:07:54;12.80;;;8.02;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:10:41;16.60;;;8.80;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:13:27;14.98;;;7.90;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:16:12;13.63;;;7.38;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:18:59;12.32;;;7.20;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:21:45;14.38;;;7.53;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:24:31;11.02;;;6.88;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:27:16;16.00;;;7.60;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:30:02;15.98;;;7.88;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:32:48;13.93;;;8.00;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:35:34;16.75;;;7.55;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:38:20;11.65;;;7.13;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:41:06;17.67;;;8.00;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:43:51;12.45;;;7.50;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:46:37;17.23;;;8.45;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:49:23;16.00;;;8.25;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:52:09;13.40;;;7.60;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:54:55;15.88;;;8.15;;
44328;SDS011;30039;51.462;6.892;2023-03-01T07:57:41;14.13;;;7.38;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:00:27;15.77;;;7.68;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:03:12;14.57;;;7.50;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:06:04;12.45;;;7.70;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:08:50;15.68;;;8.65;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:11:36;15.43;;;7.75;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:14:22;15.32;;;7.18;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:17:08;11.68;;;7.15;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:19:54;14.50;;;8.07;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:22:39;11.88;;;7.18;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:25:25;10.30;;;6.30;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:28:11;13.05;;;7.38;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:30:56;11.32;;;5.72;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:33:42;9.48;;;5.60;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:36:29;8.05;;;5.25;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:39:15;10.25;;;6.05;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:42:01;8.45;;;5.70;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:44:47;9.05;;;5.50;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:47:33;11.65;;;5.70;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:50:19;11.55;;;5.38;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:53:04;9.88;;;6.20;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:55:50;10.80;;;6.30;;
44328;SDS011;30039;51.462;6.892;2023-03-01T08:58:36;10.70;;;6.25;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:01:22;9.15;;;5.70;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:04:08;11.40;;;5.90;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:06:53;8.25;;;5.55;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:09:39;11.55;;;5.28;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:12:25;10.70;;;5.68;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:15:10;8.88;;;5.85;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:17:56;10.32;;;5.93;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:20:41;8.63;;;5.22;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:23:27;9.63;;;5.53;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:26:17;10.50;;;5.30;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:29:04;9.27;;;5.15;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:31:50;7.50;;;4.90;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:34:35;7.65;;;5.20;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:37:44;11.43;;;5.20;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:40:30;7.88;;;5.03;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:46:06;10.52;;;4.90;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:51:39;6.57;;;4.45;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:54:24;7.78;;;5.10;;
44328;SDS011;30039;51.462;6.892;2023-03-01T09:57:17;9.07;;;4.50;;
44328;SDS011;30039;51.462;6.892;2023-03-01T10:00:09;8.45;;;5.43;;
44328;SDS011;30039;51.462;6.892;2023-03-01T10:03:08;7.50;;;4.63;;
44328;SDS011;30039;51.462;6.892;2023-03-01T10:11:31;10.10;;;4.63;;
44328;SDS011;30039;51.462;6.892;2023-03-01T10:17:12;8.60;;;5.05;;
44328;SDS011;30039;51.462;6.892;2023-03-01T10:22:47;8.90;;;5.30;;
44328;SDS011;30039;51.462;6.892;2023-03-01T10:28:34;6.95;;;4.88;;
44328;SDS011;30039;51.462;6.892;2023-03-01T10:31:23;6.15;;;4.32;;
44328;SDS011;30039;51.462;6.892;2023-03-01T10:34:14;9.25;;;4.57;;
44328;SDS011;30039;51.462;6.892;2023-03-01T10:37:08;7.82;;;5.35;;
44328;SDS011;30039;51.462;6.892;2023-03-01T10:40:02;6.75;;;4.50;;
44328;SDS011;30039;51.462;6.892;2023-03-01T10:42:51;8.68;;;4.35;;
44328;SDS011;30039;51.462;6.892;2023-03-01T10:45:38;6.25;;;3.80;;
44328;SDS011;30039;51.462;6.892;2023-03-01T10:48:25;5.60;;;4.20;;
44328;SDS011;30039;51.462;6.892;2023-03-01T10:51:17;8.95;;;4.90;;
44328;SDS011;30039;51.462;6.892;2023-03-01T10:54:06;8.25;;;4.60;;
44328;SDS011;30039;51.462;6.892;2023-03-01T10:57:02;8.63;;;4.25;;
44328;SDS011;30039;51.462;6.892;2023-03-01T10:59:48;7.28;;;4.03;;
44328;SDS011;30039;51.462;6.892;2023-03-01T11:08:55;10.70;;;4.78;;
44328;SDS011;30039;51.462;6.892;2023-03-01T11:11:42;10.15;;;4.10;;
44328;SDS011;30039;51.462;6.892;2023-03-01T11:14:30;7.47;;;3.90;;
44328;SDS011;30039;51.462;6.892;2023-03-01T11:20:14;6.75;;;4.30;;
44328;SDS011;30039;51.462;6.892;2023-03-01T11:23:20;6.47;;;4.10;;
44328;SDS011;30039;51.462;6.892;2023-03-01T11:28:54;6.88;;;4.32;;
44328;SDS011;30039;51.462;6.892;2023-03-01T11:31:41;7.10;;;4.22;;
44328;SDS011;30039;51.462;6.892;2023-03-01T11:35:13;6.05;;;3.95;;
44328;SDS011;30039;51.462;6.892;2023-03-01T11:40:45;5.88;;;4.05;;
44328;SDS011;30039;51.462;6.892;2023-03-01T11:43:33;7.68;;;4.38;;
44328;SDS011;30039;51.462;6.892;2023-03-01T12:24:18;7.45;;;3.80;;
44328;SDS011;30039;51.462;6.892;2023-03-01T12:33:17;8.00;;;4.30;;
44328;SDS011;30039;51.462;6.892;2023-03-01T12:36:09;8.63;;;4.45;;
44328;SDS011;30039;51.462;6.892;2023-03-01T12:39:04;7.70;;;4.53;;
44328;SDS011;30039;51.462;6.892;2023-03-01T12:50:54;6.85;;;4.35;;
44328;SDS011;30039;51.462;6.892;2023-03-01T12:53:44;6.65;;;4.03;;
44328;SDS011;30039;51.462;6.892;2023-03-01T12:56:31;6.45;;;4.10;;
44328;SDS011;30039;51.462;6.892;2023-03-01T13:11:00;6.80;;;4.68;;
44328;SDS011;30039;51.462;6.892;2023-03-01T13:13:47;7.38;;;4.65;;
44328;SDS011;30039;51.462;6.892;2023-03-01T13:19:23;6.78;;;4.60;;
44328;SDS011;30039;51.462;6.892;2023-03-01T13:22:26;8.95;;;4.55;;
44328;SDS011;30039;51.462;6.892;2023-03-01T13:25:16;9.88;;;4.65;;
44328;SDS011;30039;51.462;6.892;2023-03-01T13:34:00;8.15;;;4.90;;
44328;SDS011;30039;51.462;6.892;2023-03-01T13:36:47;7.30;;;4.63;;
44328;SDS011;30039;51.462;6.892;2023-03-01T13:39:38;5.95;;;3.85;;
44328;SDS011;30039;51.462;6.892;2023-03-01T13:42:35;8.80;;;4.20;;
44328;SDS011;30039;51.462;6.892;2023-03-01T13:48:28;9.85;;;5.00;;
44328;SDS011;30039;51.462;6.892;2023-03-01T13:51:14;10.18;;;4.95;;
44328;SDS011;30039;51.462;6.892;2023-03-01T13:54:01;8.70;;;4.80;;
44328;SDS011;30039;51.462;6.892;2023-03-01T13:56:48;9.10;;;4.70;;
44328;SDS011;30039;51.462;6.892;2023-03-01T13:59:34;8.23;;;4.68;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:02:32;8.73;;;5.00;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:05:19;8.10;;;4.85;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:08:13;10.88;;;5.28;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:19:29;7.53;;;4.72;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:22:26;9.95;;;5.30;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:25:19;8.38;;;5.15;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:28:14;8.85;;;5.05;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:31:01;7.80;;;5.10;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:33:47;9.00;;;5.38;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:36:39;11.70;;;5.40;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:39:25;10.65;;;5.85;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:42:11;16.75;;;5.38;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:44:58;8.35;;;5.70;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:47:46;10.85;;;6.05;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:50:32;9.73;;;5.72;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:53:26;8.85;;;5.22;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:56:14;10.70;;;5.70;;
44328;SDS011;30039;51.462;6.892;2023-03-01T14:59:01;10.00;;;6.05;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:01:47;11.65;;;6.20;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:04:33;7.72;;;5.60;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:07:19;12.25;;;5.65;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:10:06;8.75;;;5.35;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:12:56;9.68;;;5.50;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:15:42;9.93;;;5.55;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:18:29;8.88;;;5.15;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:21:16;9.85;;;5.45;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:24:24;7.50;;;4.68;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:27:16;10.98;;;5.38;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:30:05;8.75;;;4.82;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:42:36;8.88;;;5.18;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:45:23;8.55;;;4.80;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:48:17;10.95;;;5.40;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:51:04;8.07;;;5.05;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:53:50;8.30;;;5.28;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:56:36;8.75;;;5.50;;
44328;SDS011;30039;51.462;6.892;2023-03-01T15:59:23;8.52;;;4.68;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:02:09;10.15;;;5.38;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:04:56;6.70;;;4.43;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:07:43;7.22;;;4.72;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:10:29;6.95;;;4.68;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:13:15;9.65;;;4.57;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:16:01;9.55;;;4.65;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:18:46;7.63;;;4.68;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:21:32;8.02;;;4.35;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:24:18;9.77;;;4.22;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:27:03;8.20;;;4.47;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:29:49;7.35;;;4.65;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:32:38;7.95;;;4.28;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:35:24;9.35;;;4.95;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:38:10;8.32;;;4.65;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:40:56;8.57;;;5.15;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:43:42;7.05;;;4.40;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:46:28;8.68;;;4.88;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:49:14;8.38;;;5.03;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:52:01;7.25;;;4.70;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:54:47;7.97;;;4.50;;
44328;SDS011;30039;51.462;6.892;2023-03-01T16:57:38;8.57;;;4.40;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:00:24;7.68;;;4.63;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:03:10;10.18;;;4.88;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:05:56;11.63;;;5.05;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:08:41;7.40;;;4.32;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:11:27;9.32;;;4.97;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:14:14;7.93;;;4.53;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:17:01;9.73;;;5.20;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:19:47;7.93;;;4.82;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:22:33;8.18;;;4.63;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:25:19;9.23;;;4.25;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:28:05;7.32;;;4.25;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:30:58;9.27;;;4.20;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:33:44;10.10;;;4.82;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:36:29;12.68;;;5.22;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:39:15;8.20;;;4.35;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:42:03;12.23;;;5.10;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:44:49;8.77;;;4.95;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:47:35;10.57;;;5.20;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:50:21;8.27;;;4.72;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:53:07;9.85;;;4.90;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:55:58;10.50;;;4.90;;
44328;SDS011;30039;51.462;6.892;2023-03-01T17:58:44;9.80;;;5.05;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:01:31;11.88;;;5.35;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:04:18;13.25;;;5.55;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:07:04;11.32;;;5.68;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:09:50;9.50;;;5.80;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:12:36;10.27;;;5.28;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:15:22;9.48;;;4.75;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:18:08;9.00;;;5.30;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:20:54;7.97;;;4.68;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:23:40;11.30;;;4.80;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:26:26;13.25;;;5.20;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:29:13;9.82;;;5.03;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:31:59;8.27;;;4.78;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:34:45;9.02;;;5.32;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:37:30;12.00;;;5.70;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:40:16;10.75;;;5.28;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:43:02;9.90;;;4.78;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:45:47;10.65;;;5.15;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:48:33;11.10;;;5.35;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:51:21;11.73;;;5.25;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:54:08;12.23;;;5.78;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:56:55;11.45;;;6.03;;
44328;SDS011;30039;51.462;6.892;2023-03-01T18:59:40;12.25;;;5.68;;