sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13057;SDS011;6595;49.578;11.012;2023-05-14T00:00:24;15.8;;;8.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:02:23;14.4;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:04:23;14.4;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:06:23;13.9;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:08:23;13.2;;;8.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:10:23;12.6;;;8.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:12:24;12.6;;;8.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:14:23;13.3;;;7.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:16:23;13.3;;;7.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:18:24;13.0;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:20:23;12.2;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:22:23;13.3;;;8.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:24:24;12.2;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:26:23;12.2;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:28:23;14.6;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:30:24;15.3;;;8.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:32:23;13.0;;;7.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:34:23;13.0;;;7.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:36:24;10.9;;;7.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:38:23;12.8;;;7.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:40:24;11.7;;;8.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:42:23;11.7;;;8.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:44:23;12.5;;;8.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:46:23;15.5;;;8.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:48:23;14.5;;;8.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:50:24;13.3;;;8.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:52:23;13.2;;;8.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:54:23;13.2;;;8.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:56:23;14.2;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T00:58:23;13.0;;;8.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:00:24;13.0;;;8.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:02:23;11.0;;;7.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:04:23;12.9;;;8.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:06:25;12.4;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:08:26;14.0;;;8.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:10:23;14.7;;;8.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:12:25;14.7;;;8.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:14:24;13.5;;;8.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:16:25;12.8;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:18:23;14.1;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:20:24;13.4;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:22:24;13.4;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:24:23;14.1;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:26:23;11.9;;;7.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:28:25;12.4;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:30:26;12.4;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:32:24;12.6;;;8.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:34:23;12.6;;;8.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:36:23;14.3;;;8.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:38:24;14.2;;;8.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:40:23;13.5;;;8.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:42:23;13.5;;;8.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:44:23;13.8;;;8.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:46:23;13.7;;;8.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:48:24;13.7;;;8.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:50:23;13.1;;;8.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:52:23;15.0;;;8.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:54:23;13.4;;;7.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:56:23;12.8;;;8.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T01:58:23;12.8;;;8.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:00:23;11.1;;;7.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:02:24;11.1;;;7.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:04:23;13.2;;;7.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:06:23;12.2;;;7.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:08:24;12.2;;;7.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:10:23;13.2;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:12:23;12.8;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:14:23;12.8;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:16:23;10.6;;;7.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:18:24;12.0;;;7.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:20:23;11.5;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:22:23;11.5;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:24:23;9.6;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:26:24;10.5;;;7.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:28:23;10.0;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:30:24;10.0;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:32:23;10.7;;;7.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:34:23;10.2;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:36:24;10.4;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:38:24;10.0;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:40:23;10.0;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:42:24;9.8;;;7.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:44:23;8.9;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:46:23;10.3;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:48:23;10.3;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:50:23;11.5;;;7.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:52:24;11.6;;;7.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:54:23;10.7;;;7.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:56:23;10.7;;;7.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T02:58:23;11.1;;;7.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:00:23;10.3;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:02:23;10.5;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:04:24;10.1;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:06:23;10.5;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:08:24;11.0;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:10:23;11.0;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:12:23;10.5;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:14:23;9.8;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:16:23;9.4;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:18:23;9.4;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:20:24;11.1;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:22:23;11.3;;;7.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:24:24;10.8;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:26:23;10.8;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:28:23;11.0;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:30:23;10.0;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:32:23;10.0;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:34:23;10.6;;;7.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:36:23;10.6;;;7.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:38:23;10.4;;;7.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:40:24;10.4;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:42:23;9.7;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:44:24;11.1;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:46:23;11.1;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:48:23;11.1;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:50:24;9.7;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:52:23;9.2;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:54:24;10.2;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:56:23;10.2;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T03:58:23;10.6;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:00:23;10.1;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:02:23;10.9;;;7.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:04:23;12.5;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:06:23;12.5;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:08:23;11.1;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:10:23;9.2;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:12:24;10.8;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:14:23;10.8;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:16:24;10.2;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:18:23;10.2;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:20:23;10.9;;;7.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:22:24;10.9;;;7.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:24:23;10.4;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:26:23;10.4;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:28:23;10.3;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:30:23;11.2;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:32:24;11.2;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:34:23;10.2;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:36:23;10.2;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:38:24;9.2;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:40:23;9.6;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:42:23;10.0;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:44:23;10.4;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:46:23;10.4;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:48:24;9.5;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:50:23;9.5;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:52:23;9.4;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:54:23;9.4;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:56:23;10.4;;;7.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T04:58:24;11.4;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:00:23;9.8;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:02:23;9.4;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:04:24;9.4;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:06:23;12.6;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:08:23;9.1;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:10:24;9.0;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:12:23;9.0;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:14:24;9.8;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:16:23;8.8;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:18:23;11.7;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:20:24;9.3;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:22:23;9.3;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:24:23;8.9;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:26:24;9.3;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:28:24;10.6;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:30:23;10.6;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:32:23;9.2;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:34:24;9.2;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:36:23;8.2;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:38:24;10.3;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:40:23;10.0;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:42:23;10.0;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:44:24;9.4;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:46:23;9.4;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:48:23;9.1;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:50:24;9.1;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:52:23;10.9;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:54:24;9.5;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:56:23;8.8;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T05:58:24;8.8;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:00:23;9.2;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:02:23;8.3;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:04:24;9.1;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:06:23;10.1;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:08:23;10.1;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:10:23;9.6;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:12:23;9.6;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:14:24;9.5;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:16:23;10.8;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:18:24;10.8;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:20:23;9.7;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:22:23;9.7;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:24:24;9.6;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:26:23;8.4;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:28:24;8.9;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:30:23;8.9;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:32:23;8.1;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:34:24;8.5;;;5.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:36:23;8.6;;;5.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:38:24;8.2;;;5.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:40:23;8.2;;;5.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:42:23;7.0;;;4.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:44:23;10.7;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:46:23;7.4;;;5.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:48:24;7.4;;;5.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:50:23;7.5;;;5.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:52:23;7.7;;;5.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:54:24;7.5;;;4.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:56:23;7.0;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T06:58:24;7.0;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:00:24;7.2;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:02:23;6.9;;;4.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:04:24;7.2;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:06:23;7.2;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:08:23;6.4;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:10:23;6.2;;;4.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:12:23;6.7;;;4.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:14:24;8.1;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:16:23;8.1;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:18:23;6.8;;;4.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:20:24;6.4;;;4.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:22:23;12.1;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:24:23;12.1;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:26:24;6.0;;;4.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:28:23;6.4;;;4.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:30:24;6.4;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:32:23;7.5;;;4.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:34:23;7.0;;;4.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:36:24;7.0;;;4.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:38:23;8.6;;;4.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:40:23;5.8;;;4.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:42:24;7.7;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:44:23;7.4;;;4.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:46:24;7.4;;;4.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:48:23;6.8;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:50:23;7.4;;;4.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:52:24;6.2;;;4.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:54:23;5.7;;;4.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:56:23;5.7;;;4.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T07:58:24;7.7;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:00:23;6.0;;;4.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:02:24;6.6;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:04:24;6.6;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:06:23;6.5;;;4.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:08:23;7.0;;;4.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:10:24;8.0;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:12:23;7.1;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:14:24;6.9;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:16:23;6.9;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:18:23;6.7;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:20:24;7.7;;;5.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:22:24;7.4;;;5.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:24:23;7.4;;;5.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:26:23;7.8;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:28:24;7.8;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:30:23;6.7;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:32:23;7.2;;;4.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:34:24;7.2;;;4.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:36:23;6.8;;;4.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:38:24;8.6;;;4.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:40:23;7.3;;;5.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:42:23;7.1;;;4.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:44:25;7.1;;;4.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:46:23;6.9;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:48:23;10.3;;;5.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:50:24;7.8;;;4.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:52:23;7.3;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:54:23;7.3;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:56:23;7.9;;;5.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T08:58:23;6.5;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:00:24;7.4;;;4.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:02:24;7.4;;;4.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:04:23;7.6;;;5.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:06:24;8.8;;;5.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:08:23;6.7;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:10:23;8.0;;;5.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:12:23;8.0;;;5.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:14:23;8.1;;;5.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:16:23;8.5;;;4.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:18:24;6.5;;;5.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:20:23;6.4;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:22:23;6.4;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:24:24;8.0;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:26:23;7.3;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:28:24;7.3;;;4.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:30:24;6.4;;;4.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:32:23;6.4;;;4.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:34:24;7.0;;;4.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:36:23;7.0;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:38:26;9.9;;;5.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:40:23;6.6;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:42:23;6.6;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:44:24;7.0;;;4.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:46:23;8.5;;;4.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:48:23;6.6;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:50:24;7.9;;;5.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:52:23;7.9;;;5.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:54:25;6.5;;;4.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:56:23;6.3;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T09:58:24;6.1;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:00:23;6.1;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:02:24;8.3;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:04:23;6.5;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:06:25;6.6;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:08:23;7.5;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:10:25;7.5;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:12:23;6.2;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:14:24;6.3;;;4.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:16:26;6.2;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:18:23;6.2;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:20:23;6.1;;;4.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:24:23;8.1;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:26:23;6.0;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:28:24;6.0;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:30:23;7.6;;;4.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:32:23;6.7;;;4.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:34:31;6.9;;;4.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:36:23;9.9;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:38:25;9.9;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:40:23;5.9;;;4.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:42:24;6.7;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:44:24;6.8;;;4.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:46:23;6.6;;;4.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:48:24;6.6;;;4.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:50:23;7.0;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:52:23;5.7;;;4.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:54:26;6.4;;;4.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:56:23;6.0;;;4.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T10:58:24;6.0;;;4.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:00:24;6.3;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:02:23;6.4;;;4.0;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:04:24;6.5;;;4.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:06:23;6.5;;;4.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:08:24;6.9;;;4.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:10:23;5.5;;;4.2;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:12:23;6.8;;;4.3;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:14:23;6.1;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:16:23;6.1;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:18:25;5.1;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:20:23;5.1;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:22:23;5.2;;;3.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:24:24;5.2;;;3.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:26:23;5.6;;;3.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:28:25;5.2;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:30:23;5.8;;;4.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:32:23;5.7;;;3.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:34:24;5.7;;;3.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:36:23;5.1;;;4.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:38:23;5.1;;;4.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:40:23;6.4;;;4.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:42:23;6.8;;;3.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:44:24;5.4;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:46:23;4.7;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:48:23;4.7;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:50:24;6.8;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:52:23;5.2;;;3.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:54:24;5.2;;;3.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:56:23;5.3;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T11:58:23;5.3;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T12:00:24;5.9;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T12:02:25;6.0;;;4.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T12:04:24;6.0;;;4.1;;
13057;SDS011;6595;49.578;11.012;2023-05-14T12:06:29;6.3;;;3.8;;
13057;SDS011;6595;49.578;11.012;2023-05-14T12:08:25;5.8;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T12:10:23;5.2;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T12:12:23;9.6;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T12:14:24;9.6;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-05-14T12:16:28;5.1;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-05-14T12:18:24;5.5;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-05-14T12:20:23;6.5;;;3.9;;
13057;SDS011;6595;49.578;11.012;2023-05-14T12:22:23;5.5;;;3.5;;