sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20885;DHT22;10602;48.000;9.654;2023-08-07T00:02:16;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:04:44;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:07:11;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:09:39;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:12:06;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:14:34;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:17:01;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:19:30;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:21:58;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:24:25;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:26:53;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:29:20;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:31:48;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:34:15;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:36:43;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:39:10;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:41:38;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:44:05;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:46:33;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:49:02;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:51:30;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:53:58;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:56:26;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T00:58:54;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:01:22;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:03:49;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:06:17;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:08:45;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:11:55;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:17:08;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:19:36;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:22:07;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:24:37;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:32:23;10.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:34:48;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:37:17;10.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:39:47;10.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:42:16;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:44:48;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:47:13;10.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:49:42;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:52:10;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:54:39;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:57:07;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T01:59:35;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:02:02;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:04:30;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:06:58;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:09:25;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:11:53;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:14:20;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:16:48;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:19:15;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:21:43;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:24:10;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:26:38;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:29:05;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:31:34;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:34:02;10.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:36:30;10.00;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:38:57;10.00;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:41:25;10.00;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:43:52;9.90;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:46:20;9.90;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:48:47;9.90;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:51:15;9.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:53:42;9.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:56:10;9.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T02:58:37;9.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:01:05;9.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:03:35;9.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:06:03;9.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:08:31;9.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:10:58;9.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:13:26;9.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:16:01;9.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:18:30;9.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:20:58;9.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:23:27;9.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:26:09;9.70;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:28:37;9.70;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:31:05;9.70;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:33:33;9.70;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:36:00;9.60;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:38:28;9.60;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:40:55;9.60;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:43:23;9.60;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:45:55;9.50;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:48:23;9.50;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:50:51;9.50;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:53:18;9.50;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:55:50;9.40;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T03:58:21;9.40;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:00:51;9.40;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:03:21;9.40;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:05:53;9.40;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:08:22;9.40;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:11:07;9.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:13:35;9.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:16:04;9.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:18:34;9.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:21:02;9.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:23:30;9.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:25:58;9.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:28:31;9.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:31:03;9.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:33:32;9.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:36:00;9.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:38:37;9.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:41:28;9.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:43:58;9.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:46:27;9.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:49:18;9.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:54:52;9.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T04:57:46;9.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:00:18;9.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:06:07;9.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:08:41;9.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:11:09;9.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:13:51;9.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:19:35;9.50;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:22:08;9.60;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:24:36;9.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:27:09;9.90;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:29:37;10.00;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:32:06;10.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:34:34;10.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:37:02;10.40;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:39:29;10.50;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:41:57;10.60;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:44:25;10.70;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:46:53;10.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:49:20;10.90;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:51:48;11.00;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:54:16;11.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:56:48;11.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T05:59:13;11.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:01:42;11.40;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:04:10;11.50;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:06:37;11.60;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:09:16;11.70;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:11:37;11.90;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:14:05;12.00;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:16:34;12.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:19:02;12.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:21:30;12.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:23:57;12.40;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:26:25;12.50;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:28:57;12.50;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:31:25;12.60;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:33:52;12.90;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:36:20;13.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:38:49;13.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:41:16;13.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:43:44;12.90;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:46:17;13.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:48:53;13.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:51:26;13.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:53:51;13.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:56:19;13.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T06:58:53;13.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:01:21;13.00;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:03:50;13.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:06:19;13.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:08:47;13.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:11:24;13.00;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:13:53;13.00;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:16:25;13.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:18:54;13.40;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:21:22;13.50;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:23:52;13.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:26:19;13.60;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:28:52;13.70;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:31:21;13.90;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:33:51;14.00;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:36:20;14.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:38:50;14.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:41:21;14.40;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:43:48;14.00;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:46:22;14.00;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:49:06;14.00;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:51:31;13.90;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:53:59;13.60;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:56:30;13.40;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T07:59:18;13.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T08:04:23;13.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T08:07:00;13.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T08:09:47;13.40;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T08:12:19;13.50;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T08:14:52;13.60;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T08:17:20;13.50;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T08:19:47;13.50;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T08:22:36;13.60;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T08:25:06;13.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T08:27:42;13.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T08:30:11;13.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T08:32:43;13.70;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T08:35:10;13.40;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T08:37:40;13.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T08:40:09;13.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T08:42:45;13.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T08:45:17;12.90;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T09:10:13;12.70;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T09:13:16;12.90;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T09:22:41;14.60;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T09:25:31;15.40;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T09:28:10;15.40;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T09:33:43;15.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T09:43:57;13.30;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T09:46:25;12.70;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T09:51:45;12.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T09:54:13;13.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T09:56:41;14.10;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T09:59:08;15.00;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T10:01:37;15.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T10:04:17;16.50;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T10:06:54;17.00;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T10:12:37;18.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T10:15:27;18.40;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T10:18:07;18.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T10:20:35;18.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T10:23:14;18.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T10:25:48;18.80;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T10:28:28;19.20;99.90
20885;DHT22;10602;48.000;9.654;2023-08-07T10:30:57;18.80;98.60
20885;DHT22;10602;48.000;9.654;2023-08-07T10:33:27;18.10;98.60
20885;DHT22;10602;48.000;9.654;2023-08-07T10:35:58;18.50;99.20
20885;DHT22;10602;48.000;9.654;2023-08-07T10:38:42;18.70;99.50
20885;DHT22;10602;48.000;9.654;2023-08-07T10:41:37;19.30;97.40
20885;DHT22;10602;48.000;9.654;2023-08-07T10:44:04;20.10;98.90
20885;DHT22;10602;48.000;9.654;2023-08-07T10:49:36;18.70;92.80
20885;DHT22;10602;48.000;9.654;2023-08-07T10:52:14;19.10;95.30
20885;DHT22;10602;48.000;9.654;2023-08-07T10:54:50;18.50;91.10
20885;DHT22;10602;48.000;9.654;2023-08-07T10:57:19;18.30;85.90
20885;DHT22;10602;48.000;9.654;2023-08-07T11:00:03;18.10;84.70
20885;DHT22;10602;48.000;9.654;2023-08-07T11:02:32;18.10;84.90
20885;DHT22;10602;48.000;9.654;2023-08-07T11:05:00;19.30;87.20
20885;DHT22;10602;48.000;9.654;2023-08-07T11:07:31;19.90;80.60
20885;DHT22;10602;48.000;9.654;2023-08-07T11:09:59;20.30;78.00
20885;DHT22;10602;48.000;9.654;2023-08-07T11:12:28;20.30;73.80
20885;DHT22;10602;48.000;9.654;2023-08-07T11:14:57;19.70;74.50
20885;DHT22;10602;48.000;9.654;2023-08-07T11:17:27;19.30;76.60
20885;DHT22;10602;48.000;9.654;2023-08-07T11:19:56;19.50;77.70
20885;DHT22;10602;48.000;9.654;2023-08-07T11:22:24;19.80;77.30
20885;DHT22;10602;48.000;9.654;2023-08-07T11:24:56;19.50;77.40
20885;DHT22;10602;48.000;9.654;2023-08-07T11:27:27;19.60;75.00
20885;DHT22;10602;48.000;9.654;2023-08-07T11:29:56;19.70;73.20
20885;DHT22;10602;48.000;9.654;2023-08-07T11:32:24;20.10;73.60
20885;DHT22;10602;48.000;9.654;2023-08-07T11:34:51;20.60;72.20
20885;DHT22;10602;48.000;9.654;2023-08-07T11:37:19;21.40;68.10
20885;DHT22;10602;48.000;9.654;2023-08-07T11:39:48;20.10;65.10
20885;DHT22;10602;48.000;9.654;2023-08-07T11:42:20;19.80;70.60
20885;DHT22;10602;48.000;9.654;2023-08-07T11:44:50;20.30;71.10
20885;DHT22;10602;48.000;9.654;2023-08-07T11:47:18;20.90;69.00
20885;DHT22;10602;48.000;9.654;2023-08-07T11:49:52;19.40;68.90
20885;DHT22;10602;48.000;9.654;2023-08-07T11:52:17;19.40;71.90
20885;DHT22;10602;48.000;9.654;2023-08-07T11:54:48;18.10;70.40
20885;DHT22;10602;48.000;9.654;2023-08-07T11:59:51;18.40;77.70
20885;DHT22;10602;48.000;9.654;2023-08-07T12:02:45;19.90;74.70
20885;DHT22;10602;48.000;9.654;2023-08-07T12:05:15;21.80;68.50
20885;DHT22;10602;48.000;9.654;2023-08-07T12:07:49;22.30;62.50
20885;DHT22;10602;48.000;9.654;2023-08-07T12:10:17;21.60;59.80
20885;DHT22;10602;48.000;9.654;2023-08-07T12:12:50;20.40;62.80
20885;DHT22;10602;48.000;9.654;2023-08-07T12:15:26;20.60;66.70
20885;DHT22;10602;48.000;9.654;2023-08-07T12:18:00;20.80;63.90
20885;DHT22;10602;48.000;9.654;2023-08-07T12:20:23;20.20;62.80
20885;DHT22;10602;48.000;9.654;2023-08-07T12:23:00;20.00;65.00
20885;DHT22;10602;48.000;9.654;2023-08-07T12:25:30;19.30;66.60
20885;DHT22;10602;48.000;9.654;2023-08-07T12:28:03;19.20;69.90
20885;DHT22;10602;48.000;9.654;2023-08-07T12:30:37;19.50;70.40
20885;DHT22;10602;48.000;9.654;2023-08-07T12:33:06;19.30;69.00
20885;DHT22;10602;48.000;9.654;2023-08-07T12:35:37;18.60;67.70
20885;DHT22;10602;48.000;9.654;2023-08-07T12:38:05;18.90;68.40
20885;DHT22;10602;48.000;9.654;2023-08-07T12:40:33;17.80;70.90
20885;DHT22;10602;48.000;9.654;2023-08-07T12:43:04;17.80;73.00
20885;DHT22;10602;48.000;9.654;2023-08-07T12:45:32;18.00;72.50
20885;DHT22;10602;48.000;9.654;2023-08-07T12:48:01;18.30;72.80
20885;DHT22;10602;48.000;9.654;2023-08-07T12:50:29;18.80;72.70
20885;DHT22;10602;48.000;9.654;2023-08-07T12:53:01;18.90;71.80
20885;DHT22;10602;48.000;9.654;2023-08-07T12:55:28;19.50;70.80
20885;DHT22;10602;48.000;9.654;2023-08-07T12:58:10;19.20;69.30
20885;DHT22;10602;48.000;9.654;2023-08-07T13:00:25;18.80;70.10
20885;DHT22;10602;48.000;9.654;2023-08-07T13:02:53;19.40;73.90
20885;DHT22;10602;48.000;9.654;2023-08-07T13:05:23;19.70;71.50
20885;DHT22;10602;48.000;9.654;2023-08-07T13:07:50;20.10;71.00
20885;DHT22;10602;48.000;9.654;2023-08-07T13:10:20;20.20;67.30
20885;DHT22;10602;48.000;9.654;2023-08-07T13:12:48;20.20;64.30
20885;DHT22;10602;48.000;9.654;2023-08-07T13:15:17;20.10;62.00
20885;DHT22;10602;48.000;9.654;2023-08-07T13:17:45;19.30;59.90
20885;DHT22;10602;48.000;9.654;2023-08-07T13:20:17;19.00;60.20
20885;DHT22;10602;48.000;9.654;2023-08-07T13:49:08;18.20;68.70
20885;DHT22;10602;48.000;9.654;2023-08-07T13:51:36;18.10;69.50
20885;DHT22;10602;48.000;9.654;2023-08-07T13:54:04;18.10;70.50
20885;DHT22;10602;48.000;9.654;2023-08-07T13:56:32;18.40;70.60
20885;DHT22;10602;48.000;9.654;2023-08-07T13:59:00;18.30;69.40
20885;DHT22;10602;48.000;9.654;2023-08-07T14:01:27;18.10;70.10
20885;DHT22;10602;48.000;9.654;2023-08-07T14:03:56;18.20;69.70
20885;DHT22;10602;48.000;9.654;2023-08-07T14:06:25;18.10;71.70
20885;DHT22;10602;48.000;9.654;2023-08-07T14:08:56;18.20;70.80
20885;DHT22;10602;48.000;9.654;2023-08-07T14:11:24;18.00;69.60
20885;DHT22;10602;48.000;9.654;2023-08-07T14:16:29;17.60;73.80
20885;DHT22;10602;48.000;9.654;2023-08-07T14:18:57;17.60;72.50
20885;DHT22;10602;48.000;9.654;2023-08-07T14:21:25;17.50;72.30
20885;DHT22;10602;48.000;9.654;2023-08-07T14:23:53;17.30;72.50
20885;DHT22;10602;48.000;9.654;2023-08-07T14:26:21;17.40;73.50
20885;DHT22;10602;48.000;9.654;2023-08-07T14:28:48;17.50;70.80
20885;DHT22;10602;48.000;9.654;2023-08-07T14:31:23;17.50;66.60
20885;DHT22;10602;48.000;9.654;2023-08-07T14:33:52;17.60;68.80
20885;DHT22;10602;48.000;9.654;2023-08-07T14:39:13;17.90;67.20
20885;DHT22;10602;48.000;9.654;2023-08-07T14:41:40;18.20;68.80
20885;DHT22;10602;48.000;9.654;2023-08-07T14:44:10;18.40;67.40
20885;DHT22;10602;48.000;9.654;2023-08-07T14:46:38;18.70;67.70
20885;DHT22;10602;48.000;9.654;2023-08-07T14:49:06;18.90;67.10
20885;DHT22;10602;48.000;9.654;2023-08-07T14:51:34;19.00;66.80
20885;DHT22;10602;48.000;9.654;2023-08-07T14:54:01;18.80;66.60
20885;DHT22;10602;48.000;9.654;2023-08-07T14:56:30;18.40;65.90
20885;DHT22;10602;48.000;9.654;2023-08-07T14:59:01;18.20;69.00
20885;DHT22;10602;48.000;9.654;2023-08-07T15:01:33;18.00;70.00
20885;DHT22;10602;48.000;9.654;2023-08-07T15:04:07;17.90;70.30
20885;DHT22;10602;48.000;9.654;2023-08-07T15:06:58;17.80;71.80
20885;DHT22;10602;48.000;9.654;2023-08-07T15:09:37;17.70;70.40
20885;DHT22;10602;48.000;9.654;2023-08-07T15:12:07;17.60;71.50
20885;DHT22;10602;48.000;9.654;2023-08-07T15:14:52;17.50;71.30
20885;DHT22;10602;48.000;9.654;2023-08-07T15:19:58;17.40;71.60
20885;DHT22;10602;48.000;9.654;2023-08-07T15:22:29;17.50;74.40
