sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21497;SDS011;10910;50.932;0.246;2022-09-27T00:01:11;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:03:38;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:06:09;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:08:49;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:11:35;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:14:01;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:16:28;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:18:58;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:21:25;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:23:51;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:26:17;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:28:43;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:31:19;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:33:49;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:36:16;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:38:42;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:41:12;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:43:45;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:46:12;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:48:42;0.77;;;0.77;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:51:08;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:53:39;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:56:08;0.75;;;0.75;;
21497;SDS011;10910;50.932;0.246;2022-09-27T00:58:36;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T01:01:04;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T01:03:55;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T01:06:18;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T01:08:45;0.73;;;0.73;;
21497;SDS011;10910;50.932;0.246;2022-09-27T01:14:02;0.75;;;0.75;;
21497;SDS011;10910;50.932;0.246;2022-09-27T01:16:29;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T01:22:13;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T01:32:18;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T01:34:54;0.77;;;0.77;;
21497;SDS011;10910;50.932;0.246;2022-09-27T01:42:23;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T01:47:58;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T01:50:30;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T01:53:12;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T01:55:39;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T01:58:09;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T02:00:37;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T02:03:06;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T02:06:45;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T02:08:43;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T02:11:12;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T02:13:43;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T02:19:20;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T02:21:37;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T02:24:06;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T02:26:36;0.90;;;0.90;;
21497;SDS011;10910;50.932;0.246;2022-09-27T02:29:10;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T02:31:37;0.75;;;0.75;;
21497;SDS011;10910;50.932;0.246;2022-09-27T02:34:05;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T02:36:32;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T02:38:58;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T02:41:25;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T02:43:52;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:06:34;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:09:04;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:11:30;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:13:57;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:16:23;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:18:49;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:21:15;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:23:41;0.77;;;0.77;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:26:07;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:28:33;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:31:00;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:33:26;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:35:52;0.85;;;0.85;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:38:18;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:40:44;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:43:10;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:45:36;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:48:03;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:50:29;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:52:55;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:55:21;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T03:57:47;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:00:13;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:02:40;0.98;;;0.98;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:05:06;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:07:32;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:09:58;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:12:24;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:14:51;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:17:17;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:19:43;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:22:09;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:24:35;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:27:01;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:29:27;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:31:53;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:34:20;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:37:06;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:39:32;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:42:01;0.90;;;0.90;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:44:27;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:46:53;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:49:19;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:51:45;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:54:11;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:56:38;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T04:59:04;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:01:30;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:03:56;0.77;;;0.77;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:06:22;0.77;;;0.77;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:08:48;0.73;;;0.73;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:11:14;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:13:40;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:16:07;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:18:33;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:20:59;0.68;;;0.68;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:23:26;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:25:52;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:28:20;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:30:46;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:33:12;0.73;;;0.73;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:35:38;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:38:06;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:40:33;0.75;;;0.75;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:42:59;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:45:25;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:47:54;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:50:21;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:52:47;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:55:14;0.77;;;0.77;;
21497;SDS011;10910;50.932;0.246;2022-09-27T05:57:40;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:00:06;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:02:33;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:04:59;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:07:28;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:09:55;0.63;;;0.63;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:12:21;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:14:47;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:17:13;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:19:39;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:22:05;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:24:31;0.73;;;0.73;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:26:57;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:29:23;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:31:50;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:34:16;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:36:42;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:39:08;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:41:34;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:44:01;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:46:27;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:48:53;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:51:20;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:53:47;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:56:13;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T06:58:39;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:01:27;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:03:53;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:06:20;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:08:48;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:11:15;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:13:42;0.65;;;0.65;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:16:12;0.73;;;0.73;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:18:38;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:21:05;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:23:32;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:25:59;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:28:28;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:30:55;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:33:21;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:35:48;0.77;;;0.77;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:38:14;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:40:40;0.68;;;0.68;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:43:07;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:45:33;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:47:59;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:50:26;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:52:52;0.68;;;0.68;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:55:19;0.73;;;0.73;;
21497;SDS011;10910;50.932;0.246;2022-09-27T07:57:45;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:00:12;0.52;;;0.52;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:02:41;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:05:08;0.57;;;0.57;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:07:34;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:10:01;0.75;;;0.75;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:12:27;0.85;;;0.85;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:14:53;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:17:22;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:19:48;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:22:14;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:24:41;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:27:07;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:29:33;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:32:00;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:34:26;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:36:53;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:39:20;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:41:49;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:47:16;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:52:26;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:54:54;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T08:57:21;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T09:00:07;0.57;;;0.57;;
21497;SDS011;10910;50.932;0.246;2022-09-27T09:02:36;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T09:05:07;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T09:07:41;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T09:13:51;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T09:18:33;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T09:23:43;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T09:34:25;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T09:37:01;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T09:44:36;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T09:47:03;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T09:49:41;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T09:52:11;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T09:54:45;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T09:57:14;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T09:59:46;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:04:55;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:07:21;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:09:48;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:12:15;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:14:41;0.32;;;0.32;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:17:09;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:19:38;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:22:25;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:25:01;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:27:38;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:30:05;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:32:32;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:40:39;0.45;;;0.45;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:43:47;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:46:23;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:48:46;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:51:24;0.45;;;0.45;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:53:55;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:56:31;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T10:58:58;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T11:01:25;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T11:03:56;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T11:08:50;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T11:11:18;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T11:16:37;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T11:19:22;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T11:24:38;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T11:34:28;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T11:50:52;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T11:53:06;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T11:55:58;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T12:01:16;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T12:06:46;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T12:09:33;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T12:12:12;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T12:14:44;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T12:17:13;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T12:19:45;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T12:22:14;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T12:24:42;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T12:27:52;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T12:30:10;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T12:32:54;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T12:35:35;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T12:40:54;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T12:43:23;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T12:50:57;0.10;;;0.10;;
21497;SDS011;10910;50.932;0.246;2022-09-27T12:53:28;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T13:04:40;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T13:07:32;0.28;;;0.28;;
21497;SDS011;10910;50.932;0.246;2022-09-27T13:10:22;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T13:12:59;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T13:15:27;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T13:17:55;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T13:28:30;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T13:31:05;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T13:33:39;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T13:38:39;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T13:41:16;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T13:46:13;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T13:48:46;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T13:54:00;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T13:59:09;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:01:45;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:06:53;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:09:24;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:11:55;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:14:23;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:16:52;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:19:19;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:21:47;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:24:19;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:26:45;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:29:19;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:31:45;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:34:15;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:36:42;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:39:31;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:42:02;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:44:31;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:47:16;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:49:49;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:52:18;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:55:04;0.47;;;0.47;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:57:30;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T14:59:58;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:02:28;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:04:54;0.45;;;0.45;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:07:20;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:09:46;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:12:17;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:14:49;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:17:16;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:20:01;0.47;;;0.47;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:22:42;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:25:25;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:27:59;0.52;;;0.52;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:33:00;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:35:28;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:43:12;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:45:48;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:48:15;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:50:42;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:53:09;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:55:41;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T15:58:13;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:00:57;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:03:26;0.45;;;0.45;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:05:54;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:08:23;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:10:50;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:13:19;0.43;;;0.43;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:15:45;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:18:12;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:20:38;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:23:04;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:25:30;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:27:57;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:30:24;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:32:50;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:35:17;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:37:43;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:40:10;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:42:37;0.57;;;0.57;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:45:04;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:47:30;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:49:56;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:52:41;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:55:11;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T16:57:37;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:00:04;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:02:31;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:04:57;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:07:23;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:09:49;0.52;;;0.52;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:12:15;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:14:41;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:17:07;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:19:33;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:22:01;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:24:28;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:26:54;0.55;;;0.55;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:29:20;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:31:46;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:34:12;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:36:40;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:39:10;0.52;;;0.52;;
21497;SDS011;10910;50.932;0.246;2022-09-27T17:41:37;0.60;;;0.60;;