sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85912;SDS011;76451;55.848;37.638;2024-02-21T00:00:02;12.32;;;8.15;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:00:08;12.97;;;8.57;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:00:13;13.77;;;8.82;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:00:19;15.77;;;10.05;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:00:25;16.40;;;10.53;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:00:30;16.30;;;10.88;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:00:35;16.33;;;11.00;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:00:43;16.03;;;10.83;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:00:48;16.43;;;10.77;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:00:53;16.73;;;10.63;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:00:59;16.43;;;10.33;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:01:04;15.63;;;9.93;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:01:14;15.00;;;9.57;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:01:21;14.37;;;9.27;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:01:26;14.53;;;9.40;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:01:32;14.60;;;9.47;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:01:37;16.17;;;10.00;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:01:42;16.40;;;10.27;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:01:48;16.50;;;10.35;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:01:53;16.53;;;10.33;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:01:58;16.73;;;10.47;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:02:03;16.27;;;10.30;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:02:09;14.85;;;10.07;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:02:14;15.57;;;10.17;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:02:20;15.68;;;10.27;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:02:25;16.10;;;9.93;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:02:31;15.98;;;9.88;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:02:36;16.47;;;9.77;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:02:41;15.90;;;9.63;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:02:46;13.17;;;8.83;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:02:52;11.23;;;7.43;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:02:57;10.30;;;7.28;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:03:04;10.02;;;7.06;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:03:09;10.17;;;7.33;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:03:15;10.50;;;7.43;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:03:20;12.82;;;8.93;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:03:25;13.03;;;9.63;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:03:30;13.50;;;9.93;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:03:36;13.20;;;9.60;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:03:41;13.23;;;9.68;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:03:46;13.03;;;9.73;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:03:52;13.53;;;9.70;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:03:57;14.27;;;9.90;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:04:02;13.95;;;9.88;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:04:07;13.93;;;10.07;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:04:13;13.33;;;9.97;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:04:18;12.75;;;9.73;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:04:23;11.97;;;9.63;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:04:29;11.83;;;9.50;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:04:34;12.17;;;9.67;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:04:40;12.27;;;9.57;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:04:48;13.97;;;9.90;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:04:53;13.93;;;9.90;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:04:58;14.27;;;10.00;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:05:04;14.53;;;9.83;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:05:09;15.70;;;10.07;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:05:14;16.10;;;10.10;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:05:20;16.40;;;10.47;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:05:25;17.57;;;10.63;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:05:30;17.30;;;10.63;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:05:36;16.98;;;10.50;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:05:41;15.23;;;9.73;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:05:46;15.17;;;9.20;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:05:51;14.50;;;8.63;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:05:57;13.27;;;8.25;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:06:02;13.17;;;8.00;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:06:07;14.10;;;8.67;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:06:13;14.55;;;9.50;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:06:18;13.77;;;9.73;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:06:23;13.50;;;9.67;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:06:28;13.90;;;10.10;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:06:34;14.05;;;10.25;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:06:39;13.60;;;10.10;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:06:44;13.37;;;10.23;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:06:50;14.80;;;10.77;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:06:55;15.20;;;10.97;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:07:00;16.23;;;11.30;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:07:06;16.27;;;11.37;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:07:11;16.42;;;11.27;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:07:16;16.07;;;11.30;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:07:22;15.20;;;11.03;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:07:27;15.05;;;10.77;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:07:32;14.00;;;10.37;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:07:38;13.67;;;10.37;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:07:43;13.77;;;10.15;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:07:48;14.20;;;10.47;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:07:54;15.03;;;10.63;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:07:59;16.17;;;10.60;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:08:05;16.90;;;10.82;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:08:10;17.70;;;10.97;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:08:15;17.73;;;10.95;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:08:20;17.37;;;10.33;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:08:26;15.33;;;9.83;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:08:31;14.80;;;9.60;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:08:36;14.32;;;9.23;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:08:42;14.00;;;8.90;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:08:47;13.83;;;8.77;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:08:52;14.17;;;9.00;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:08:58;14.75;;;9.43;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:09:03;14.87;;;9.43;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:09:08;14.67;;;9.10;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:09:14;15.12;;;9.38;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:09:20;15.17;;;9.40;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:09:25;16.30;;;9.87;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:09:30;16.30;;;9.93;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:09:35;16.88;;;10.23;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:09:41;16.60;;;10.50;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:09:46;16.90;;;10.43;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:09:52;16.33;;;10.73;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:09:57;15.77;;;10.90;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:10:02;15.80;;;10.97;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:10:08;14.73;;;11.05;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:10:14;14.48;;;11.40;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:10:19;16.47;;;11.33;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:10:24;17.53;;;11.27;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:10:30;16.52;;;10.68;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:10:37;17.97;;;10.73;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:10:42;18.53;;;10.17;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:10:47;18.27;;;9.80;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:10:54;15.43;;;9.70;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:10:59;17.13;;;10.43;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:11:04;17.60;;;10.63;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:11:10;15.10;;;10.17;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:11:15;15.05;;;10.23;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:11:20;16.47;;;9.90;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:11:25;15.70;;;9.43;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:11:31;15.27;;;9.27;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:11:36;15.95;;;9.05;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:11:41;16.60;;;9.20;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:11:47;16.57;;;9.77;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:11:52;14.90;;;9.98;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:11:58;14.97;;;9.97;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:12:04;14.92;;;9.92;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:12:10;14.00;;;9.90;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:12:15;13.40;;;9.38;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:12:21;13.07;;;8.93;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:12:26;13.63;;;8.87;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:12:31;12.37;;;8.50;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:12:36;11.55;;;8.15;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:12:42;11.87;;;8.23;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:12:47;12.43;;;8.63;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:12:52;13.55;;;8.95;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:12:58;12.57;;;8.90;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:13:04;13.90;;;9.73;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:13:09;13.65;;;9.35;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:13:15;13.23;;;9.23;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:13:20;12.93;;;9.47;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:13:25;13.13;;;9.47;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:13:31;13.90;;;9.77;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:13:36;13.80;;;9.73;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:13:41;13.70;;;9.77;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:13:46;14.00;;;9.90;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:13:52;13.65;;;9.93;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:13:57;13.47;;;10.10;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:14:02;13.40;;;10.23;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:14:07;14.20;;;10.67;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:14:13;16.17;;;11.48;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:14:18;15.33;;;10.93;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:14:23;15.93;;;11.00;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:14:29;15.33;;;10.70;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:14:34;16.05;;;10.77;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:14:39;15.03;;;10.33;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:14:45;15.47;;;10.57;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:14:51;15.47;;;10.73;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:14:56;16.05;;;11.00;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:15:01;16.00;;;11.13;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:15:06;16.47;;;11.30;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:15:12;16.10;;;11.27;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:15:17;16.08;;;11.35;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:15:22;16.50;;;11.40;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:15:28;16.27;;;11.30;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:15:33;15.38;;;10.82;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:15:38;15.50;;;10.80;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:15:44;16.53;;;11.23;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:15:49;16.73;;;11.00;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:15:54;15.70;;;10.35;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:16:00;14.07;;;8.97;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:16:05;13.65;;;8.40;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:16:11;11.97;;;7.70;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:16:16;11.13;;;7.30;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:16:22;11.50;;;6.95;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:16:27;12.07;;;7.27;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:16:32;13.23;;;8.20;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:16:38;14.17;;;8.67;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:16:43;15.30;;;9.07;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:16:48;14.77;;;9.33;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:16:53;15.32;;;10.25;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:16:59;15.73;;;10.63;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:17:04;15.20;;;10.27;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:17:09;14.33;;;9.83;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:17:14;12.02;;;8.52;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:17:20;10.93;;;8.10;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:17:25;10.83;;;8.00;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:17:31;12.18;;;8.00;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:17:36;12.83;;;8.43;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:17:43;13.47;;;8.93;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:17:48;15.30;;;9.92;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:17:54;15.77;;;10.10;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:17:59;15.48;;;10.35;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:18:04;14.80;;;10.50;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:18:10;14.93;;;10.57;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:18:16;15.00;;;10.63;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:18:21;16.42;;;10.98;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:18:26;16.73;;;11.00;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:18:31;16.77;;;10.90;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:18:37;16.23;;;10.30;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:18:43;16.08;;;9.98;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:18:48;15.90;;;10.00;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:18:53;13.90;;;9.50;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:18:59;13.43;;;9.33;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:19:04;13.67;;;9.57;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:19:09;14.57;;;10.40;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:19:14;12.87;;;9.93;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:19:20;13.30;;;9.97;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:19:25;12.68;;;9.43;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:19:31;11.33;;;8.80;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:19:36;11.07;;;8.32;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:19:41;12.10;;;8.53;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:19:47;12.63;;;8.67;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:19:52;12.53;;;8.40;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:19:57;13.07;;;8.90;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:20:03;13.50;;;9.30;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:20:08;13.63;;;9.37;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:20:13;12.73;;;9.02;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:20:19;12.67;;;9.00;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:20:25;13.65;;;9.48;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:20:31;14.77;;;9.68;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:20:36;14.53;;;9.53;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:20:41;15.00;;;9.70;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:20:47;15.77;;;9.87;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:20:52;17.03;;;10.27;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:20:57;17.20;;;10.63;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:21:03;16.98;;;10.43;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:21:08;17.33;;;10.63;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:21:13;17.07;;;10.57;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:21:22;16.31;;;10.37;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:21:28;15.00;;;9.85;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:21:33;16.23;;;10.43;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:21:38;16.07;;;10.67;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:21:44;16.30;;;10.93;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:21:49;15.77;;;10.75;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:21:54;15.67;;;11.17;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:21:59;15.47;;;11.17;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:22:05;14.63;;;10.77;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:22:10;14.25;;;10.13;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:22:15;13.93;;;10.20;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:22:20;14.67;;;10.53;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:22:26;14.77;;;10.03;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:22:34;14.83;;;9.80;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:22:39;14.27;;;9.77;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:22:44;14.37;;;9.60;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:22:49;13.63;;;9.20;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:22:55;12.67;;;9.03;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:23:00;12.55;;;8.98;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:23:05;13.07;;;9.40;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:23:11;14.07;;;9.87;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:23:16;14.40;;;10.07;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:23:22;15.07;;;10.40;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:23:27;16.07;;;11.00;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:23:33;16.08;;;11.30;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:23:38;15.73;;;11.30;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:23:44;15.30;;;11.30;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:23:54;14.76;;;11.19;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:23:59;14.00;;;10.67;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:24:04;13.80;;;10.43;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:24:10;13.87;;;10.53;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:24:15;14.50;;;10.57;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:24:21;14.32;;;10.23;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:24:26;13.90;;;9.90;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:24:31;14.07;;;10.00;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:24:37;14.77;;;10.13;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:24:42;14.90;;;10.03;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:24:47;14.70;;;10.17;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:24:53;17.10;;;10.52;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:24:58;18.03;;;10.67;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:25:03;18.53;;;10.87;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:25:09;18.42;;;10.68;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:25:14;18.80;;;10.70;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:25:19;18.33;;;10.53;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:25:25;16.93;;;10.53;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:25:30;16.25;;;10.40;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:25:35;15.47;;;10.27;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:25:40;15.17;;;10.20;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:25:46;15.15;;;10.05;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:25:51;15.37;;;10.27;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:25:56;14.97;;;10.07;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:26:02;15.27;;;10.20;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:26:07;16.13;;;10.70;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:26:13;16.33;;;10.67;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:26:21;14.55;;;10.03;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:26:26;14.48;;;10.00;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:26:31;13.57;;;9.47;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:26:37;12.27;;;8.77;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:26:42;11.47;;;8.60;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:26:47;12.35;;;9.10;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:26:53;12.57;;;9.10;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:26:58;12.32;;;8.88;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:27:04;12.20;;;8.77;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:27:09;11.90;;;8.43;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:27:14;11.88;;;8.07;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:27:19;10.53;;;7.83;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:27:25;9.87;;;7.70;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:27:30;9.80;;;7.90;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:27:37;10.73;;;8.27;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:27:42;13.68;;;8.50;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:27:48;13.97;;;8.63;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:27:53;14.97;;;9.03;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:27:58;16.13;;;9.85;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:28:04;16.27;;;10.03;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:28:10;15.38;;;10.38;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:28:16;14.47;;;11.00;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:28:21;14.60;;;11.10;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:28:27;15.70;;;10.40;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:28:32;15.60;;;10.33;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:28:37;15.37;;;10.60;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:28:43;14.90;;;10.20;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:28:48;13.37;;;9.23;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:28:53;12.43;;;8.87;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:28:58;10.63;;;8.77;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:29:04;10.07;;;8.43;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:29:10;9.97;;;8.07;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:29:15;10.80;;;8.40;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:29:21;12.07;;;9.17;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:29:26;12.82;;;9.45;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:29:32;13.95;;;9.80;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:29:37;14.07;;;9.63;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:29:43;14.43;;;9.77;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:29:48;14.40;;;9.77;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:29:53;15.87;;;10.37;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:29:58;16.40;;;10.77;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:30:04;16.80;;;11.07;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:30:10;17.07;;;11.40;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:30:15;18.00;;;11.55;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:30:21;18.10;;;11.60;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:30:26;17.08;;;10.90;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:30:32;16.40;;;10.70;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:30:37;16.53;;;10.40;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:30:43;16.03;;;9.83;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:30:48;15.82;;;9.80;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:30:55;15.82;;;10.05;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:31:00;15.52;;;10.35;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:31:05;15.43;;;10.60;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:31:11;16.03;;;11.17;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:31:16;16.33;;;11.07;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:31:21;15.35;;;10.63;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:31:27;15.03;;;10.23;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:31:32;14.63;;;9.07;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:31:37;12.70;;;8.07;;
85912;SDS011;76451;55.848;37.638;2024-02-21T00:31:43;11.37;;;7.33;;