sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49102;BME280;34913;47.520;19.186;2024-02-26T00:00:05;99087.16;;;11.42;100.00
49102;BME280;34913;47.520;19.186;2024-02-26T00:02:36;99081.53;;;11.45;100.00
49102;BME280;34913;47.520;19.186;2024-02-26T00:05:09;99087.84;;;11.44;100.00
49102;BME280;34913;47.520;19.186;2024-02-26T00:07:35;99082.69;;;11.42;100.00
49102;BME280;34913;47.520;19.186;2024-02-26T00:10:00;99082.97;;;11.57;100.00
49102;BME280;34913;47.520;19.186;2024-02-26T00:12:26;99085.00;;;11.63;100.00
49102;BME280;34913;47.520;19.186;2024-02-26T00:14:51;99083.63;;;11.77;99.81
49102;BME280;34913;47.520;19.186;2024-02-26T00:17:18;99075.34;;;11.80;99.30
49102;BME280;34913;47.520;19.186;2024-02-26T00:19:43;99074.72;;;11.86;98.82
49102;BME280;34913;47.520;19.186;2024-02-26T00:22:08;99073.34;;;11.82;98.77
49102;BME280;34913;47.520;19.186;2024-02-26T00:24:34;99071.28;;;11.76;99.11
49102;BME280;34913;47.520;19.186;2024-02-26T00:26:59;99067.41;;;11.88;98.17
49102;BME280;34913;47.520;19.186;2024-02-26T00:29:25;99069.25;;;11.88;98.18
49102;BME280;34913;47.520;19.186;2024-02-26T00:31:50;99059.13;;;11.91;97.93
49102;BME280;34913;47.520;19.186;2024-02-26T00:34:16;99070.75;;;11.90;97.85
49102;BME280;34913;47.520;19.186;2024-02-26T00:36:41;99067.25;;;11.90;97.98
49102;BME280;34913;47.520;19.186;2024-02-26T00:39:06;99068.56;;;11.86;97.65
49102;BME280;34913;47.520;19.186;2024-02-26T00:41:32;99061.19;;;11.80;98.14
49102;BME280;34913;47.520;19.186;2024-02-26T00:43:57;99063.09;;;11.87;98.45
49102;BME280;34913;47.520;19.186;2024-02-26T00:46:22;99056.16;;;11.94;97.71
49102;BME280;34913;47.520;19.186;2024-02-26T00:48:48;99056.44;;;11.91;97.65
49102;BME280;34913;47.520;19.186;2024-02-26T00:51:13;99044.47;;;11.87;97.64
49102;BME280;34913;47.520;19.186;2024-02-26T00:53:38;99052.50;;;11.69;98.28
49102;BME280;34913;47.520;19.186;2024-02-26T00:56:04;99047.22;;;11.78;98.25
49102;BME280;34913;47.520;19.186;2024-02-26T00:58:29;99049.31;;;11.66;99.19
49102;BME280;34913;47.520;19.186;2024-02-26T01:00:55;99040.63;;;11.82;98.11
49102;BME280;34913;47.520;19.186;2024-02-26T01:03:20;99049.19;;;11.75;98.20
49102;BME280;34913;47.520;19.186;2024-02-26T01:05:45;99049.88;;;11.78;98.24
49102;BME280;34913;47.520;19.186;2024-02-26T01:08:11;99049.34;;;11.74;97.99
49102;BME280;34913;47.520;19.186;2024-02-26T01:10:36;99043.53;;;11.70;97.84
49102;BME280;34913;47.520;19.186;2024-02-26T01:13:02;99034.47;;;11.81;97.94
49102;BME280;34913;47.520;19.186;2024-02-26T01:15:27;99044.53;;;11.69;97.94
49102;BME280;34913;47.520;19.186;2024-02-26T01:17:53;99037.38;;;11.70;98.42
49102;BME280;34913;47.520;19.186;2024-02-26T01:20:18;99033.63;;;11.81;97.85
49102;BME280;34913;47.520;19.186;2024-02-26T01:22:44;99035.38;;;11.98;97.28
49102;BME280;34913;47.520;19.186;2024-02-26T01:25:09;99035.25;;;12.08;96.51
49102;BME280;34913;47.520;19.186;2024-02-26T01:27:36;99034.22;;;12.00;96.26
49102;BME280;34913;47.520;19.186;2024-02-26T01:30:05;99029.41;;;11.96;96.76
49102;BME280;34913;47.520;19.186;2024-02-26T01:32:31;99033.09;;;11.77;97.22
49102;BME280;34913;47.520;19.186;2024-02-26T01:34:57;99030.19;;;11.88;97.18
49102;BME280;34913;47.520;19.186;2024-02-26T01:37:22;99026.88;;;11.86;96.33
49102;BME280;34913;47.520;19.186;2024-02-26T01:39:47;99021.59;;;11.77;96.81
49102;BME280;34913;47.520;19.186;2024-02-26T01:42:13;99027.25;;;11.73;97.25
49102;BME280;34913;47.520;19.186;2024-02-26T01:44:38;99023.00;;;11.81;97.26
49102;BME280;34913;47.520;19.186;2024-02-26T01:47:05;99014.88;;;11.82;96.94
49102;BME280;34913;47.520;19.186;2024-02-26T01:49:31;99023.56;;;11.66;97.73
49102;BME280;34913;47.520;19.186;2024-02-26T01:51:57;99011.53;;;11.54;97.92
49102;BME280;34913;47.520;19.186;2024-02-26T01:54:23;99026.94;;;11.77;97.61
49102;BME280;34913;47.520;19.186;2024-02-26T01:56:49;99013.78;;;11.75;97.15
49102;BME280;34913;47.520;19.186;2024-02-26T01:59:16;99016.94;;;11.70;96.95
49102;BME280;34913;47.520;19.186;2024-02-26T02:01:44;99015.09;;;11.45;98.46
49102;BME280;34913;47.520;19.186;2024-02-26T02:04:11;99012.22;;;11.56;98.38
49102;BME280;34913;47.520;19.186;2024-02-26T02:06:37;99020.84;;;11.58;98.22
49102;BME280;34913;47.520;19.186;2024-02-26T02:09:03;99018.03;;;11.60;98.02
49102;BME280;34913;47.520;19.186;2024-02-26T02:11:33;99013.13;;;11.73;97.62
49102;BME280;34913;47.520;19.186;2024-02-26T02:13:58;99008.19;;;11.78;97.70
49102;BME280;34913;47.520;19.186;2024-02-26T02:16:24;99017.81;;;11.79;97.58
49102;BME280;34913;47.520;19.186;2024-02-26T02:18:49;99011.13;;;11.75;97.48
49102;BME280;34913;47.520;19.186;2024-02-26T02:21:15;99010.44;;;11.65;98.16
49102;BME280;34913;47.520;19.186;2024-02-26T02:23:40;99013.34;;;11.80;97.13
49102;BME280;34913;47.520;19.186;2024-02-26T02:26:07;99016.16;;;11.78;97.19
49102;BME280;34913;47.520;19.186;2024-02-26T02:28:33;99017.22;;;11.85;96.63
49102;BME280;34913;47.520;19.186;2024-02-26T02:30:58;99019.34;;;11.82;96.05
49102;BME280;34913;47.520;19.186;2024-02-26T02:33:25;99008.72;;;11.82;96.35
49102;BME280;34913;47.520;19.186;2024-02-26T02:35:51;99009.09;;;11.87;96.43
49102;BME280;34913;47.520;19.186;2024-02-26T02:38:19;99010.44;;;11.99;96.04
49102;BME280;34913;47.520;19.186;2024-02-26T02:40:44;99007.31;;;12.04;95.43
49102;BME280;34913;47.520;19.186;2024-02-26T02:43:10;99007.91;;;11.89;95.52
49102;BME280;34913;47.520;19.186;2024-02-26T02:45:35;99010.00;;;11.78;96.41
49102;BME280;34913;47.520;19.186;2024-02-26T02:48:00;99007.47;;;11.76;95.67
49102;BME280;34913;47.520;19.186;2024-02-26T02:50:26;99008.72;;;11.82;95.83
49102;BME280;34913;47.520;19.186;2024-02-26T02:52:51;99004.16;;;11.74;95.43
49102;BME280;34913;47.520;19.186;2024-02-26T02:55:16;99010.84;;;11.78;95.56
49102;BME280;34913;47.520;19.186;2024-02-26T02:57:42;99019.19;;;11.83;94.80
49102;BME280;34913;47.520;19.186;2024-02-26T03:00:11;99021.59;;;11.94;94.58
49102;BME280;34913;47.520;19.186;2024-02-26T03:02:36;99022.06;;;11.90;94.23
49102;BME280;34913;47.520;19.186;2024-02-26T03:05:03;99022.06;;;11.90;94.12
49102;BME280;34913;47.520;19.186;2024-02-26T03:07:28;99025.19;;;11.85;93.98
49102;BME280;34913;47.520;19.186;2024-02-26T03:09:54;99019.44;;;11.72;93.78
49102;BME280;34913;47.520;19.186;2024-02-26T03:12:20;99019.28;;;11.73;94.51
49102;BME280;34913;47.520;19.186;2024-02-26T03:14:45;99018.13;;;11.76;94.38
49102;BME280;34913;47.520;19.186;2024-02-26T03:17:11;99010.44;;;11.65;94.73
49102;BME280;34913;47.520;19.186;2024-02-26T03:19:36;99018.06;;;11.68;94.21
49102;BME280;34913;47.520;19.186;2024-02-26T03:22:02;99015.69;;;11.57;93.97
49102;BME280;34913;47.520;19.186;2024-02-26T03:24:27;99017.25;;;11.41;94.84
49102;BME280;34913;47.520;19.186;2024-02-26T03:26:53;99016.69;;;11.30;95.18
49102;BME280;34913;47.520;19.186;2024-02-26T03:29:18;99010.22;;;11.32;95.13
49102;BME280;34913;47.520;19.186;2024-02-26T03:31:44;99009.84;;;11.27;95.71
49102;BME280;34913;47.520;19.186;2024-02-26T03:34:09;99011.00;;;11.25;95.96
49102;BME280;34913;47.520;19.186;2024-02-26T03:36:34;99007.78;;;11.39;95.07
49102;BME280;34913;47.520;19.186;2024-02-26T03:39:00;99011.38;;;11.30;95.39
49102;BME280;34913;47.520;19.186;2024-02-26T03:41:25;99010.84;;;11.26;95.56
49102;BME280;34913;47.520;19.186;2024-02-26T03:43:51;99012.50;;;11.27;95.16
49102;BME280;34913;47.520;19.186;2024-02-26T03:46:16;99009.00;;;11.27;95.33
49102;BME280;34913;47.520;19.186;2024-02-26T03:48:42;98997.72;;;11.25;94.87
49102;BME280;34913;47.520;19.186;2024-02-26T03:51:08;99003.47;;;11.20;95.11
49102;BME280;34913;47.520;19.186;2024-02-26T03:53:34;99009.28;;;11.15;94.87
49102;BME280;34913;47.520;19.186;2024-02-26T03:56:03;99000.78;;;11.12;95.33
49102;BME280;34913;47.520;19.186;2024-02-26T03:58:29;99010.44;;;10.95;94.86
49102;BME280;34913;47.520;19.186;2024-02-26T04:00:54;99005.66;;;10.99;95.31
49102;BME280;34913;47.520;19.186;2024-02-26T04:03:19;98996.88;;;10.98;95.36
49102;BME280;34913;47.520;19.186;2024-02-26T04:05:45;99003.91;;;10.89;95.65
49102;BME280;34913;47.520;19.186;2024-02-26T04:08:10;98996.09;;;10.88;95.20
49102;BME280;34913;47.520;19.186;2024-02-26T04:10:36;99012.41;;;10.93;95.09
49102;BME280;34913;47.520;19.186;2024-02-26T04:13:04;99008.00;;;11.02;94.72
49102;BME280;34913;47.520;19.186;2024-02-26T04:15:29;99010.81;;;11.00;94.60
49102;BME280;34913;47.520;19.186;2024-02-26T04:17:55;99011.38;;;11.12;94.55
49102;BME280;34913;47.520;19.186;2024-02-26T04:20:20;99007.84;;;11.03;95.16
49102;BME280;34913;47.520;19.186;2024-02-26T04:22:46;99000.47;;;10.97;95.87
49102;BME280;34913;47.520;19.186;2024-02-26T04:25:11;99004.84;;;10.98;96.50
49102;BME280;34913;47.520;19.186;2024-02-26T04:27:37;98994.41;;;11.05;96.83
49102;BME280;34913;47.520;19.186;2024-02-26T04:30:04;99007.75;;;11.13;96.60
49102;BME280;34913;47.520;19.186;2024-02-26T04:32:29;99003.00;;;10.99;97.05
49102;BME280;34913;47.520;19.186;2024-02-26T04:34:54;98993.41;;;11.24;96.74
49102;BME280;34913;47.520;19.186;2024-02-26T04:37:20;98990.97;;;11.12;96.68
49102;BME280;34913;47.520;19.186;2024-02-26T04:39:45;98989.84;;;11.15;96.99
49102;BME280;34913;47.520;19.186;2024-02-26T04:42:10;98995.56;;;11.28;96.20
49102;BME280;34913;47.520;19.186;2024-02-26T04:44:36;98999.28;;;11.35;95.80
49102;BME280;34913;47.520;19.186;2024-02-26T04:47:01;98993.91;;;11.27;95.95
49102;BME280;34913;47.520;19.186;2024-02-26T04:49:27;98993.91;;;11.27;96.48
49102;BME280;34913;47.520;19.186;2024-02-26T04:51:52;98985.50;;;11.32;96.18
49102;BME280;34913;47.520;19.186;2024-02-26T04:54:17;98989.44;;;11.28;96.01
49102;BME280;34913;47.520;19.186;2024-02-26T04:56:43;98982.84;;;11.32;95.67
49102;BME280;34913;47.520;19.186;2024-02-26T04:59:09;98979.63;;;11.28;95.69
49102;BME280;34913;47.520;19.186;2024-02-26T05:01:34;98980.06;;;11.15;95.91
49102;BME280;34913;47.520;19.186;2024-02-26T05:04:01;98984.28;;;11.26;95.48
49102;BME280;34913;47.520;19.186;2024-02-26T05:06:28;98982.78;;;11.24;95.08
49102;BME280;34913;47.520;19.186;2024-02-26T05:08:53;98987.66;;;11.10;95.79
49102;BME280;34913;47.520;19.186;2024-02-26T05:11:19;98973.03;;;11.06;95.58
49102;BME280;34913;47.520;19.186;2024-02-26T05:13:44;98974.59;;;11.17;95.78
49102;BME280;34913;47.520;19.186;2024-02-26T05:16:10;98985.81;;;11.11;96.66
49102;BME280;34913;47.520;19.186;2024-02-26T05:18:36;98973.53;;;11.10;96.54
49102;BME280;34913;47.520;19.186;2024-02-26T05:21:01;98978.69;;;11.11;97.27
49102;BME280;34913;47.520;19.186;2024-02-26T05:23:28;98978.81;;;11.28;96.53
49102;BME280;34913;47.520;19.186;2024-02-26T05:25:54;98979.97;;;11.25;96.84
49102;BME280;34913;47.520;19.186;2024-02-26T05:28:19;98966.50;;;11.27;96.81
49102;BME280;34913;47.520;19.186;2024-02-26T05:30:45;98965.56;;;11.36;96.54
49102;BME280;34913;47.520;19.186;2024-02-26T05:33:11;98973.25;;;11.39;96.29
49102;BME280;34913;47.520;19.186;2024-02-26T05:35:37;98982.66;;;11.33;96.47
49102;BME280;34913;47.520;19.186;2024-02-26T05:38:02;98980.34;;;11.30;96.59
49102;BME280;34913;47.520;19.186;2024-02-26T05:40:28;98982.63;;;11.25;96.65
49102;BME280;34913;47.520;19.186;2024-02-26T05:42:54;98990.41;;;11.27;96.55
49102;BME280;34913;47.520;19.186;2024-02-26T05:45:19;98980.69;;;11.35;96.07
49102;BME280;34913;47.520;19.186;2024-02-26T05:47:44;98987.00;;;11.34;95.68
49102;BME280;34913;47.520;19.186;2024-02-26T05:50:10;98975.38;;;11.35;95.39
49102;BME280;34913;47.520;19.186;2024-02-26T05:52:39;98981.16;;;11.31;95.76
49102;BME280;34913;47.520;19.186;2024-02-26T05:55:05;98978.47;;;11.23;96.10
49102;BME280;34913;47.520;19.186;2024-02-26T05:57:32;98979.38;;;11.13;96.59
49102;BME280;34913;47.520;19.186;2024-02-26T05:59:57;98977.75;;;11.21;96.72
49102;BME280;34913;47.520;19.186;2024-02-26T06:02:26;98981.28;;;11.29;96.46
49102;BME280;34913;47.520;19.186;2024-02-26T06:04:51;98977.81;;;11.29;96.74
49102;BME280;34913;47.520;19.186;2024-02-26T06:07:16;98980.00;;;11.33;96.80
49102;BME280;34913;47.520;19.186;2024-02-26T06:09:41;98980.94;;;11.24;97.58
49102;BME280;34913;47.520;19.186;2024-02-26T06:12:07;98977.63;;;11.22;98.25
49102;BME280;34913;47.520;19.186;2024-02-26T06:14:32;98982.94;;;11.22;98.01
49102;BME280;34913;47.520;19.186;2024-02-26T06:16:57;98988.91;;;11.24;98.47
49102;BME280;34913;47.520;19.186;2024-02-26T06:19:23;98994.84;;;11.44;98.29
49102;BME280;34913;47.520;19.186;2024-02-26T06:21:48;98981.94;;;11.23;98.66
49102;BME280;34913;47.520;19.186;2024-02-26T06:24:15;98999.06;;;11.29;99.28
49102;BME280;34913;47.520;19.186;2024-02-26T06:26:40;98991.56;;;11.50;98.34
49102;BME280;34913;47.520;19.186;2024-02-26T06:29:06;98993.72;;;11.46;98.27
49102;BME280;34913;47.520;19.186;2024-02-26T06:31:31;99003.13;;;11.41;98.98
49102;BME280;34913;47.520;19.186;2024-02-26T06:33:56;99004.22;;;11.56;99.17
49102;BME280;34913;47.520;19.186;2024-02-26T06:36:22;99010.06;;;11.60;99.40
49102;BME280;34913;47.520;19.186;2024-02-26T06:38:47;99013.97;;;11.48;98.71
49102;BME280;34913;47.520;19.186;2024-02-26T06:41:14;99005.78;;;11.67;99.37
49102;BME280;34913;47.520;19.186;2024-02-26T06:43:39;99011.09;;;11.67;98.98
49102;BME280;34913;47.520;19.186;2024-02-26T06:46:05;99007.97;;;11.71;99.24
49102;BME280;34913;47.520;19.186;2024-02-26T06:48:31;99005.63;;;11.68;99.02
49102;BME280;34913;47.520;19.186;2024-02-26T06:50:56;99004.94;;;11.66;99.68
49102;BME280;34913;47.520;19.186;2024-02-26T06:53:22;99010.53;;;11.55;99.76
49102;BME280;34913;47.520;19.186;2024-02-26T06:55:48;99001.69;;;11.46;100.00
49102;BME280;34913;47.520;19.186;2024-02-26T06:58:15;99004.00;;;11.75;99.70
49102;BME280;34913;47.520;19.186;2024-02-26T07:00:40;98998.91;;;11.82;99.43
49102;BME280;34913;47.520;19.186;2024-02-26T07:03:06;99002.81;;;11.70;99.85
49102;BME280;34913;47.520;19.186;2024-02-26T07:05:31;99003.16;;;12.01;99.11
49102;BME280;34913;47.520;19.186;2024-02-26T07:07:56;99006.28;;;11.96;98.81
49102;BME280;34913;47.520;19.186;2024-02-26T07:10:22;99014.34;;;12.13;97.81
49102;BME280;34913;47.520;19.186;2024-02-26T07:12:47;99005.28;;;11.97;98.29
49102;BME280;34913;47.520;19.186;2024-02-26T07:15:13;99010.16;;;12.02;98.47
49102;BME280;34913;47.520;19.186;2024-02-26T07:17:38;99009.84;;;12.13;98.14
49102;BME280;34913;47.520;19.186;2024-02-26T07:20:08;99001.31;;;11.93;98.62
49102;BME280;34913;47.520;19.186;2024-02-26T07:22:33;98999.81;;;11.99;99.39
49102;BME280;34913;47.520;19.186;2024-02-26T07:24:58;99002.78;;;12.38;98.58
49102;BME280;34913;47.520;19.186;2024-02-26T07:27:24;99008.47;;;12.51;97.62
49102;BME280;34913;47.520;19.186;2024-02-26T07:29:49;99014.31;;;12.63;97.44
49102;BME280;34913;47.520;19.186;2024-02-26T07:32:15;99017.31;;;12.68;97.82
49102;BME280;34913;47.520;19.186;2024-02-26T07:34:41;99014.31;;;12.71;96.54
49102;BME280;34913;47.520;19.186;2024-02-26T07:37:10;99016.34;;;12.85;96.30
49102;BME280;34913;47.520;19.186;2024-02-26T07:39:36;99016.50;;;13.00;94.43
49102;BME280;34913;47.520;19.186;2024-02-26T07:42:02;99015.50;;;12.93;94.00
49102;BME280;34913;47.520;19.186;2024-02-26T07:44:27;99024.19;;;13.03;94.37
49102;BME280;34913;47.520;19.186;2024-02-26T07:46:53;99019.38;;;13.23;94.07
49102;BME280;34913;47.520;19.186;2024-02-26T07:49:18;99034.69;;;13.46;92.32
49102;BME280;34913;47.520;19.186;2024-02-26T07:51:43;99029.00;;;13.57;90.17
49102;BME280;34913;47.520;19.186;2024-02-26T07:54:09;99028.81;;;13.50;90.09
49102;BME280;34913;47.520;19.186;2024-02-26T07:56:34;99030.81;;;13.64;89.89
49102;BME280;34913;47.520;19.186;2024-02-26T07:59:00;99037.81;;;13.49;90.85
49102;BME280;34913;47.520;19.186;2024-02-26T08:01:25;99034.84;;;13.44;91.12
49102;BME280;34913;47.520;19.186;2024-02-26T08:03:52;99042.31;;;13.65;89.75
49102;BME280;34913;47.520;19.186;2024-02-26T08:06:18;99035.81;;;13.67;90.11
49102;BME280;34913;47.520;19.186;2024-02-26T08:08:43;99038.81;;;13.64;90.24
49102;BME280;34913;47.520;19.186;2024-02-26T08:11:09;99046.28;;;13.85;90.26
49102;BME280;34913;47.520;19.186;2024-02-26T08:13:34;99051.59;;;13.85;88.19
49102;BME280;34913;47.520;19.186;2024-02-26T08:15:59;99046.00;;;14.11;87.02
49102;BME280;34913;47.520;19.186;2024-02-26T08:18:25;99044.50;;;14.17;87.24
49102;BME280;34913;47.520;19.186;2024-02-26T08:20:50;99053.34;;;14.17;89.05
49102;BME280;34913;47.520;19.186;2024-02-26T08:23:15;99045.28;;;14.25;86.26
49102;BME280;34913;47.520;19.186;2024-02-26T08:25:41;99056.28;;;14.31;86.95
49102;BME280;34913;47.520;19.186;2024-02-26T08:28:06;99052.25;;;14.35;85.42
49102;BME280;34913;47.520;19.186;2024-02-26T08:30:31;99054.47;;;14.31;86.90
49102;BME280;34913;47.520;19.186;2024-02-26T08:32:57;99045.25;;;14.34;86.80
49102;BME280;34913;47.520;19.186;2024-02-26T08:35:22;99055.00;;;14.18;87.04
49102;BME280;34913;47.520;19.186;2024-02-26T08:37:47;99052.94;;;14.29;87.62
49102;BME280;34913;47.520;19.186;2024-02-26T08:40:14;99055.72;;;14.51;86.48
49102;BME280;34913;47.520;19.186;2024-02-26T08:42:39;99054.66;;;14.61;85.49
49102;BME280;34913;47.520;19.186;2024-02-26T08:45:05;99057.47;;;14.67;85.13
49102;BME280;34913;47.520;19.186;2024-02-26T08:47:31;99058.56;;;14.50;84.57
49102;BME280;34913;47.520;19.186;2024-02-26T08:49:57;99049.75;;;14.33;85.73
49102;BME280;34913;47.520;19.186;2024-02-26T08:52:23;99052.13;;;14.28;85.43
49102;BME280;34913;47.520;19.186;2024-02-26T08:54:48;99050.72;;;14.48;83.86
49102;BME280;34913;47.520;19.186;2024-02-26T08:57:14;99058.03;;;14.55;84.44
49102;BME280;34913;47.520;19.186;2024-02-26T08:59:39;99062.16;;;14.18;84.99
49102;BME280;34913;47.520;19.186;2024-02-26T09:02:04;99056.41;;;14.37;84.97
49102;BME280;34913;47.520;19.186;2024-02-26T09:04:30;99058.59;;;14.34;84.23
49102;BME280;34913;47.520;19.186;2024-02-26T09:06:55;99065.38;;;14.52;85.00
49102;BME280;34913;47.520;19.186;2024-02-26T09:09:20;99057.81;;;14.25;84.55
49102;BME280;34913;47.520;19.186;2024-02-26T09:11:47;99062.63;;;14.30;85.20
49102;BME280;34913;47.520;19.186;2024-02-26T09:14:13;99067.75;;;14.39;84.03
49102;BME280;34913;47.520;19.186;2024-02-26T09:16:38;99065.28;;;14.38;84.18
49102;BME280;34913;47.520;19.186;2024-02-26T09:19:04;99064.91;;;14.49;83.93
49102;BME280;34913;47.520;19.186;2024-02-26T09:21:29;99068.53;;;14.56;83.52
49102;BME280;34913;47.520;19.186;2024-02-26T09:23:55;99072.38;;;14.62;82.24
49102;BME280;34913;47.520;19.186;2024-02-26T09:26:21;99072.09;;;14.79;82.63
49102;BME280;34913;47.520;19.186;2024-02-26T09:28:46;99071.50;;;14.92;83.31
49102;BME280;34913;47.520;19.186;2024-02-26T09:31:12;99063.91;;;15.04;82.07
49102;BME280;34913;47.520;19.186;2024-02-26T09:33:37;99065.31;;;15.15;82.47
49102;BME280;34913;47.520;19.186;2024-02-26T09:36:04;99068.44;;;15.26;81.55
49102;BME280;34913;47.520;19.186;2024-02-26T09:38:29;99079.25;;;15.33;82.26
49102;BME280;34913;47.520;19.186;2024-02-26T09:40:57;99061.97;;;15.58;81.66
49102;BME280;34913;47.520;19.186;2024-02-26T09:43:22;99062.56;;;15.69;80.63
49102;BME280;34913;47.520;19.186;2024-02-26T09:45:53;99079.84;;;15.58;78.15
49102;BME280;34913;47.520;19.186;2024-02-26T09:48:19;99072.91;;;15.49;79.89
49102;BME280;34913;47.520;19.186;2024-02-26T09:50:46;99082.59;;;15.50;80.62
49102;BME280;34913;47.520;19.186;2024-02-26T09:53:12;99080.47;;;15.22;81.43
49102;BME280;34913;47.520;19.186;2024-02-26T09:55:39;99075.81;;;15.39;81.48
49102;BME280;34913;47.520;19.186;2024-02-26T09:58:05;99084.66;;;15.02;82.25
49102;BME280;34913;47.520;19.186;2024-02-26T10:00:31;99083.63;;;15.26;80.41
49102;BME280;34913;47.520;19.186;2024-02-26T10:03:04;99097.84;;;15.26;80.16
49102;BME280;34913;47.520;19.186;2024-02-26T10:05:31;99083.63;;;15.49;79.26
49102;BME280;34913;47.520;19.186;2024-02-26T10:07:57;99092.84;;;15.84;78.11
49102;BME280;34913;47.520;19.186;2024-02-26T10:10:23;99081.28;;;15.46;78.84
49102;BME280;34913;47.520;19.186;2024-02-26T10:12:49;99067.16;;;15.37;79.24
49102;BME280;34913;47.520;19.186;2024-02-26T10:15:14;99082.56;;;15.35;80.11
49102;BME280;34913;47.520;19.186;2024-02-26T10:17:41;99081.41;;;15.52;79.30
49102;BME280;34913;47.520;19.186;2024-02-26T10:20:13;99082.59;;;15.50;79.74
49102;BME280;34913;47.520;19.186;2024-02-26T10:22:43;99079.50;;;15.61;79.05
49102;BME280;34913;47.520;19.186;2024-02-26T10:25:09;99075.31;;;15.21;79.94
49102;BME280;34913;47.520;19.186;2024-02-26T10:27:35;99076.69;;;15.54;78.95
49102;BME280;34913;47.520;19.186;2024-02-26T10:30:20;99085.34;;;15.42;79.72
49102;BME280;34913;47.520;19.186;2024-02-26T10:32:46;99072.63;;;14.98;80.55
49102;BME280;34913;47.520;19.186;2024-02-26T10:35:13;99071.81;;;14.97;81.31
49102;BME280;34913;47.520;19.186;2024-02-26T10:37:40;99058.78;;;15.55;80.62
49102;BME280;34913;47.520;19.186;2024-02-26T10:40:12;99057.31;;;15.75;79.48
49102;BME280;34913;47.520;19.186;2024-02-26T10:42:38;99059.09;;;15.60;78.39
49102;BME280;34913;47.520;19.186;2024-02-26T10:45:07;99056.94;;;16.08;79.14
49102;BME280;34913;47.520;19.186;2024-02-26T10:47:35;99053.88;;;16.40;77.81
49102;BME280;34913;47.520;19.186;2024-02-26T10:50:05;99055.59;;;16.78;76.15
49102;BME280;34913;47.520;19.186;2024-02-26T10:52:32;99054.25;;;16.88;73.20
49102;BME280;34913;47.520;19.186;2024-02-26T10:55:02;99049.13;;;16.72;73.25
49102;BME280;34913;47.520;19.186;2024-02-26T10:57:41;99053.38;;;17.02;72.12
49102;BME280;34913;47.520;19.186;2024-02-26T11:00:07;99050.16;;;17.14;72.26
49102;BME280;34913;47.520;19.186;2024-02-26T11:02:36;99046.78;;;17.26;70.33
49102;BME280;34913;47.520;19.186;2024-02-26T11:05:02;99045.31;;;16.66;72.86
49102;BME280;34913;47.520;19.186;2024-02-26T11:07:30;99041.38;;;16.98;72.81
49102;BME280;34913;47.520;19.186;2024-02-26T11:09:58;99029.38;;;16.94;73.12
49102;BME280;34913;47.520;19.186;2024-02-26T11:12:24;99036.41;;;17.17;72.05
49102;BME280;34913;47.520;19.186;2024-02-26T11:14:50;99030.00;;;16.75;72.25
49102;BME280;34913;47.520;19.186;2024-02-26T11:17:20;99030.41;;;17.15;71.91
49102;BME280;34913;47.520;19.186;2024-02-26T11:19:48;99037.84;;;17.41;70.12
49102;BME280;34913;47.520;19.186;2024-02-26T11:22:14;99042.88;;;17.29;68.88
49102;BME280;34913;47.520;19.186;2024-02-26T11:24:40;99041.16;;;16.79;72.33
49102;BME280;34913;47.520;19.186;2024-02-26T11:27:09;99032.97;;;17.29;70.34
49102;BME280;34913;47.520;19.186;2024-02-26T11:29:43;99034.28;;;17.62;68.87
49102;BME280;34913;47.520;19.186;2024-02-26T11:32:10;99050.16;;;17.84;67.20
49102;BME280;34913;47.520;19.186;2024-02-26T11:34:35;99050.00;;;17.93;65.08
49102;BME280;34913;47.520;19.186;2024-02-26T11:37:13;99047.28;;;17.86;64.60
49102;BME280;34913;47.520;19.186;2024-02-26T11:39:40;99043.63;;;17.94;65.17
49102;BME280;34913;47.520;19.186;2024-02-26T11:42:09;99032.59;;;18.23;65.72
49102;BME280;34913;47.520;19.186;2024-02-26T11:44:35;99028.31;;;18.29;62.62
49102;BME280;34913;47.520;19.186;2024-02-26T11:47:20;99042.94;;;18.20;62.86
49102;BME280;34913;47.520;19.186;2024-02-26T11:49:46;99044.53;;;18.14;64.19
49102;BME280;34913;47.520;19.186;2024-02-26T11:52:13;99042.38;;;17.96;64.20
49102;BME280;34913;47.520;19.186;2024-02-26T11:54:46;99039.25;;;18.27;65.12
49102;BME280;34913;47.520;19.186;2024-02-26T11:57:37;99038.56;;;18.60;63.74
49102;BME280;34913;47.520;19.186;2024-02-26T12:05:10;99038.72;;;18.52;62.29
49102;BME280;34913;47.520;19.186;2024-02-26T12:07:39;99055.56;;;18.67;61.67
49102;BME280;34913;47.520;19.186;2024-02-26T12:10:37;99045.25;;;18.77;62.23
49102;BME280;34913;47.520;19.186;2024-02-26T12:13:08;99046.00;;;18.58;62.61
49102;BME280;34913;47.520;19.186;2024-02-26T12:15:38;99047.72;;;18.65;63.35
49102;BME280;34913;47.520;19.186;2024-02-26T12:18:05;99050.38;;;18.72;62.46
49102;BME280;34913;47.520;19.186;2024-02-26T12:20:31;99052.25;;;18.72;59.93
49102;BME280;34913;47.520;19.186;2024-02-26T12:22:57;99042.69;;;18.62;59.80
49102;BME280;34913;47.520;19.186;2024-02-26T12:25:24;99043.50;;;18.63;59.51
49102;BME280;34913;47.520;19.186;2024-02-26T12:27:51;99038.63;;;18.66;60.60
49102;BME280;34913;47.520;19.186;2024-02-26T12:30:16;99037.88;;;18.45;61.86
49102;BME280;34913;47.520;19.186;2024-02-26T12:32:43;99039.22;;;18.21;61.79
49102;BME280;34913;47.520;19.186;2024-02-26T12:35:08;99033.25;;;18.32;61.38
49102;BME280;34913;47.520;19.186;2024-02-26T12:37:34;99027.13;;;18.45;61.69
49102;BME280;34913;47.520;19.186;2024-02-26T12:40:04;99030.75;;;18.72;60.77
49102;BME280;34913;47.520;19.186;2024-02-26T12:42:32;99029.66;;;18.59;62.90
49102;BME280;34913;47.520;19.186;2024-02-26T12:44:58;99034.31;;;18.85;61.63
49102;BME280;34913;47.520;19.186;2024-02-26T12:47:24;99031.22;;;18.88;61.51
49102;BME280;34913;47.520;19.186;2024-02-26T12:49:49;99028.16;;;19.05;60.74